lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.532,0.591,0.542
2,0.318,0.445,0.329
3,0.209,0.327,0.218
4,0.133,0.234,0.138
5,0.11,0.162,0.11
6,0.124,0.109,0.117
7,0.118,0.071,0.108
8,0.076,0.045,0.064
9,0.083,0.029,0.071
10,0.101,0.021,0.089
11,0.061,0.02,0.052
12,0.062,0.022,0.054
13,0.045,0.028,0.039
14,0.05,0.036,0.044
15,0.073,0.044,0.066
16,0.076,0.052,0.069
17,0.083,0.059,0.075
18,0.054,0.065,0.046
19,0.046,0.069,0.037
20,0.045,0.072,0.036
21,0.028,0.072,0.019
22,0.018,0.071,0.012
23,0.01,0.067,0.008
24,-0.001,0.062,0.002
25,0.02,0.055,0.029
26,0.027,0.039,0.041
27,0.028,0.029,0.047
28,0.031,0.023,0.055
29,0.023,0.019,0.05
30,0.015,0.017,0.043
31,0.031,0.016,0.055
32,0.043,0.016,0.061
33,0.035,0.015,0.047
34,0.013,0.016,0.019
35,-0.002,0.015,-0.002
36,0.017,0.013,0.014
37,0.005,0.012,-0.001
38,0.004,0.012,-0.006
39,0.012,0.013,0.001
40,0.012,0.014,0.002
41,-0.001,0.013,-0.01
42,0.008,0.013,0.0
43,0.002,0.011,-0.002
44,-0.004,0.01,-0.007
45,0.0,0.008,-0.003
46,-0.007,0.006,-0.012
47,0.037,0.005,0.029
48,0.05,0.005,0.042
49,0.039,0.006,0.032
50,0.02,0.008,0.013
51,0.017,0.01,0.01
52,-0.001,0.012,-0.005
53,-0.012,0.014,-0.011
54,-0.006,0.016,-0.001
55,-0.009,0.018,0.001
56,-0.005,0.022,0.007
57,0.016,0.023,0.032
58,0.033,0.024,0.052
59,0.046,0.024,0.067
60,0.023,0.025,0.044
61,0.022,0.026,0.038
62,0.024,0.027,0.035
63,0.025,0.028,0.032
64,0.049,0.029,0.05
65,0.048,0.029,0.045
66,0.035,0.03,0.029
67,0.043,0.031,0.034
68,0.05,0.032,0.039
69,0.054,0.034,0.045
70,0.034,0.036,0.028
71,0.021,0.037,0.017
72,0.01,0.039,0.007
73,0.007,0.038,0.005
74,0.019,0.035,0.015
75,0.03,0.032,0.026
76,0.023,0.029,0.019
77,0.02,0.025,0.014
78,0.021,0.021,0.014
79,0.028,0.018,0.021
80,0.03,0.015,0.023
81,0.043,0.013,0.037
82,0.026,0.012,0.024
83,0.025,0.011,0.027
84,0.016,0.009,0.023
85,0.007,0.007,0.018
86,0.004,0.006,0.017
87,0.016,0.004,0.032
88,0.006,0.003,0.025
89,-0.024,0.003,-0.003
90,-0.022,0.001,-0.001
91,-0.027,0.001,-0.009
92,-0.027,0.002,-0.013
93,-0.01,0.002,-0.002
94,-0.006,0.002,-0.003
95,0.024,0.001,0.021
96,0.021,0.002,0.014
97,0.029,0.003,0.018
98,0.013,0.005,0.001
99,0.017,0.009,0.007
100,0.025,0.013,0.016
101,0.019,0.016,0.012
102,0.012,0.02,0.006
103,0.025,0.023,0.019
104,0.006,0.025,0.001
105,0.01,0.027,0.005
106,0.008,0.028,0.003
107,0.024,0.028,0.017
108,0.038,0.029,0.031
109,0.038,0.03,0.031
110,0.042,0.03,0.035
111,0.05,0.03,0.046
112,0.041,0.029,0.04
113,0.034,0.027,0.038
114,0.025,0.025,0.033
115,0.008,0.024,0.021
116,0.031,0.024,0.046
117,0.044,0.024,0.062
118,0.034,0.026,0.054
119,0.01,0.026,0.03
120,0.007,0.027,0.026
121,-0.001,0.026,0.015
122,-0.01,0.024,0.002
123,0.004,0.023,0.01
124,0.02,0.021,0.019
125,0.026,0.02,0.02
126,0.035,0.018,0.024
127,0.038,0.016,0.027
128,0.04,0.013,0.029
129,0.03,0.011,0.021
130,0.017,0.009,0.009
131,0.015,0.008,0.009
132,-0.006,0.008,-0.012
133,0.011,0.008,0.005
134,0.019,0.008,0.014
135,0.024,0.008,0.021
136,0.011,0.01,0.007
137,-0.005,0.01,-0.009
138,-0.009,0.01,-0.014
139,-0.022,0.011,-0.027
140,-0.021,0.012,-0.026
141,0.0,0.014,-0.002
142,0.006,0.015,0.008
143,0.02,0.013,0.026
144,0.021,0.012,0.03
145,0.02,0.011,0.032
146,0.015,0.011,0.03
147,0.007,0.011,0.024
148,0.026,0.013,0.044
149,0.032,0.014,0.049
150,0.048,0.015,0.063
151,0.028,0.015,0.041
152,0.032,0.014,0.04
153,0.013,0.012,0.017
154,0.012,0.01,0.011
155,0.009,0.008,0.004
156,-0.0,0.007,-0.008
157,-0.008,0.005,-0.017
158,-0.023,0.004,-0.031
159,-0.023,0.002,-0.029
160,-0.018,0.001,-0.024
161,0.002,-0.001,-0.005
162,-0.013,-0.003,-0.019
163,-0.015,-0.005,-0.022
164,0.003,-0.006,-0.004
165,0.007,-0.007,0.001
166,0.013,-0.006,0.006
167,0.014,-0.005,0.005
168,-0.001,-0.004,-0.011
169,-0.022,-0.004,-0.031
170,-0.013,-0.004,-0.02
171,-0.008,-0.004,-0.012
172,0.002,-0.004,0.002
173,0.004,-0.002,0.009
174,0.008,-0.0,0.016
175,0.021,0.002,0.03
176,0.024,0.004,0.036
177,0.009,0.007,0.024
178,-0.013,0.009,0.002
179,-0.003,0.011,0.013
180,0.003,0.012,0.018
181,0.002,0.013,0.013
182,0.017,0.014,0.022
183,-0.003,0.016,-0.003
184,-0.003,0.017,-0.009
185,0.007,0.018,-0.001
186,0.042,0.019,0.032
187,0.029,0.02,0.019
188,0.016,0.021,0.007
189,0.019,0.022,0.011
190,0.019,0.022,0.012
191,0.029,0.021,0.022
192,0.057,0.021,0.049
193,0.059,0.019,0.051
194,0.042,0.018,0.034
195,0.026,0.018,0.019
196,0.019,0.018,0.012
197,-0.003,0.019,-0.01
198,-0.01,0.02,-0.018
199,-0.012,0.021,-0.018
200,-0.005,0.022,-0.009
201,0.013,0.022,0.012
202,0.019,0.021,0.023
203,0.027,0.02,0.036
204,0.019,0.019,0.032
205,0.013,0.018,0.027
206,0.013,0.017,0.029
207,0.016,0.016,0.031
208,0.045,0.016,0.059
209,0.028,0.017,0.042
210,0.019,0.018,0.03
211,0.027,0.019,0.034
212,0.034,0.019,0.036
213,0.037,0.019,0.034
214,0.033,0.02,0.026
215,0.033,0.022,0.022
216,0.021,0.025,0.008
217,0.021,0.027,0.009
218,0.018,0.028,0.006
219,0.003,0.027,-0.007
220,-0.005,0.026,-0.014
221,-0.002,0.026,-0.01
222,0.006,0.025,-0.001
223,0.025,0.025,0.019
224,0.026,0.027,0.021
225,0.054,0.029,0.046
226,0.044,0.031,0.035
227,0.049,0.033,0.039
228,0.055,0.033,0.046
229,0.038,0.033,0.031
230,0.03,0.033,0.026
231,0.027,0.033,0.029
232,0.022,0.033,0.029
233,0.037,0.033,0.046
234,0.037,0.031,0.049
235,0.037,0.029,0.051
236,0.038,0.028,0.054
237,0.024,0.026,0.039
238,0.011,0.024,0.026
239,0.015,0.022,0.028
240,0.014,0.02,0.024
241,0.028,0.017,0.032
242,0.029,0.015,0.028
243,0.03,0.012,0.023
244,0.011,0.01,0.001
245,0.008,0.01,-0.003
246,-0.001,0.01,-0.011
247,-0.029,0.011,-0.038
248,-0.013,0.013,-0.021
249,-0.001,0.015,-0.01
250,0.013,0.017,0.004
251,0.028,0.018,0.02
252,0.034,0.019,0.028
253,0.012,0.018,0.008
254,0.023,0.017,0.018
255,0.024,0.016,0.017
256,0.033,0.016,0.023
257,0.041,0.017,0.032
258,0.024,0.018,0.016
259,0.028,0.018,0.022
260,0.018,0.017,0.017
261,0.014,0.016,0.017
262,0.024,0.015,0.03
263,0.014,0.014,0.023
264,0.016,0.014,0.027
265,0.011,0.014,0.025
266,0.015,0.014,0.03
267,0.004,0.013,0.019
268,-0.015,0.012,-0.001
269,-0.02,0.01,-0.007
270,-0.004,0.009,0.004
271,-0.005,0.009,-0.003
272,-0.002,0.007,-0.005
273,0.009,0.007,0.001
274,0.009,0.006,-0.002
275,0.024,0.006,0.011
276,0.029,0.005,0.018
277,0.036,0.004,0.025
278,0.004,0.001,-0.004
279,-0.006,-0.001,-0.012
280,-0.013,-0.005,-0.018
281,-0.002,-0.008,-0.005
282,0.01,-0.011,0.008
283,0.001,-0.013,-0.0
284,0.009,-0.014,0.006
285,-0.013,-0.015,-0.017
286,-0.03,-0.016,-0.035
287,-0.032,-0.017,-0.037
288,-0.028,-0.018,-0.032
289,-0.029,-0.019,-0.03
290,-0.035,-0.02,-0.033
291,-0.035,-0.02,-0.03
292,-0.049,-0.02,-0.041
293,-0.031,-0.02,-0.02
294,-0.035,-0.019,-0.021
295,-0.025,-0.017,-0.008
296,-0.002,-0.015,0.015
297,-0.005,-0.012,0.012
298,0.003,-0.008,0.018
299,-0.003,-0.005,0.01
300,0.019,-0.001,0.027
301,0.029,0.002,0.031
302,0.036,0.004,0.032
303,0.041,0.005,0.033
304,0.019,0.007,0.009
305,-0.004,0.009,-0.011
306,-0.026,0.011,-0.032
307,-0.027,0.012,-0.033
308,-0.016,0.011,-0.021
309,0.008,0.011,0.003
310,0.032,0.009,0.026
311,0.019,0.007,0.014
312,0.009,0.006,0.004
313,0.001,0.004,-0.004
314,-0.017,0.002,-0.021
315,0.002,-0.001,-0.004
316,0.014,-0.004,0.007
317,0.009,-0.006,0.003
318,-0.008,-0.007,-0.012
319,-0.013,-0.008,-0.013
320,-0.008,-0.009,-0.004
321,-0.016,-0.009,-0.008
322,-0.02,-0.01,-0.008
323,-0.013,-0.01,0.005
324,-0.004,-0.01,0.017
325,-0.006,-0.01,0.015
326,-0.001,-0.01,0.018
327,-0.01,-0.009,0.006
328,-0.018,-0.009,-0.005
329,-0.018,-0.01,-0.009
330,-0.008,-0.011,-0.004
331,0.002,-0.011,0.001
332,-0.008,-0.008,-0.012
333,-0.011,-0.005,-0.017
334,-0.011,-0.001,-0.018
335,-0.006,0.002,-0.012
336,0.005,0.004,-0.002
337,0.002,0.005,-0.005
338,0.022,0.007,0.016
339,0.015,0.009,0.01
340,0.006,0.012,0.004
341,0.006,0.015,0.005
342,0.012,0.017,0.01
343,0.023,0.019,0.019
344,0.027,0.021,0.021
345,0.034,0.023,0.027
346,0.029,0.025,0.024
347,0.036,0.026,0.033
348,0.025,0.028,0.025
349,0.034,0.029,0.035
350,0.013,0.03,0.018
351,0.033,0.031,0.041
352,0.045,0.032,0.057
353,0.029,0.032,0.046
354,0.03,0.033,0.049
355,0.008,0.033,0.028
356,0.019,0.034,0.036
357,0.044,0.033,0.055
358,0.041,0.034,0.048
359,0.038,0.034,0.04
360,0.04,0.034,0.036
361,0.047,0.034,0.038
362,0.033,0.033,0.022
363,0.026,0.033,0.014
364,0.035,0.032,0.024
365,0.019,0.031,0.009
366,0.027,0.031,0.017
367,0.023,0.031,0.015
368,0.04,0.032,0.033
369,0.044,0.032,0.038
370,0.034,0.032,0.03
371,0.027,0.032,0.023
372,0.032,0.031,0.027
373,0.03,0.03,0.026
374,0.022,0.03,0.017
375,0.023,0.028,0.017
376,0.025,0.027,0.02
377,0.024,0.026,0.021
378,0.022,0.025,0.022
379,0.025,0.024,0.028
380,0.014,0.023,0.022
381,0.02,0.021,0.032
382,0.014,0.019,0.03
383,0.029,0.017,0.048
384,0.037,0.015,0.057
385,0.033,0.013,0.052
386,0.002,0.01,0.017
387,0.011,0.008,0.021
388,-0.001,0.005,0.005
389,-0.005,0.003,-0.005
390,-0.011,0.001,-0.016
391,-0.007,-0.001,-0.014
392,-0.017,-0.003,-0.024
393,0.01,-0.004,0.002
394,-0.007,-0.005,-0.013
395,-0.004,-0.005,-0.01
396,0.001,-0.004,-0.005
397,0.001,-0.003,-0.003
398,0.004,0.001,0.001
399,0.008,0.005,0.003
400,0.005,0.011,0.001
