lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.699,0.685,0.81
2,0.445,0.515,0.6
3,0.292,0.375,0.423
4,0.188,0.263,0.262
5,0.136,0.174,0.137
6,0.091,0.105,0.031
7,0.064,0.055,-0.048
8,0.052,0.019,-0.101
9,0.039,-0.005,-0.137
10,0.036,-0.018,-0.155
11,0.03,-0.023,-0.167
12,0.023,-0.022,-0.176
13,0.023,-0.015,-0.179
14,0.028,-0.005,-0.179
15,0.03,0.007,-0.178
16,0.024,0.021,-0.18
17,0.011,0.035,-0.185
18,0.007,0.048,-0.184
19,0.012,0.061,-0.176
20,0.013,0.073,-0.162
21,0.022,0.082,-0.134
22,0.036,0.09,-0.09
23,0.058,0.096,-0.023
24,0.091,0.099,0.064
25,0.117,0.101,0.166
26,0.141,0.096,0.282
27,0.147,0.091,0.39
28,0.114,0.088,0.458
29,0.08,0.086,0.489
30,0.083,0.084,0.49
31,0.109,0.081,0.452
32,0.106,0.077,0.366
33,0.072,0.073,0.247
34,0.041,0.067,0.128
35,0.02,0.058,0.029
36,0.014,0.047,-0.045
37,0.014,0.036,-0.101
38,0.019,0.026,-0.139
39,0.017,0.018,-0.163
40,0.013,0.011,-0.178
41,0.006,0.004,-0.187
42,0.007,-0.002,-0.188
43,0.0,-0.006,-0.193
44,-0.001,-0.008,-0.194
45,0.001,-0.009,-0.192
46,-0.007,-0.007,-0.194
47,-0.01,-0.004,-0.192
48,-0.016,0.001,-0.19
49,-0.014,0.007,-0.18
50,-0.012,0.014,-0.164
51,-0.012,0.02,-0.137
52,0.0,0.025,-0.089
53,0.004,0.028,-0.026
54,0.013,0.031,0.055
55,0.038,0.036,0.161
56,0.053,0.039,0.268
57,0.097,0.04,0.383
58,0.125,0.039,0.47
59,0.122,0.037,0.498
60,0.08,0.035,0.451
61,0.015,0.033,0.35
62,-0.012,0.029,0.247
63,0.002,0.024,0.152
64,0.014,0.021,0.063
65,0.02,0.017,-0.013
66,0.006,0.013,-0.082
67,-0.009,0.007,-0.135
68,-0.014,-0.001,-0.169
69,-0.019,-0.008,-0.189
70,-0.024,-0.014,-0.2
71,-0.03,-0.02,-0.207
72,-0.037,-0.025,-0.213
73,-0.036,-0.028,-0.215
74,-0.033,-0.029,-0.214
75,-0.026,-0.029,-0.208
76,-0.02,-0.027,-0.201
77,-0.022,-0.023,-0.199
78,-0.019,-0.018,-0.191
79,-0.016,-0.01,-0.178
80,-0.006,-0.002,-0.151
81,0.012,0.007,-0.107
82,0.013,0.016,-0.055
83,0.018,0.023,0.014
84,0.033,0.028,0.106
85,0.034,0.031,0.208
86,0.03,0.033,0.309
87,0.009,0.036,0.383
88,0.012,0.039,0.433
89,0.049,0.042,0.45
90,0.083,0.042,0.42
91,0.098,0.041,0.349
92,0.086,0.039,0.245
93,0.041,0.035,0.123
94,0.025,0.029,0.029
95,0.018,0.022,-0.049
96,0.02,0.014,-0.103
97,0.004,0.006,-0.148
98,-0.009,-0.0,-0.178
99,-0.016,-0.006,-0.194
100,-0.022,-0.012,-0.202
101,-0.027,-0.018,-0.207
102,-0.032,-0.023,-0.212
103,-0.037,-0.027,-0.216
104,-0.037,-0.029,-0.215
105,-0.036,-0.03,-0.213
106,-0.041,-0.029,-0.212
107,-0.035,-0.028,-0.204
108,-0.032,-0.025,-0.194
109,-0.031,-0.021,-0.179
110,-0.031,-0.016,-0.153
111,-0.03,-0.011,-0.111
112,-0.022,-0.006,-0.047
113,-0.013,0.001,0.034
114,0.002,0.009,0.132
115,0.027,0.015,0.245
116,0.055,0.02,0.353
117,0.072,0.023,0.428
118,0.064,0.024,0.445
119,0.042,0.026,0.408
120,0.03,0.027,0.341
121,0.021,0.026,0.251
122,0.026,0.026,0.159
123,0.037,0.025,0.075
124,0.034,0.023,-0.004
125,0.026,0.021,-0.072
126,0.014,0.017,-0.123
127,0.001,0.012,-0.16
128,-0.004,0.006,-0.179
129,-0.013,0.002,-0.192
130,-0.017,-0.002,-0.197
131,-0.023,-0.005,-0.203
132,-0.028,-0.007,-0.208
133,-0.018,-0.008,-0.204
134,-0.004,-0.008,-0.196
135,-0.008,-0.006,-0.196
136,-0.004,-0.005,-0.19
137,-0.001,-0.001,-0.183
138,0.005,0.003,-0.169
139,0.019,0.008,-0.143
140,0.015,0.014,-0.113
141,0.017,0.02,-0.064
142,0.023,0.025,0.004
143,0.026,0.029,0.091
144,0.03,0.033,0.19
145,0.029,0.037,0.288
146,0.024,0.041,0.366
147,0.04,0.046,0.417
148,0.067,0.049,0.429
149,0.093,0.052,0.399
150,0.094,0.053,0.328
151,0.069,0.053,0.229
152,0.047,0.05,0.126
153,0.029,0.045,0.033
154,0.028,0.04,-0.039
155,0.024,0.035,-0.096
156,0.021,0.03,-0.135
157,0.02,0.025,-0.156
158,0.025,0.021,-0.167
159,0.027,0.017,-0.173
160,0.029,0.013,-0.175
161,0.02,0.01,-0.182
162,0.011,0.008,-0.188
163,0.001,0.006,-0.193
164,-0.001,0.005,-0.192
165,-0.005,0.004,-0.192
166,-0.006,0.003,-0.188
167,-0.01,0.003,-0.183
168,-0.019,0.004,-0.174
169,-0.025,0.006,-0.153
170,-0.02,0.008,-0.109
171,-0.01,0.01,-0.047
172,-0.004,0.014,0.029
173,0.01,0.017,0.122
174,0.038,0.019,0.229
175,0.075,0.02,0.335
176,0.086,0.02,0.407
177,0.058,0.019,0.42
178,0.024,0.017,0.388
179,0.01,0.015,0.327
180,0.011,0.012,0.244
181,0.01,0.008,0.152
182,0.001,0.005,0.06
183,-0.012,0.002,-0.024
184,-0.013,-0.002,-0.088
185,-0.01,-0.008,-0.132
186,-0.019,-0.015,-0.167
187,-0.02,-0.021,-0.185
188,-0.023,-0.027,-0.194
189,-0.033,-0.033,-0.203
190,-0.044,-0.038,-0.211
191,-0.047,-0.041,-0.215
192,-0.048,-0.044,-0.217
193,-0.052,-0.046,-0.219
194,-0.052,-0.046,-0.217
195,-0.052,-0.045,-0.216
196,-0.054,-0.042,-0.214
197,-0.052,-0.038,-0.204
198,-0.044,-0.033,-0.182
199,-0.039,-0.028,-0.148
200,-0.031,-0.023,-0.096
201,-0.014,-0.02,-0.024
202,-0.002,-0.017,0.063
203,-0.004,-0.014,0.155
204,0.001,-0.011,0.25
205,-0.01,-0.007,0.324
206,-0.02,-0.005,0.37
207,0.009,-0.004,0.396
208,0.026,-0.003,0.374
209,0.035,-0.004,0.314
210,0.004,-0.006,0.211
211,-0.012,-0.01,0.111
212,-0.001,-0.015,0.031
213,-0.018,-0.02,-0.052
214,-0.028,-0.024,-0.114
215,-0.034,-0.027,-0.156
216,-0.037,-0.029,-0.182
217,-0.035,-0.031,-0.194
218,-0.039,-0.033,-0.202
219,-0.037,-0.033,-0.204
220,-0.037,-0.033,-0.207
221,-0.04,-0.031,-0.211
222,-0.037,-0.028,-0.21
223,-0.038,-0.025,-0.208
224,-0.038,-0.02,-0.207
225,-0.046,-0.015,-0.209
226,-0.046,-0.01,-0.204
227,-0.036,-0.004,-0.185
228,-0.015,0.001,-0.151
229,0.006,0.006,-0.101
230,0.033,0.011,-0.032
231,0.049,0.016,0.047
232,0.058,0.022,0.135
233,0.072,0.026,0.235
234,0.081,0.029,0.328
235,0.068,0.029,0.39
236,0.038,0.028,0.413
237,0.006,0.026,0.393
238,-0.003,0.021,0.343
239,0.012,0.017,0.269
240,0.014,0.012,0.175
241,0.01,0.009,0.08
242,-0.005,0.004,-0.008
243,-0.013,-0.001,-0.076
244,-0.016,-0.007,-0.124
245,-0.027,-0.013,-0.161
246,-0.024,-0.018,-0.177
247,-0.023,-0.023,-0.185
248,-0.025,-0.026,-0.191
249,-0.021,-0.027,-0.193
250,-0.027,-0.027,-0.199
251,-0.031,-0.024,-0.203
252,-0.029,-0.019,-0.201
253,-0.031,-0.013,-0.199
254,-0.029,-0.005,-0.197
255,-0.018,0.004,-0.188
256,-0.003,0.012,-0.172
257,0.009,0.019,-0.148
258,0.029,0.026,-0.106
259,0.051,0.032,-0.05
260,0.067,0.036,0.02
261,0.068,0.04,0.099
262,0.052,0.043,0.184
263,0.027,0.046,0.263
264,0.031,0.048,0.344
265,0.056,0.048,0.412
266,0.078,0.046,0.445
267,0.091,0.044,0.426
268,0.074,0.04,0.349
269,0.058,0.035,0.25
270,0.031,0.029,0.142
271,0.008,0.022,0.044
272,-0.005,0.015,-0.037
273,-0.02,0.007,-0.101
274,-0.026,-0.001,-0.143
275,-0.023,-0.01,-0.165
276,-0.021,-0.017,-0.177
277,-0.024,-0.023,-0.186
278,-0.031,-0.028,-0.193
279,-0.025,-0.03,-0.194
280,-0.02,-0.031,-0.193
281,-0.024,-0.029,-0.195
282,-0.027,-0.025,-0.195
283,-0.035,-0.019,-0.196
284,-0.037,-0.013,-0.195
285,-0.032,-0.005,-0.187
286,-0.02,0.002,-0.169
287,0.007,0.01,-0.132
288,0.021,0.018,-0.089
289,0.024,0.027,-0.033
290,0.025,0.036,0.038
291,0.036,0.044,0.128
292,0.052,0.05,0.233
293,0.076,0.053,0.337
294,0.088,0.056,0.414
295,0.075,0.057,0.442
296,0.087,0.056,0.442
297,0.095,0.055,0.398
298,0.081,0.053,0.309
299,0.079,0.053,0.211
300,0.055,0.051,0.107
301,0.039,0.045,0.02
302,0.023,0.037,-0.05
303,0.012,0.028,-0.101
304,0.005,0.019,-0.135
305,-0.01,0.01,-0.161
306,-0.018,0.001,-0.176
307,-0.019,-0.007,-0.182
308,-0.021,-0.013,-0.188
309,-0.025,-0.016,-0.193
310,-0.019,-0.017,-0.192
311,-0.015,-0.015,-0.19
312,-0.009,-0.011,-0.185
313,-0.002,-0.006,-0.179
314,-0.0,-0.001,-0.174
315,0.001,0.006,-0.166
316,-0.002,0.013,-0.15
317,-0.001,0.021,-0.119
318,0.005,0.029,-0.072
319,0.014,0.036,-0.006
320,0.02,0.043,0.076
321,0.021,0.049,0.164
322,0.026,0.054,0.261
323,0.055,0.057,0.359
324,0.126,0.058,0.461
325,0.163,0.057,0.501
326,0.14,0.056,0.461
327,0.107,0.054,0.377
328,0.066,0.049,0.269
329,0.055,0.043,0.167
330,0.038,0.036,0.071
331,0.008,0.029,-0.019
332,-0.014,0.022,-0.087
333,-0.025,0.014,-0.133
334,-0.037,0.005,-0.164
335,-0.035,-0.004,-0.178
336,-0.031,-0.012,-0.184
337,-0.022,-0.018,-0.185
338,-0.019,-0.021,-0.185
339,-0.018,-0.024,-0.186
340,-0.021,-0.024,-0.189
341,-0.026,-0.023,-0.191
342,-0.031,-0.02,-0.191
343,-0.028,-0.014,-0.186
344,-0.024,-0.008,-0.177
345,-0.008,0.0,-0.155
346,0.013,0.009,-0.121
347,0.02,0.019,-0.08
348,0.021,0.03,-0.029
349,0.021,0.04,0.036
350,0.032,0.048,0.119
351,0.063,0.053,0.225
352,0.087,0.057,0.329
353,0.085,0.059,0.402
354,0.083,0.061,0.442
355,0.088,0.061,0.443
356,0.097,0.06,0.405
357,0.115,0.059,0.338
358,0.106,0.058,0.239
359,0.061,0.057,0.123
360,0.026,0.053,0.026
361,0.007,0.047,-0.046
362,-0.004,0.038,-0.099
363,-0.002,0.031,-0.129
364,-0.002,0.024,-0.148
365,-0.002,0.017,-0.159
366,-0.004,0.011,-0.166
367,-0.0,0.006,-0.167
368,0.007,0.003,-0.166
369,0.016,0.003,-0.163
370,0.02,0.003,-0.159
371,0.024,0.005,-0.156
372,0.021,0.007,-0.156
373,0.007,0.009,-0.158
374,0.008,0.013,-0.147
375,0.007,0.018,-0.131
376,0.015,0.025,-0.099
377,0.019,0.033,-0.057
378,0.017,0.04,-0.004
379,0.015,0.047,0.066
380,0.018,0.053,0.151
381,0.022,0.058,0.246
382,0.053,0.063,0.348
383,0.112,0.066,0.446
384,0.143,0.068,0.483
385,0.141,0.068,0.457
386,0.085,0.067,0.364
387,0.038,0.065,0.256
388,0.031,0.061,0.157
389,0.041,0.056,0.072
390,0.041,0.049,-0.001
391,0.009,0.042,-0.072
392,0.005,0.033,-0.113
393,0.017,0.025,-0.129
394,0.024,0.017,-0.14
395,0.024,0.009,-0.148
396,0.027,0.004,-0.151
397,0.016,-0.0,-0.16
398,0.008,-0.001,-0.165
399,-0.0,0.003,-0.171
400,-0.006,0.012,-0.172
