lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.605,0.648,0.726
2,0.395,0.504,0.535
3,0.291,0.385,0.392
4,0.22,0.287,0.27
5,0.179,0.208,0.172
6,0.138,0.146,0.083
7,0.108,0.098,0.013
8,0.1,0.062,-0.035
9,0.095,0.036,-0.066
10,0.062,0.019,-0.105
11,0.054,0.009,-0.119
12,0.056,0.005,-0.127
13,0.038,0.005,-0.144
14,0.034,0.008,-0.148
15,0.024,0.013,-0.155
16,0.039,0.02,-0.144
17,0.013,0.028,-0.156
18,0.011,0.036,-0.15
19,0.014,0.044,-0.137
20,0.029,0.051,-0.111
21,0.02,0.057,-0.093
22,0.02,0.061,-0.058
23,0.026,0.065,-0.008
24,0.041,0.067,0.059
25,0.047,0.068,0.132
26,0.043,0.06,0.203
27,0.036,0.056,0.268
28,0.067,0.055,0.345
29,0.06,0.054,0.373
30,0.061,0.054,0.37
31,0.066,0.053,0.335
32,0.093,0.051,0.292
33,0.102,0.05,0.226
34,0.089,0.048,0.148
35,0.063,0.044,0.068
36,0.038,0.041,-0.006
37,0.028,0.038,-0.06
38,0.011,0.034,-0.106
39,-0.009,0.031,-0.14
40,-0.002,0.028,-0.153
41,0.003,0.025,-0.161
42,0.007,0.023,-0.166
43,0.004,0.021,-0.17
44,0.018,0.021,-0.162
45,0.018,0.021,-0.161
46,0.026,0.022,-0.155
47,0.025,0.025,-0.147
48,0.022,0.028,-0.137
49,0.025,0.032,-0.121
50,0.049,0.036,-0.086
51,0.049,0.04,-0.057
52,0.047,0.043,-0.018
53,0.051,0.048,0.035
54,0.057,0.053,0.099
55,0.055,0.057,0.169
56,0.063,0.061,0.247
57,0.073,0.064,0.319
58,0.087,0.066,0.373
59,0.063,0.065,0.369
60,0.063,0.063,0.35
61,0.073,0.06,0.306
62,0.07,0.056,0.236
63,0.052,0.052,0.157
64,0.05,0.046,0.089
65,0.033,0.041,0.015
66,0.037,0.035,-0.035
67,0.028,0.028,-0.081
68,0.001,0.021,-0.125
69,0.005,0.014,-0.139
70,0.005,0.008,-0.151
71,-0.001,0.002,-0.164
72,-0.001,-0.002,-0.169
73,0.003,-0.005,-0.169
74,0.01,-0.007,-0.167
75,0.002,-0.009,-0.174
76,-0.013,-0.01,-0.179
77,-0.028,-0.01,-0.181
78,-0.02,-0.01,-0.163
79,-0.024,-0.007,-0.148
80,-0.021,-0.004,-0.123
81,-0.015,-0.0,-0.089
82,-0.005,0.004,-0.04
83,-0.004,0.008,0.016
84,0.003,0.011,0.091
85,0.012,0.015,0.167
86,0.019,0.019,0.237
87,0.042,0.021,0.304
88,0.038,0.023,0.335
89,0.051,0.025,0.342
90,0.065,0.024,0.317
91,0.047,0.025,0.245
92,0.033,0.023,0.168
93,0.019,0.021,0.092
94,0.005,0.018,0.02
95,0.005,0.015,-0.033
96,0.005,0.011,-0.077
97,0.019,0.007,-0.101
98,0.014,0.003,-0.125
99,0.009,0.0,-0.144
100,-0.01,-0.003,-0.167
101,-0.006,-0.005,-0.171
102,-0.027,-0.007,-0.187
103,-0.032,-0.007,-0.193
104,-0.017,-0.007,-0.185
105,-0.018,-0.006,-0.182
106,-0.015,-0.004,-0.173
107,-0.01,-0.001,-0.159
108,-0.009,0.003,-0.142
109,-0.01,0.007,-0.125
110,0.002,0.012,-0.091
111,0.008,0.017,-0.05
112,0.02,0.022,0.005
113,0.039,0.027,0.073
114,0.038,0.03,0.139
115,0.04,0.033,0.208
116,0.063,0.033,0.28
117,0.065,0.033,0.327
118,0.063,0.032,0.347
119,0.056,0.031,0.327
120,0.038,0.029,0.275
121,0.029,0.025,0.21
122,0.02,0.021,0.135
123,-0.007,0.015,0.049
124,-0.002,0.009,-0.01
125,0.004,0.001,-0.058
126,-0.009,-0.006,-0.106
127,-0.002,-0.013,-0.13
128,-0.016,-0.019,-0.157
129,-0.032,-0.022,-0.178
130,-0.034,-0.025,-0.186
131,-0.043,-0.026,-0.196
132,-0.043,-0.027,-0.199
133,-0.032,-0.025,-0.193
134,-0.035,-0.023,-0.194
135,-0.036,-0.019,-0.191
136,-0.028,-0.014,-0.179
137,-0.013,-0.008,-0.16
138,-0.004,-0.0,-0.139
139,-0.008,0.007,-0.121
140,0.006,0.014,-0.08
141,0.019,0.022,-0.031
142,0.027,0.029,0.03
143,0.046,0.035,0.108
144,0.071,0.041,0.192
145,0.075,0.045,0.257
146,0.071,0.049,0.309
147,0.082,0.051,0.35
148,0.076,0.052,0.347
149,0.075,0.052,0.317
150,0.058,0.051,0.255
151,0.034,0.049,0.176
152,0.028,0.046,0.106
153,0.025,0.042,0.041
154,0.026,0.037,-0.014
155,0.022,0.031,-0.063
156,0.018,0.025,-0.1
157,0.017,0.019,-0.124
158,0.013,0.014,-0.14
159,0.004,0.008,-0.154
160,-0.003,0.003,-0.164
161,-0.004,-0.001,-0.169
162,-0.004,-0.003,-0.171
163,0.004,-0.005,-0.164
164,-0.012,-0.007,-0.17
165,-0.011,-0.007,-0.164
166,-0.018,-0.006,-0.16
167,-0.021,-0.005,-0.151
168,0.001,-0.002,-0.121
169,0.005,0.002,-0.095
170,0.014,0.005,-0.056
171,0.018,0.009,-0.006
172,0.012,0.013,0.049
173,0.019,0.017,0.119
174,0.02,0.02,0.184
175,0.008,0.022,0.235
176,0.014,0.024,0.286
177,0.032,0.027,0.322
178,0.038,0.027,0.314
179,0.04,0.027,0.273
180,0.026,0.026,0.207
181,0.018,0.024,0.139
182,0.027,0.022,0.084
183,0.033,0.018,0.029
184,0.015,0.013,-0.036
185,0.009,0.008,-0.082
186,0.011,0.003,-0.111
187,0.009,-0.002,-0.131
188,0.01,-0.007,-0.142
189,0.011,-0.012,-0.149
190,-0.006,-0.015,-0.163
191,-0.02,-0.018,-0.177
192,-0.042,-0.019,-0.192
193,-0.042,-0.02,-0.193
194,-0.033,-0.02,-0.184
195,-0.051,-0.019,-0.191
196,-0.044,-0.017,-0.178
197,-0.033,-0.015,-0.155
198,-0.021,-0.011,-0.128
199,-0.033,-0.007,-0.103
200,-0.018,-0.003,-0.049
201,0.006,0.001,0.019
202,0.028,0.005,0.094
203,0.022,0.009,0.154
204,0.018,0.013,0.217
205,0.031,0.017,0.285
206,0.044,0.02,0.335
207,0.051,0.022,0.349
208,0.053,0.024,0.324
209,0.045,0.024,0.268
210,0.029,0.024,0.196
211,0.023,0.023,0.128
212,0.017,0.021,0.06
213,0.001,0.018,-0.011
214,0.021,0.014,-0.047
215,0.014,0.009,-0.088
216,0.001,0.004,-0.122
217,-0.004,-0.001,-0.141
218,-0.009,-0.004,-0.154
219,-0.025,-0.006,-0.172
220,-0.031,-0.007,-0.181
221,-0.018,-0.006,-0.176
222,-0.008,-0.003,-0.168
223,-0.007,0.001,-0.165
224,0.003,0.005,-0.155
225,0.012,0.011,-0.143
226,0.01,0.017,-0.137
227,-0.008,0.023,-0.136
228,-0.003,0.029,-0.113
229,0.011,0.034,-0.073
230,0.048,0.04,-0.004
231,0.062,0.044,0.062
232,0.053,0.046,0.12
233,0.058,0.047,0.194
234,0.076,0.047,0.272
235,0.084,0.045,0.33
236,0.071,0.043,0.349
237,0.078,0.04,0.345
238,0.078,0.036,0.306
239,0.059,0.033,0.24
240,0.048,0.027,0.174
241,0.01,0.021,0.087
242,-0.01,0.014,0.014
243,-0.027,0.007,-0.047
244,-0.041,-0.0,-0.097
245,-0.04,-0.007,-0.126
246,-0.04,-0.013,-0.147
247,-0.044,-0.019,-0.165
248,-0.039,-0.025,-0.172
249,-0.044,-0.029,-0.183
250,-0.039,-0.033,-0.184
251,-0.041,-0.036,-0.187
252,-0.028,-0.038,-0.178
253,-0.025,-0.037,-0.173
254,-0.014,-0.035,-0.162
255,-0.002,-0.031,-0.149
256,-0.006,-0.027,-0.14
257,-0.017,-0.023,-0.129
258,-0.005,-0.018,-0.094
259,-0.015,-0.012,-0.063
260,-0.023,-0.007,-0.022
261,-0.024,-0.003,0.033
262,-0.016,-0.001,0.101
263,-0.007,0.001,0.172
264,0.007,0.002,0.24
265,0.003,0.002,0.28
266,0.013,0.0,0.302
267,0.0,-0.0,0.278
268,0.005,-0.001,0.238
269,0.018,-0.002,0.19
270,0.012,-0.003,0.122
271,0.0,-0.004,0.05
272,0.003,-0.006,-0.006
273,-0.013,-0.007,-0.064
274,-0.013,-0.01,-0.098
275,-0.005,-0.012,-0.119
276,-0.021,-0.013,-0.145
277,-0.032,-0.013,-0.165
278,-0.029,-0.013,-0.171
279,-0.03,-0.012,-0.176
280,-0.019,-0.012,-0.17
281,-0.025,-0.013,-0.173
282,-0.019,-0.014,-0.169
283,-0.012,-0.013,-0.164
284,0.014,-0.013,-0.14
285,0.018,-0.012,-0.127
286,-0.0,-0.01,-0.125
287,-0.015,-0.007,-0.117
288,-0.008,-0.004,-0.084
289,-0.01,-0.0,-0.046
290,-0.009,0.003,0.006
291,-0.008,0.007,0.069
292,0.009,0.01,0.144
293,0.014,0.012,0.209
294,0.015,0.014,0.26
295,0.015,0.015,0.294
296,0.022,0.014,0.302
297,0.029,0.013,0.278
298,0.022,0.011,0.221
299,0.002,0.009,0.145
300,-0.01,0.007,0.072
301,0.007,0.003,0.023
302,0.009,-0.0,-0.027
303,0.015,-0.003,-0.058
304,0.029,-0.005,-0.076
305,0.012,-0.007,-0.108
306,0.004,-0.008,-0.125
307,-0.023,-0.009,-0.152
308,-0.015,-0.008,-0.155
309,-0.018,-0.007,-0.162
310,-0.031,-0.007,-0.17
311,-0.034,-0.006,-0.172
312,-0.024,-0.004,-0.167
313,-0.017,-0.001,-0.158
314,-0.023,0.002,-0.156
315,-0.014,0.006,-0.141
316,0.001,0.009,-0.117
317,0.02,0.014,-0.082
318,0.026,0.018,-0.043
319,0.036,0.022,0.01
320,0.046,0.026,0.074
321,0.044,0.03,0.137
322,0.049,0.033,0.203
323,0.049,0.034,0.262
324,0.053,0.035,0.31
325,0.051,0.035,0.326
326,0.038,0.035,0.302
327,0.041,0.034,0.259
328,0.037,0.032,0.199
329,0.028,0.029,0.131
330,0.021,0.023,0.063
331,0.01,0.018,-0.002
332,-0.001,0.011,-0.055
333,0.008,0.004,-0.085
334,-0.009,-0.001,-0.118
335,-0.012,-0.006,-0.135
336,-0.005,-0.009,-0.142
337,-0.001,-0.011,-0.147
338,0.0,-0.011,-0.149
339,-0.011,-0.009,-0.156
340,-0.02,-0.005,-0.161
341,-0.022,-0.0,-0.163
342,-0.008,0.007,-0.153
343,-0.006,0.014,-0.147
344,-0.012,0.021,-0.14
345,0.007,0.029,-0.114
346,0.029,0.037,-0.081
347,0.039,0.044,-0.045
348,0.042,0.05,-0.002
349,0.058,0.056,0.057
350,0.062,0.061,0.118
351,0.085,0.065,0.198
352,0.099,0.068,0.267
353,0.114,0.069,0.329
354,0.099,0.069,0.35
355,0.104,0.066,0.351
356,0.108,0.063,0.317
357,0.077,0.059,0.244
358,0.045,0.054,0.164
359,0.046,0.047,0.104
360,0.026,0.039,0.035
361,0.008,0.031,-0.025
362,0.0,0.022,-0.07
363,-0.015,0.012,-0.106
364,-0.011,0.003,-0.124
365,-0.018,-0.005,-0.141
366,-0.036,-0.012,-0.16
367,-0.025,-0.017,-0.155
368,-0.014,-0.021,-0.151
369,-0.027,-0.024,-0.159
370,-0.019,-0.024,-0.151
371,-0.019,-0.023,-0.15
372,-0.025,-0.021,-0.15
373,-0.026,-0.018,-0.142
374,-0.026,-0.012,-0.133
375,-0.014,-0.006,-0.113
376,0.003,0.002,-0.08
377,0.011,0.01,-0.04
378,0.019,0.018,0.009
379,0.024,0.026,0.066
380,0.029,0.033,0.134
381,0.036,0.04,0.202
382,0.053,0.046,0.272
383,0.066,0.05,0.323
384,0.073,0.054,0.339
385,0.062,0.056,0.311
386,0.058,0.057,0.264
387,0.042,0.056,0.194
388,0.038,0.054,0.132
389,0.034,0.05,0.07
390,0.027,0.045,0.014
391,0.038,0.039,-0.021
392,0.031,0.032,-0.06
393,0.027,0.024,-0.087
394,0.024,0.017,-0.104
395,0.025,0.009,-0.114
396,0.015,0.003,-0.127
397,-0.001,-0.002,-0.14
398,-0.001,-0.004,-0.141
399,-0.004,-0.002,-0.144
400,-0.008,0.003,-0.148
