lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.655,0.656,0.821
2,0.387,0.482,0.618
3,0.228,0.339,0.429
4,0.161,0.222,0.267
5,0.109,0.129,0.119
6,0.061,0.056,-0.004
7,0.022,0.002,-0.097
8,-0.009,-0.037,-0.164
9,-0.027,-0.063,-0.207
10,-0.032,-0.078,-0.232
11,-0.034,-0.085,-0.247
12,-0.037,-0.083,-0.255
13,-0.037,-0.076,-0.258
14,-0.041,-0.065,-0.261
15,-0.038,-0.051,-0.261
16,-0.032,-0.035,-0.257
17,-0.031,-0.017,-0.253
18,-0.035,-0.0,-0.249
19,-0.033,0.017,-0.237
20,-0.021,0.032,-0.213
21,-0.001,0.046,-0.175
22,0.016,0.058,-0.123
23,0.03,0.068,-0.056
24,0.061,0.076,0.042
25,0.085,0.081,0.163
26,0.113,0.078,0.303
27,0.122,0.075,0.437
28,0.098,0.075,0.534
29,0.065,0.075,0.576
30,0.062,0.072,0.574
31,0.089,0.068,0.524
32,0.104,0.063,0.42
33,0.09,0.057,0.283
34,0.057,0.049,0.144
35,0.022,0.036,0.021
36,0.005,0.021,-0.07
37,-0.006,0.005,-0.138
38,-0.018,-0.009,-0.186
39,-0.03,-0.021,-0.218
40,-0.043,-0.031,-0.24
41,-0.046,-0.039,-0.253
42,-0.047,-0.045,-0.258
43,-0.053,-0.049,-0.264
44,-0.056,-0.049,-0.266
45,-0.058,-0.047,-0.267
46,-0.055,-0.042,-0.264
47,-0.052,-0.035,-0.259
48,-0.048,-0.026,-0.25
49,-0.044,-0.015,-0.233
50,-0.045,-0.004,-0.211
51,-0.032,0.007,-0.169
52,-0.011,0.017,-0.108
53,0.012,0.026,-0.023
54,0.026,0.035,0.082
55,0.03,0.044,0.201
56,0.059,0.052,0.335
57,0.124,0.058,0.476
58,0.198,0.06,0.588
59,0.206,0.061,0.619
60,0.132,0.06,0.556
61,0.06,0.057,0.441
62,0.02,0.05,0.31
63,0.01,0.041,0.181
64,0.015,0.032,0.064
65,-0.001,0.023,-0.038
66,-0.021,0.013,-0.118
67,-0.032,0.002,-0.173
68,-0.035,-0.011,-0.207
69,-0.041,-0.023,-0.23
70,-0.046,-0.034,-0.245
71,-0.055,-0.043,-0.258
72,-0.06,-0.05,-0.265
73,-0.057,-0.055,-0.267
74,-0.055,-0.057,-0.266
75,-0.052,-0.057,-0.263
76,-0.053,-0.054,-0.261
77,-0.058,-0.048,-0.257
78,-0.056,-0.041,-0.245
79,-0.046,-0.032,-0.222
80,-0.033,-0.021,-0.187
81,-0.025,-0.008,-0.14
82,-0.015,0.005,-0.076
83,-0.001,0.016,0.013
84,0.029,0.022,0.132
85,0.064,0.025,0.272
86,0.088,0.028,0.406
87,0.033,0.031,0.48
88,0.029,0.034,0.527
89,0.048,0.034,0.529
90,0.087,0.033,0.489
91,0.086,0.031,0.386
92,0.057,0.028,0.255
93,0.02,0.023,0.119
94,-0.004,0.015,0.005
95,-0.013,0.006,-0.08
96,-0.017,-0.003,-0.14
97,-0.026,-0.012,-0.184
98,-0.039,-0.02,-0.216
99,-0.046,-0.029,-0.237
100,-0.048,-0.037,-0.249
101,-0.043,-0.043,-0.253
102,-0.046,-0.046,-0.258
103,-0.053,-0.048,-0.263
104,-0.054,-0.047,-0.264
105,-0.05,-0.044,-0.26
106,-0.035,-0.039,-0.25
107,-0.038,-0.031,-0.244
108,-0.045,-0.023,-0.232
109,-0.042,-0.013,-0.207
110,-0.031,-0.003,-0.167
111,-0.013,0.005,-0.107
112,0.004,0.013,-0.028
113,0.011,0.021,0.069
114,0.016,0.03,0.18
115,0.042,0.037,0.305
116,0.073,0.04,0.424
117,0.113,0.042,0.512
118,0.105,0.042,0.532
119,0.077,0.042,0.492
120,0.056,0.041,0.407
121,0.058,0.036,0.304
122,0.057,0.029,0.19
123,0.037,0.022,0.073
124,0.012,0.014,-0.028
125,-0.019,0.004,-0.109
126,-0.035,-0.006,-0.163
127,-0.041,-0.016,-0.2
128,-0.046,-0.026,-0.225
129,-0.054,-0.034,-0.243
130,-0.058,-0.04,-0.254
131,-0.058,-0.045,-0.259
132,-0.056,-0.048,-0.262
133,-0.051,-0.049,-0.261
134,-0.048,-0.047,-0.259
135,-0.05,-0.043,-0.258
136,-0.05,-0.038,-0.251
137,-0.042,-0.031,-0.237
138,-0.035,-0.023,-0.215
139,-0.027,-0.013,-0.183
140,-0.023,-0.002,-0.14
141,-0.018,0.009,-0.08
142,-0.0,0.019,0.004
143,0.027,0.027,0.114
144,0.062,0.034,0.242
145,0.104,0.04,0.374
146,0.083,0.045,0.459
147,0.062,0.048,0.5
148,0.087,0.048,0.505
149,0.099,0.047,0.453
150,0.074,0.045,0.353
151,0.052,0.042,0.24
152,0.022,0.035,0.121
153,0.005,0.027,0.019
154,-0.001,0.018,-0.062
155,-0.008,0.009,-0.125
156,-0.016,0.001,-0.17
157,-0.026,-0.008,-0.204
158,-0.029,-0.016,-0.224
159,-0.028,-0.023,-0.236
160,-0.028,-0.03,-0.244
161,-0.037,-0.035,-0.251
162,-0.047,-0.039,-0.258
163,-0.051,-0.041,-0.26
164,-0.044,-0.041,-0.256
165,-0.04,-0.04,-0.25
166,-0.042,-0.036,-0.242
167,-0.042,-0.031,-0.227
168,-0.042,-0.024,-0.205
169,-0.039,-0.017,-0.173
170,-0.026,-0.01,-0.12
171,-0.015,-0.005,-0.05
172,-0.008,0.0,0.036
173,0.003,0.006,0.14
174,0.033,0.01,0.258
175,0.056,0.012,0.368
176,0.072,0.013,0.451
177,0.05,0.013,0.477
178,0.023,0.012,0.45
179,0.009,0.009,0.379
180,0.004,0.006,0.283
181,0.012,0.002,0.181
182,0.001,-0.002,0.074
183,-0.012,-0.007,-0.021
184,-0.024,-0.013,-0.097
185,-0.034,-0.02,-0.153
186,-0.039,-0.029,-0.192
187,-0.044,-0.036,-0.219
188,-0.051,-0.042,-0.238
189,-0.058,-0.048,-0.252
190,-0.06,-0.052,-0.259
191,-0.056,-0.055,-0.26
192,-0.053,-0.056,-0.26
193,-0.054,-0.055,-0.259
194,-0.059,-0.052,-0.258
195,-0.058,-0.048,-0.252
196,-0.056,-0.042,-0.241
197,-0.049,-0.035,-0.222
198,-0.042,-0.027,-0.194
199,-0.033,-0.019,-0.152
200,-0.022,-0.01,-0.095
201,0.003,-0.004,-0.012
202,0.017,0.002,0.085
203,0.015,0.006,0.19
204,0.004,0.011,0.292
205,-0.001,0.014,0.381
206,0.022,0.017,0.458
207,0.058,0.018,0.492
208,0.08,0.019,0.467
209,0.061,0.018,0.378
210,0.029,0.015,0.259
211,0.006,0.01,0.142
212,0.0,0.002,0.039
213,-0.003,-0.006,-0.044
214,-0.018,-0.014,-0.114
215,-0.032,-0.021,-0.166
216,-0.042,-0.028,-0.202
217,-0.047,-0.034,-0.225
218,-0.045,-0.04,-0.239
219,-0.048,-0.044,-0.249
220,-0.053,-0.047,-0.256
221,-0.059,-0.047,-0.26
222,-0.06,-0.046,-0.26
223,-0.056,-0.043,-0.255
224,-0.048,-0.039,-0.247
225,-0.048,-0.033,-0.239
226,-0.049,-0.026,-0.226
227,-0.043,-0.019,-0.205
228,-0.032,-0.012,-0.172
229,-0.022,-0.004,-0.125
230,-0.016,0.004,-0.064
231,-0.001,0.013,0.021
232,0.027,0.021,0.129
233,0.059,0.027,0.252
234,0.088,0.03,0.372
235,0.111,0.032,0.467
236,0.08,0.033,0.503
237,0.053,0.031,0.491
238,0.026,0.027,0.428
239,0.022,0.021,0.332
240,0.027,0.016,0.223
241,0.018,0.009,0.109
242,-0.005,0.002,0.004
243,-0.031,-0.008,-0.083
244,-0.037,-0.019,-0.142
245,-0.039,-0.031,-0.182
246,-0.046,-0.04,-0.212
247,-0.056,-0.048,-0.234
248,-0.065,-0.053,-0.248
249,-0.062,-0.056,-0.252
250,-0.059,-0.057,-0.254
251,-0.059,-0.055,-0.255
252,-0.062,-0.051,-0.254
253,-0.066,-0.044,-0.252
254,-0.061,-0.035,-0.245
255,-0.053,-0.025,-0.233
256,-0.041,-0.013,-0.214
257,-0.03,-0.0,-0.186
258,-0.013,0.013,-0.145
259,0.021,0.025,-0.081
260,0.055,0.035,0.001
261,0.062,0.043,0.095
262,0.064,0.049,0.207
263,0.052,0.055,0.316
264,0.071,0.059,0.425
265,0.119,0.062,0.512
266,0.143,0.062,0.546
267,0.145,0.059,0.517
268,0.103,0.056,0.422
269,0.069,0.049,0.302
270,0.021,0.039,0.17
271,0.001,0.028,0.057
272,-0.012,0.016,-0.038
273,-0.022,0.005,-0.108
274,-0.038,-0.006,-0.163
275,-0.049,-0.017,-0.2
276,-0.05,-0.028,-0.223
277,-0.047,-0.039,-0.235
278,-0.051,-0.047,-0.244
279,-0.058,-0.052,-0.25
280,-0.063,-0.054,-0.253
281,-0.057,-0.054,-0.25
282,-0.052,-0.05,-0.246
283,-0.048,-0.044,-0.24
284,-0.045,-0.035,-0.232
285,-0.045,-0.024,-0.221
286,-0.039,-0.014,-0.201
287,-0.025,-0.002,-0.167
288,-0.009,0.01,-0.118
289,0.005,0.024,-0.052
290,0.03,0.037,0.038
291,0.06,0.047,0.149
292,0.084,0.054,0.273
293,0.123,0.059,0.399
294,0.115,0.061,0.484
295,0.077,0.062,0.515
296,0.058,0.06,0.505
297,0.075,0.057,0.458
298,0.078,0.052,0.367
299,0.096,0.047,0.263
300,0.072,0.041,0.139
301,0.036,0.033,0.026
302,-0.002,0.021,-0.068
303,-0.016,0.009,-0.13
304,-0.027,-0.004,-0.174
305,-0.037,-0.015,-0.204
306,-0.05,-0.025,-0.226
307,-0.056,-0.034,-0.238
308,-0.054,-0.041,-0.243
309,-0.053,-0.046,-0.245
310,-0.051,-0.048,-0.245
311,-0.055,-0.047,-0.246
312,-0.054,-0.043,-0.243
313,-0.048,-0.037,-0.237
314,-0.04,-0.029,-0.225
315,-0.035,-0.018,-0.209
316,-0.028,-0.007,-0.184
317,-0.019,0.005,-0.148
318,0.006,0.015,-0.088
319,0.029,0.024,-0.009
320,0.045,0.032,0.09
321,0.038,0.04,0.2
322,0.027,0.048,0.311
323,0.056,0.054,0.425
324,0.106,0.058,0.516
325,0.141,0.058,0.552
326,0.14,0.057,0.523
327,0.091,0.054,0.428
328,0.066,0.048,0.316
329,0.041,0.04,0.192
330,0.037,0.032,0.078
331,0.011,0.023,-0.023
332,-0.005,0.014,-0.098
333,-0.025,0.004,-0.153
334,-0.041,-0.006,-0.193
335,-0.045,-0.017,-0.216
336,-0.045,-0.027,-0.228
337,-0.049,-0.035,-0.237
338,-0.055,-0.04,-0.242
339,-0.054,-0.043,-0.243
340,-0.043,-0.044,-0.237
341,-0.036,-0.041,-0.233
342,-0.033,-0.036,-0.228
343,-0.037,-0.029,-0.223
344,-0.042,-0.02,-0.214
345,-0.032,-0.011,-0.193
346,-0.015,-0.001,-0.158
347,-0.005,0.011,-0.112
348,0.002,0.024,-0.049
349,0.018,0.036,0.039
350,0.053,0.046,0.154
351,0.084,0.053,0.283
352,0.099,0.057,0.402
353,0.082,0.061,0.484
354,0.074,0.063,0.523
355,0.083,0.063,0.516
356,0.094,0.061,0.463
357,0.118,0.057,0.376
358,0.109,0.054,0.259
359,0.076,0.049,0.135
360,0.032,0.042,0.023
361,0.003,0.032,-0.064
362,-0.012,0.02,-0.125
363,-0.019,0.008,-0.166
364,-0.029,-0.003,-0.194
365,-0.036,-0.012,-0.212
366,-0.043,-0.021,-0.224
367,-0.039,-0.027,-0.227
368,-0.035,-0.032,-0.227
369,-0.037,-0.034,-0.228
370,-0.037,-0.034,-0.227
371,-0.034,-0.031,-0.223
372,-0.029,-0.027,-0.216
373,-0.025,-0.021,-0.207
374,-0.021,-0.013,-0.191
375,-0.022,-0.003,-0.17
376,-0.018,0.008,-0.137
377,-0.005,0.02,-0.083
378,0.017,0.031,-0.007
379,0.025,0.042,0.086
380,0.024,0.051,0.194
381,0.021,0.059,0.307
382,0.056,0.065,0.429
383,0.114,0.068,0.525
384,0.154,0.07,0.554
385,0.146,0.069,0.515
386,0.1,0.066,0.415
387,0.055,0.06,0.289
388,0.028,0.051,0.162
389,0.012,0.041,0.053
390,0.006,0.028,-0.033
391,-0.012,0.015,-0.103
392,-0.023,0.0,-0.151
393,-0.029,-0.014,-0.183
394,-0.033,-0.028,-0.204
395,-0.032,-0.04,-0.214
396,-0.029,-0.049,-0.22
397,-0.042,-0.053,-0.228
398,-0.043,-0.051,-0.23
399,-0.037,-0.041,-0.228
400,-0.032,-0.021,-0.224
