lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.605,0.633,0.83
2,0.357,0.472,0.644
3,0.23,0.339,0.464
4,0.169,0.232,0.296
5,0.125,0.148,0.141
6,0.086,0.082,0.011
7,0.055,0.034,-0.088
8,0.04,0.0,-0.156
9,0.022,-0.022,-0.206
10,0.019,-0.034,-0.236
11,0.005,-0.038,-0.259
12,-0.013,-0.036,-0.273
13,0.002,-0.028,-0.274
14,0.007,-0.018,-0.276
15,0.01,-0.004,-0.275
16,0.019,0.01,-0.272
17,0.026,0.025,-0.266
18,0.03,0.04,-0.256
19,0.025,0.054,-0.245
20,0.028,0.067,-0.222
21,0.037,0.078,-0.184
22,0.064,0.087,-0.122
23,0.057,0.094,-0.046
24,0.071,0.099,0.061
25,0.087,0.102,0.197
26,0.107,0.096,0.35
27,0.101,0.093,0.493
28,0.067,0.092,0.602
29,0.047,0.091,0.653
30,0.06,0.088,0.649
31,0.116,0.084,0.602
32,0.141,0.079,0.488
33,0.124,0.073,0.335
34,0.097,0.065,0.181
35,0.083,0.053,0.051
36,0.047,0.04,-0.059
37,0.031,0.026,-0.14
38,0.007,0.015,-0.196
39,-0.011,0.005,-0.235
40,-0.025,-0.003,-0.26
41,-0.032,-0.009,-0.273
42,-0.032,-0.013,-0.278
43,-0.02,-0.016,-0.277
44,-0.01,-0.016,-0.278
45,-0.023,-0.013,-0.285
46,-0.026,-0.008,-0.283
47,-0.029,-0.001,-0.279
48,-0.03,0.008,-0.268
49,-0.019,0.018,-0.246
50,-0.016,0.029,-0.217
51,0.008,0.04,-0.167
52,0.033,0.051,-0.093
53,0.054,0.06,0.004
54,0.068,0.07,0.123
55,0.07,0.081,0.258
56,0.111,0.09,0.41
57,0.158,0.095,0.555
58,0.2,0.096,0.665
59,0.211,0.095,0.698
60,0.152,0.091,0.64
61,0.108,0.084,0.524
62,0.068,0.074,0.379
63,0.064,0.063,0.235
64,0.045,0.05,0.098
65,0.028,0.038,-0.022
66,0.02,0.026,-0.111
67,-0.008,0.014,-0.182
68,-0.032,0.001,-0.23
69,-0.041,-0.011,-0.259
70,-0.056,-0.023,-0.278
71,-0.069,-0.032,-0.289
72,-0.076,-0.039,-0.297
73,-0.069,-0.043,-0.3
74,-0.061,-0.044,-0.3
75,-0.065,-0.043,-0.302
76,-0.053,-0.039,-0.295
77,-0.038,-0.033,-0.281
78,-0.027,-0.025,-0.262
79,-0.014,-0.015,-0.235
80,0.005,-0.004,-0.193
81,0.021,0.01,-0.137
82,0.034,0.024,-0.059
83,0.046,0.036,0.042
84,0.078,0.046,0.176
85,0.1,0.052,0.323
86,0.089,0.058,0.456
87,0.075,0.062,0.562
88,0.055,0.065,0.611
89,0.064,0.065,0.606
90,0.08,0.064,0.545
91,0.082,0.06,0.436
92,0.066,0.054,0.295
93,0.038,0.046,0.147
94,0.019,0.036,0.019
95,0.008,0.023,-0.08
96,-0.006,0.01,-0.158
97,-0.006,-0.001,-0.206
98,-0.0,-0.011,-0.236
99,-0.003,-0.019,-0.256
100,-0.01,-0.026,-0.27
101,-0.023,-0.032,-0.28
102,-0.037,-0.035,-0.287
103,-0.043,-0.036,-0.293
104,-0.058,-0.034,-0.301
105,-0.067,-0.03,-0.302
106,-0.054,-0.025,-0.292
107,-0.046,-0.018,-0.278
108,-0.049,-0.01,-0.26
109,-0.032,-0.002,-0.226
110,-0.018,0.006,-0.18
111,0.008,0.013,-0.111
112,0.02,0.019,-0.025
113,0.032,0.026,0.086
114,0.037,0.031,0.208
115,0.053,0.036,0.339
116,0.092,0.039,0.467
117,0.115,0.04,0.558
118,0.117,0.041,0.588
119,0.098,0.039,0.555
120,0.049,0.035,0.458
121,0.016,0.03,0.331
122,0.015,0.024,0.2
123,0.008,0.019,0.073
124,0.008,0.011,-0.033
125,-0.011,0.002,-0.122
126,-0.039,-0.008,-0.191
127,-0.059,-0.02,-0.239
128,-0.054,-0.03,-0.265
129,-0.056,-0.038,-0.282
130,-0.057,-0.044,-0.292
131,-0.052,-0.046,-0.295
132,-0.045,-0.047,-0.298
133,-0.048,-0.046,-0.304
134,-0.045,-0.042,-0.303
135,-0.034,-0.036,-0.296
136,-0.028,-0.028,-0.285
137,-0.028,-0.018,-0.268
138,-0.015,-0.007,-0.241
139,-0.014,0.005,-0.209
140,-0.01,0.017,-0.161
141,0.003,0.03,-0.088
142,0.038,0.04,0.016
143,0.078,0.049,0.142
144,0.079,0.056,0.271
145,0.071,0.061,0.391
146,0.057,0.064,0.488
147,0.085,0.067,0.558
148,0.122,0.067,0.566
149,0.124,0.066,0.508
150,0.112,0.063,0.405
151,0.081,0.057,0.278
152,0.04,0.048,0.142
153,0.02,0.039,0.025
154,0.005,0.029,-0.074
155,-0.0,0.019,-0.146
156,0.006,0.01,-0.194
157,-0.007,0.002,-0.232
158,-0.023,-0.007,-0.263
159,-0.032,-0.015,-0.279
160,-0.03,-0.022,-0.286
161,-0.04,-0.027,-0.293
162,-0.039,-0.031,-0.297
163,-0.04,-0.032,-0.299
164,-0.034,-0.032,-0.294
165,-0.037,-0.03,-0.289
166,-0.05,-0.026,-0.283
167,-0.048,-0.019,-0.265
168,-0.032,-0.012,-0.236
169,-0.012,-0.005,-0.193
170,-0.003,0.003,-0.135
171,0.011,0.011,-0.054
172,0.021,0.02,0.046
173,0.034,0.027,0.162
174,0.051,0.032,0.283
175,0.089,0.035,0.404
176,0.088,0.036,0.488
177,0.065,0.035,0.522
178,0.04,0.033,0.498
179,0.019,0.03,0.421
180,0.019,0.026,0.316
181,0.031,0.021,0.201
182,0.034,0.015,0.087
183,0.018,0.008,-0.02
184,-0.003,-0.0,-0.108
185,-0.019,-0.009,-0.172
186,-0.029,-0.018,-0.219
187,-0.034,-0.027,-0.252
188,-0.04,-0.034,-0.275
189,-0.053,-0.039,-0.291
190,-0.057,-0.044,-0.299
191,-0.062,-0.047,-0.304
192,-0.064,-0.047,-0.307
193,-0.066,-0.045,-0.305
194,-0.056,-0.04,-0.298
195,-0.04,-0.034,-0.285
196,-0.031,-0.027,-0.271
197,-0.021,-0.018,-0.249
198,-0.026,-0.009,-0.221
199,-0.016,0.001,-0.174
200,0.01,0.01,-0.103
201,0.03,0.019,-0.011
202,0.039,0.026,0.098
203,0.035,0.033,0.22
204,0.045,0.04,0.345
205,0.055,0.045,0.452
206,0.059,0.049,0.524
207,0.078,0.05,0.543
208,0.101,0.049,0.506
209,0.078,0.046,0.409
210,0.057,0.041,0.287
211,0.036,0.034,0.161
212,0.017,0.025,0.045
213,0.013,0.014,-0.051
214,-0.002,0.003,-0.13
215,-0.011,-0.008,-0.186
216,-0.025,-0.018,-0.229
217,-0.037,-0.028,-0.258
218,-0.047,-0.037,-0.279
219,-0.041,-0.044,-0.289
220,-0.05,-0.05,-0.296
221,-0.057,-0.055,-0.299
222,-0.065,-0.058,-0.3
223,-0.075,-0.058,-0.3
224,-0.083,-0.055,-0.297
225,-0.089,-0.05,-0.289
226,-0.077,-0.043,-0.272
227,-0.058,-0.036,-0.244
228,-0.048,-0.027,-0.207
229,-0.026,-0.017,-0.15
230,-0.008,-0.008,-0.073
231,0.001,0.001,0.023
232,0.014,0.01,0.138
233,0.041,0.018,0.271
234,0.063,0.023,0.399
235,0.071,0.028,0.496
236,0.066,0.03,0.545
237,0.054,0.031,0.53
238,0.041,0.03,0.464
239,0.039,0.028,0.366
240,0.049,0.025,0.252
241,0.036,0.02,0.126
242,0.027,0.014,0.013
243,0.022,0.006,-0.076
244,0.006,-0.002,-0.143
245,-0.025,-0.011,-0.198
246,-0.046,-0.019,-0.236
247,-0.06,-0.025,-0.262
248,-0.068,-0.031,-0.278
249,-0.064,-0.036,-0.285
250,-0.061,-0.039,-0.288
251,-0.056,-0.039,-0.286
252,-0.049,-0.037,-0.281
253,-0.033,-0.034,-0.273
254,-0.027,-0.028,-0.266
255,-0.035,-0.021,-0.257
256,-0.03,-0.013,-0.24
257,-0.019,-0.004,-0.211
258,-0.002,0.005,-0.165
259,0.008,0.015,-0.104
260,0.038,0.023,-0.011
261,0.053,0.03,0.1
262,0.049,0.036,0.224
263,0.048,0.041,0.352
264,0.071,0.045,0.47
265,0.074,0.048,0.549
266,0.092,0.048,0.577
267,0.089,0.047,0.542
268,0.057,0.043,0.443
269,0.019,0.036,0.314
270,-0.001,0.026,0.184
271,0.01,0.014,0.071
272,0.019,0.003,-0.026
273,0.007,-0.008,-0.108
274,-0.022,-0.018,-0.174
275,-0.041,-0.028,-0.218
276,-0.05,-0.037,-0.246
277,-0.054,-0.046,-0.264
278,-0.061,-0.053,-0.276
279,-0.07,-0.057,-0.283
280,-0.06,-0.06,-0.28
281,-0.07,-0.06,-0.281
282,-0.07,-0.057,-0.279
283,-0.07,-0.052,-0.276
284,-0.061,-0.046,-0.266
285,-0.063,-0.038,-0.254
286,-0.055,-0.03,-0.231
287,-0.045,-0.021,-0.196
288,-0.027,-0.01,-0.141
289,-0.019,0.001,-0.065
290,0.007,0.013,0.037
291,0.037,0.023,0.163
292,0.064,0.032,0.299
293,0.099,0.039,0.435
294,0.095,0.044,0.534
295,0.072,0.048,0.58
296,0.056,0.05,0.569
297,0.051,0.048,0.505
298,0.069,0.044,0.406
299,0.064,0.041,0.281
300,0.054,0.036,0.153
301,0.033,0.03,0.034
302,0.002,0.021,-0.063
303,-0.006,0.011,-0.13
304,-0.005,0.002,-0.174
305,-0.022,-0.006,-0.211
306,-0.023,-0.013,-0.233
307,-0.013,-0.02,-0.244
308,-0.021,-0.025,-0.257
309,-0.028,-0.028,-0.259
310,-0.039,-0.03,-0.264
311,-0.061,-0.029,-0.269
312,-0.071,-0.027,-0.27
313,-0.066,-0.022,-0.265
314,-0.057,-0.015,-0.255
315,-0.027,-0.007,-0.23
316,-0.007,0.003,-0.198
317,0.014,0.013,-0.152
318,0.041,0.022,-0.082
319,0.071,0.029,0.01
320,0.073,0.036,0.118
321,0.057,0.041,0.237
322,0.03,0.047,0.361
323,0.043,0.051,0.483
324,0.096,0.054,0.585
325,0.127,0.055,0.622
326,0.103,0.054,0.575
327,0.062,0.051,0.469
328,0.028,0.047,0.338
329,0.029,0.041,0.209
330,0.025,0.033,0.087
331,0.028,0.026,-0.014
332,0.011,0.017,-0.097
333,-0.004,0.008,-0.158
334,-0.014,-0.002,-0.2
335,-0.018,-0.011,-0.224
336,-0.028,-0.019,-0.243
337,-0.04,-0.024,-0.258
338,-0.03,-0.026,-0.261
339,-0.039,-0.025,-0.263
340,-0.037,-0.022,-0.261
341,-0.03,-0.018,-0.257
342,-0.015,-0.01,-0.249
343,-0.0,-0.001,-0.235
344,-0.004,0.009,-0.224
345,0.005,0.019,-0.2
346,0.002,0.029,-0.168
347,0.021,0.04,-0.111
348,0.032,0.052,-0.034
349,0.043,0.064,0.064
350,0.077,0.072,0.191
351,0.112,0.077,0.334
352,0.127,0.081,0.472
353,0.114,0.084,0.571
354,0.115,0.085,0.616
355,0.121,0.085,0.604
356,0.117,0.082,0.533
357,0.114,0.077,0.423
358,0.095,0.072,0.289
359,0.066,0.066,0.154
360,0.05,0.057,0.039
361,0.026,0.046,-0.055
362,0.027,0.034,-0.118
363,0.011,0.021,-0.169
364,-0.003,0.009,-0.204
365,-0.021,-0.001,-0.227
366,-0.043,-0.009,-0.246
367,-0.033,-0.015,-0.25
368,-0.032,-0.02,-0.253
369,-0.042,-0.024,-0.257
370,-0.038,-0.025,-0.253
371,-0.028,-0.023,-0.248
372,-0.017,-0.019,-0.24
373,-0.006,-0.013,-0.225
374,-0.009,-0.004,-0.209
375,-0.017,0.006,-0.183
376,0.002,0.017,-0.138
377,0.027,0.029,-0.073
378,0.036,0.041,0.012
379,0.03,0.052,0.114
380,0.048,0.061,0.242
381,0.036,0.07,0.365
382,0.057,0.076,0.49
383,0.102,0.081,0.589
384,0.144,0.083,0.621
385,0.137,0.082,0.571
386,0.12,0.08,0.466
387,0.077,0.074,0.332
388,0.046,0.067,0.197
389,0.032,0.057,0.077
390,0.025,0.045,-0.024
391,0.023,0.031,-0.1
392,0.011,0.017,-0.156
393,-0.005,0.002,-0.193
394,-0.02,-0.013,-0.222
395,-0.032,-0.026,-0.239
396,-0.035,-0.036,-0.247
397,-0.032,-0.042,-0.25
398,-0.034,-0.043,-0.252
399,-0.031,-0.037,-0.253
400,-0.028,-0.022,-0.249
