lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.606,0.655,0.621
2,0.403,0.525,0.421
3,0.302,0.422,0.32
4,0.289,0.341,0.302
5,0.282,0.279,0.288
6,0.258,0.234,0.257
7,0.218,0.201,0.213
8,0.186,0.18,0.179
9,0.212,0.167,0.202
10,0.233,0.16,0.224
11,0.234,0.159,0.228
12,0.188,0.161,0.187
13,0.147,0.165,0.15
14,0.154,0.169,0.157
15,0.178,0.174,0.18
16,0.201,0.179,0.202
17,0.199,0.182,0.197
18,0.163,0.183,0.16
19,0.142,0.183,0.138
20,0.143,0.181,0.137
21,0.153,0.177,0.145
22,0.155,0.171,0.148
23,0.133,0.163,0.132
24,0.137,0.154,0.143
25,0.142,0.144,0.154
26,0.139,0.126,0.156
27,0.124,0.115,0.148
28,0.109,0.108,0.137
29,0.095,0.103,0.125
30,0.078,0.099,0.108
31,0.084,0.094,0.111
32,0.084,0.09,0.105
33,0.078,0.087,0.093
34,0.052,0.085,0.062
35,0.047,0.082,0.052
36,0.054,0.078,0.052
37,0.075,0.074,0.066
38,0.08,0.071,0.067
39,0.077,0.07,0.064
40,0.087,0.07,0.076
41,0.116,0.07,0.105
42,0.111,0.069,0.104
43,0.078,0.068,0.077
44,0.056,0.067,0.058
45,0.046,0.067,0.05
46,0.057,0.067,0.059
47,0.065,0.066,0.063
48,0.079,0.065,0.072
49,0.061,0.064,0.053
50,0.045,0.063,0.035
51,0.061,0.061,0.048
52,0.05,0.058,0.04
53,0.042,0.055,0.039
54,0.036,0.053,0.042
55,0.044,0.05,0.056
56,0.045,0.047,0.063
57,0.068,0.045,0.09
58,0.076,0.042,0.102
59,0.064,0.04,0.091
60,0.038,0.04,0.063
61,0.028,0.039,0.049
62,0.039,0.039,0.055
63,0.03,0.039,0.041
64,0.018,0.04,0.023
65,0.028,0.041,0.025
66,0.033,0.042,0.024
67,0.041,0.041,0.027
68,0.049,0.04,0.031
69,0.043,0.04,0.025
70,0.036,0.041,0.021
71,0.043,0.042,0.032
72,0.045,0.042,0.038
73,0.039,0.042,0.038
74,0.041,0.041,0.04
75,0.051,0.04,0.05
76,0.052,0.039,0.049
77,0.038,0.037,0.032
78,0.035,0.036,0.023
79,0.048,0.035,0.033
80,0.047,0.035,0.03
81,0.029,0.036,0.015
82,0.027,0.036,0.017
83,0.033,0.036,0.03
84,0.046,0.035,0.049
85,0.042,0.034,0.052
86,0.037,0.033,0.053
87,0.008,0.032,0.028
88,0.008,0.031,0.031
89,0.029,0.03,0.05
90,0.033,0.031,0.053
91,0.026,0.032,0.042
92,0.018,0.033,0.027
93,0.018,0.034,0.022
94,0.04,0.035,0.038
95,0.053,0.036,0.043
96,0.043,0.037,0.025
97,0.044,0.039,0.024
98,0.043,0.039,0.021
99,0.063,0.04,0.041
100,0.061,0.04,0.042
101,0.036,0.04,0.023
102,0.027,0.038,0.019
103,0.016,0.037,0.011
104,0.026,0.035,0.021
105,0.025,0.032,0.018
106,0.03,0.029,0.019
107,0.03,0.027,0.014
108,0.04,0.024,0.021
109,0.04,0.021,0.019
110,0.036,0.017,0.015
111,0.027,0.014,0.01
112,-0.001,0.011,-0.011
113,0.005,0.009,0.001
114,0.005,0.008,0.01
115,-0.004,0.007,0.006
116,-0.007,0.006,0.009
117,0.001,0.006,0.021
118,-0.005,0.008,0.017
119,-0.008,0.01,0.01
120,0.002,0.012,0.016
121,0.008,0.015,0.018
122,0.019,0.018,0.026
123,0.02,0.022,0.02
124,0.033,0.026,0.025
125,0.032,0.029,0.015
126,0.042,0.03,0.02
127,0.05,0.033,0.026
128,0.048,0.036,0.024
129,0.034,0.04,0.013
130,0.048,0.044,0.03
131,0.059,0.048,0.045
132,0.06,0.05,0.049
133,0.053,0.052,0.044
134,0.042,0.054,0.032
135,0.051,0.054,0.037
136,0.05,0.054,0.031
137,0.06,0.053,0.037
138,0.053,0.053,0.028
139,0.061,0.052,0.034
140,0.043,0.051,0.018
141,0.045,0.051,0.024
142,0.046,0.049,0.034
143,0.045,0.048,0.043
144,0.035,0.047,0.04
145,0.037,0.046,0.047
146,0.035,0.046,0.048
147,0.045,0.045,0.058
148,0.056,0.043,0.068
149,0.053,0.041,0.062
150,0.044,0.039,0.049
151,0.027,0.037,0.029
152,0.03,0.035,0.027
153,0.024,0.032,0.016
154,0.028,0.029,0.012
155,0.042,0.027,0.019
156,0.04,0.024,0.014
157,0.019,0.02,-0.005
158,0.023,0.016,-0.001
159,0.015,0.011,-0.007
160,0.008,0.006,-0.012
161,0.009,0.001,-0.009
162,-0.003,-0.003,-0.017
163,-0.026,-0.008,-0.039
164,-0.016,-0.012,-0.03
165,-0.004,-0.016,-0.023
166,-0.015,-0.018,-0.036
167,-0.03,-0.02,-0.052
168,-0.035,-0.022,-0.058
169,-0.033,-0.023,-0.055
170,-0.025,-0.023,-0.045
171,-0.012,-0.024,-0.026
172,-0.02,-0.023,-0.025
173,-0.038,-0.022,-0.035
174,-0.043,-0.023,-0.036
175,-0.04,-0.023,-0.029
176,-0.031,-0.024,-0.019
177,-0.022,-0.024,-0.009
178,-0.028,-0.024,-0.016
179,-0.02,-0.024,-0.01
180,-0.01,-0.025,-0.003
181,0.006,-0.027,0.006
182,0.005,-0.028,-0.003
183,0.005,-0.03,-0.01
184,-0.013,-0.032,-0.035
185,-0.03,-0.034,-0.054
186,-0.038,-0.035,-0.061
187,-0.036,-0.035,-0.06
188,-0.052,-0.034,-0.075
189,-0.044,-0.033,-0.065
190,-0.055,-0.031,-0.07
191,-0.051,-0.03,-0.063
192,-0.055,-0.028,-0.064
193,-0.034,-0.026,-0.045
194,-0.034,-0.023,-0.047
195,-0.041,-0.02,-0.057
196,-0.034,-0.017,-0.052
197,-0.016,-0.015,-0.037
198,-0.001,-0.012,-0.024
199,0.006,-0.008,-0.018
200,0.001,-0.004,-0.02
201,0.009,0.0,-0.004
202,0.017,0.004,0.011
203,0.032,0.008,0.031
204,0.037,0.011,0.039
205,0.035,0.013,0.039
206,0.021,0.014,0.029
207,0.031,0.014,0.039
208,0.024,0.013,0.03
209,-0.0,0.012,0.004
210,-0.013,0.011,-0.013
211,-0.016,0.01,-0.02
212,-0.004,0.01,-0.015
213,0.016,0.008,-0.002
214,0.001,0.007,-0.022
215,0.002,0.006,-0.022
216,-0.001,0.005,-0.025
217,-0.001,0.004,-0.023
218,-0.004,0.004,-0.022
219,-0.0,0.004,-0.014
220,0.004,0.004,-0.007
221,-0.008,0.005,-0.019
222,-0.003,0.007,-0.016
223,-0.007,0.008,-0.021
224,0.006,0.009,-0.011
225,0.017,0.008,-0.003
226,0.027,0.009,0.005
227,0.036,0.009,0.012
228,0.053,0.009,0.028
229,0.035,0.008,0.011
230,0.013,0.007,-0.003
231,0.007,0.006,-0.001
232,-0.01,0.005,-0.011
233,-0.02,0.003,-0.018
234,-0.01,0.002,-0.005
235,-0.0,0.001,0.01
236,-0.005,0.001,0.009
237,-0.003,0.0,0.013
238,-0.004,-0.001,0.01
239,-0.006,-0.002,0.004
240,-0.016,-0.003,-0.011
241,-0.01,-0.003,-0.011
242,-0.018,-0.004,-0.025
243,-0.023,-0.005,-0.037
244,-0.002,-0.005,-0.02
245,0.003,-0.005,-0.017
246,-0.005,-0.005,-0.023
247,0.015,-0.004,-0.002
248,0.032,-0.002,0.019
249,0.019,0.0,0.009
250,0.012,0.003,0.004
251,0.015,0.006,0.007
252,0.005,0.009,-0.003
253,0.005,0.012,-0.003
254,0.003,0.012,-0.007
255,-0.002,0.013,-0.012
256,0.004,0.013,-0.008
257,-0.012,0.014,-0.024
258,0.005,0.015,-0.01
259,0.024,0.017,0.008
260,0.028,0.019,0.018
261,0.03,0.021,0.028
262,0.024,0.023,0.027
263,0.02,0.024,0.026
264,0.023,0.026,0.031
265,0.025,0.028,0.036
266,0.043,0.029,0.057
267,0.05,0.03,0.064
268,0.028,0.032,0.039
269,0.033,0.033,0.039
270,0.034,0.034,0.036
271,0.032,0.035,0.028
272,0.03,0.037,0.021
273,0.036,0.039,0.023
274,0.026,0.039,0.013
275,0.032,0.04,0.021
276,0.043,0.04,0.033
277,0.056,0.04,0.047
278,0.054,0.039,0.049
279,0.048,0.038,0.046
280,0.042,0.036,0.041
281,0.025,0.035,0.024
282,0.025,0.035,0.023
283,0.028,0.035,0.022
284,0.028,0.036,0.018
285,0.026,0.036,0.015
286,0.03,0.036,0.016
287,0.028,0.035,0.015
288,0.039,0.034,0.028
289,0.054,0.034,0.048
290,0.047,0.033,0.049
291,0.038,0.033,0.043
292,0.033,0.032,0.041
293,0.046,0.031,0.057
294,0.023,0.03,0.041
295,0.008,0.029,0.03
296,0.014,0.028,0.038
297,0.03,0.028,0.051
298,0.029,0.028,0.047
299,0.029,0.029,0.04
300,0.039,0.03,0.044
301,0.039,0.031,0.036
302,0.042,0.032,0.032
303,0.038,0.032,0.026
304,0.032,0.031,0.02
305,0.009,0.03,0.001
306,0.008,0.029,0.003
307,0.019,0.028,0.017
308,0.025,0.027,0.026
309,0.024,0.027,0.028
310,0.042,0.027,0.045
311,0.044,0.027,0.046
312,0.034,0.028,0.034
313,0.031,0.029,0.028
314,0.038,0.029,0.032
315,0.027,0.028,0.019
316,0.028,0.027,0.021
317,0.032,0.026,0.024
318,0.032,0.025,0.026
319,0.025,0.024,0.023
320,0.012,0.023,0.018
321,0.008,0.023,0.019
322,0.007,0.024,0.023
323,0.013,0.025,0.033
324,0.03,0.027,0.055
325,0.033,0.028,0.061
326,0.031,0.028,0.059
327,0.034,0.029,0.058
328,0.038,0.029,0.057
329,0.042,0.029,0.057
330,0.047,0.029,0.054
331,0.032,0.031,0.033
332,0.021,0.033,0.017
333,0.012,0.035,0.009
334,0.036,0.038,0.034
335,0.033,0.041,0.034
336,0.046,0.044,0.048
337,0.055,0.048,0.059
338,0.059,0.052,0.064
339,0.069,0.055,0.075
340,0.055,0.059,0.061
341,0.066,0.062,0.07
342,0.059,0.064,0.062
343,0.059,0.066,0.057
344,0.058,0.067,0.053
345,0.054,0.068,0.048
346,0.056,0.069,0.05
347,0.063,0.07,0.058
348,0.075,0.071,0.074
349,0.097,0.072,0.099
350,0.085,0.073,0.093
351,0.092,0.073,0.106
352,0.095,0.074,0.115
353,0.093,0.074,0.117
354,0.079,0.075,0.107
355,0.074,0.076,0.103
356,0.068,0.075,0.095
357,0.062,0.075,0.086
358,0.069,0.075,0.088
359,0.062,0.077,0.074
360,0.042,0.078,0.048
361,0.051,0.079,0.053
362,0.062,0.079,0.061
363,0.075,0.079,0.073
364,0.073,0.079,0.071
365,0.101,0.078,0.099
366,0.099,0.077,0.1
367,0.083,0.075,0.086
368,0.09,0.074,0.094
369,0.09,0.073,0.096
370,0.092,0.072,0.102
371,0.094,0.072,0.102
372,0.081,0.072,0.086
373,0.07,0.073,0.073
374,0.072,0.073,0.072
375,0.058,0.073,0.057
376,0.048,0.072,0.047
377,0.055,0.07,0.055
378,0.06,0.068,0.064
379,0.068,0.067,0.079
380,0.066,0.065,0.083
381,0.043,0.063,0.065
382,0.053,0.062,0.078
383,0.054,0.061,0.084
384,0.059,0.059,0.09
385,0.066,0.058,0.094
386,0.087,0.057,0.109
387,0.065,0.057,0.083
388,0.065,0.056,0.08
389,0.068,0.055,0.077
390,0.069,0.054,0.072
391,0.048,0.054,0.048
392,0.051,0.053,0.05
393,0.05,0.052,0.051
394,0.048,0.05,0.049
395,0.037,0.048,0.039
396,0.037,0.045,0.041
397,0.025,0.041,0.032
398,0.024,0.036,0.033
399,0.035,0.029,0.045
400,0.039,0.021,0.049
