lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.471,0.567,0.543
2,0.296,0.415,0.376
3,0.172,0.293,0.245
4,0.113,0.196,0.161
5,0.085,0.121,0.1
6,0.071,0.066,0.057
7,0.056,0.026,0.019
8,0.046,-0.0,-0.009
9,0.036,-0.016,-0.026
10,0.024,-0.023,-0.041
11,0.044,-0.023,-0.022
12,0.033,-0.018,-0.032
13,0.018,-0.009,-0.045
14,0.017,0.002,-0.042
15,0.023,0.014,-0.039
16,0.024,0.026,-0.043
17,0.033,0.038,-0.04
18,0.049,0.049,-0.026
19,0.064,0.059,-0.012
20,0.044,0.067,-0.024
21,0.043,0.073,-0.018
22,0.045,0.076,-0.004
23,0.049,0.078,0.019
24,0.023,0.078,0.026
25,0.023,0.076,0.058
26,0.03,0.063,0.098
27,0.063,0.059,0.153
28,0.02,0.056,0.138
29,0.043,0.056,0.168
30,0.07,0.055,0.19
31,0.077,0.054,0.181
32,0.076,0.052,0.16
33,0.067,0.05,0.126
34,0.055,0.047,0.086
35,0.055,0.044,0.056
36,0.042,0.041,0.02
37,0.045,0.038,0.005
38,0.041,0.036,-0.007
39,0.03,0.034,-0.025
40,0.036,0.032,-0.023
41,0.041,0.031,-0.022
42,0.038,0.031,-0.024
43,0.017,0.031,-0.04
44,-0.003,0.031,-0.056
45,-0.003,0.031,-0.059
46,0.007,0.031,-0.059
47,0.016,0.031,-0.057
48,0.02,0.031,-0.054
49,0.031,0.03,-0.041
50,0.039,0.03,-0.028
51,0.034,0.031,-0.021
52,0.043,0.033,0.002
53,0.034,0.033,0.018
54,0.052,0.035,0.063
55,0.062,0.037,0.107
56,0.048,0.037,0.126
57,0.061,0.036,0.16
58,0.06,0.034,0.174
59,0.049,0.032,0.172
60,0.034,0.032,0.151
61,0.024,0.032,0.123
62,0.031,0.032,0.106
63,0.022,0.033,0.071
64,0.027,0.033,0.047
65,0.01,0.035,0.007
66,0.007,0.036,-0.015
67,0.01,0.036,-0.024
68,0.005,0.036,-0.036
69,0.027,0.036,-0.022
70,0.038,0.037,-0.02
71,0.037,0.037,-0.024
72,0.035,0.037,-0.025
73,0.06,0.037,-0.0
74,0.03,0.037,-0.024
75,0.033,0.036,-0.025
76,0.047,0.034,-0.017
77,0.057,0.033,-0.01
78,0.056,0.032,-0.014
79,0.063,0.032,-0.006
80,0.083,0.032,0.015
81,0.074,0.031,0.019
82,0.027,0.03,-0.001
83,0.004,0.028,0.004
84,-0.009,0.025,0.022
85,0.004,0.023,0.065
86,-0.001,0.021,0.087
87,-0.012,0.019,0.1
88,-0.007,0.018,0.12
89,-0.015,0.016,0.117
90,0.002,0.014,0.116
91,0.008,0.013,0.1
92,0.009,0.013,0.078
93,0.02,0.013,0.058
94,0.033,0.015,0.041
95,0.041,0.016,0.023
96,0.037,0.017,0.001
97,0.031,0.018,-0.016
98,0.029,0.02,-0.025
99,0.045,0.02,-0.014
100,0.038,0.021,-0.021
101,0.009,0.022,-0.046
102,0.011,0.023,-0.045
103,0.011,0.024,-0.045
104,0.021,0.024,-0.04
105,0.02,0.024,-0.045
106,0.036,0.023,-0.035
107,0.028,0.021,-0.04
108,0.022,0.02,-0.041
109,0.006,0.019,-0.048
110,-0.001,0.018,-0.045
111,0.011,0.016,-0.022
112,0.004,0.015,-0.006
113,0.033,0.014,0.046
114,0.012,0.014,0.057
115,0.012,0.015,0.086
116,0.004,0.016,0.106
117,0.022,0.018,0.137
118,0.013,0.021,0.136
119,0.027,0.024,0.142
120,0.032,0.026,0.131
121,0.023,0.029,0.103
122,0.042,0.03,0.094
123,0.047,0.033,0.07
124,0.038,0.035,0.037
125,0.033,0.035,0.013
126,0.031,0.034,-0.006
127,0.029,0.034,-0.02
128,0.028,0.034,-0.028
129,0.013,0.034,-0.043
130,0.025,0.033,-0.037
131,0.045,0.032,-0.019
132,0.04,0.03,-0.021
133,0.041,0.027,-0.02
134,0.049,0.024,-0.016
135,0.034,0.022,-0.032
136,0.034,0.02,-0.036
137,0.019,0.017,-0.047
138,0.008,0.015,-0.053
139,-0.004,0.012,-0.056
140,-0.007,0.01,-0.045
141,-0.009,0.008,-0.031
142,0.006,0.007,0.005
143,0.0,0.005,0.031
144,-0.003,0.005,0.056
145,-0.013,0.004,0.074
146,0.01,0.004,0.111
147,-0.006,0.005,0.111
148,0.011,0.004,0.124
149,0.025,0.004,0.125
150,0.009,0.003,0.094
151,0.005,0.004,0.069
152,0.0,0.003,0.038
153,0.003,0.003,0.015
154,0.005,0.002,-0.008
155,0.006,0.003,-0.024
156,0.016,0.003,-0.028
157,0.011,0.003,-0.04
158,0.003,0.003,-0.054
159,0.002,0.002,-0.06
160,0.004,0.001,-0.058
161,0.007,-0.001,-0.053
162,-0.005,-0.003,-0.065
163,-0.006,-0.004,-0.065
164,-0.007,-0.004,-0.069
165,-0.004,-0.004,-0.069
166,-0.009,-0.003,-0.076
167,-0.01,-0.002,-0.075
168,-0.017,-0.001,-0.074
169,-0.008,-0.0,-0.054
170,-0.013,0.001,-0.044
171,0.006,0.003,-0.005
172,-0.001,0.005,0.017
173,0.001,0.007,0.047
174,0.007,0.009,0.077
175,0.013,0.01,0.103
176,0.029,0.01,0.133
177,0.025,0.012,0.14
178,0.012,0.013,0.124
179,0.02,0.014,0.115
180,0.025,0.014,0.096
181,0.027,0.015,0.075
182,0.023,0.015,0.044
183,0.029,0.015,0.024
184,0.011,0.016,-0.01
185,0.017,0.016,-0.021
186,0.01,0.017,-0.04
187,-0.003,0.016,-0.058
188,0.0,0.016,-0.059
189,0.009,0.014,-0.053
190,0.007,0.013,-0.051
191,0.001,0.012,-0.054
192,0.003,0.011,-0.049
193,0.021,0.01,-0.038
194,0.005,0.01,-0.053
195,-0.006,0.009,-0.065
196,0.016,0.009,-0.045
197,0.024,0.008,-0.034
198,0.018,0.007,-0.034
199,0.021,0.007,-0.018
200,0.012,0.007,-0.009
201,-0.003,0.006,0.001
202,0.02,0.005,0.045
203,0.024,0.004,0.074
204,0.015,0.004,0.09
205,-0.012,0.004,0.088
206,-0.016,0.004,0.099
207,-0.012,0.002,0.105
208,-0.013,0.0,0.094
209,-0.001,-0.001,0.086
210,0.002,-0.002,0.068
211,0.007,-0.003,0.045
212,0.006,-0.003,0.016
213,0.009,-0.002,-0.007
214,-0.015,0.0,-0.045
215,-0.022,0.002,-0.064
216,0.012,0.004,-0.047
217,0.001,0.006,-0.063
218,-0.003,0.009,-0.067
219,0.02,0.01,-0.046
220,0.017,0.011,-0.044
221,0.017,0.013,-0.043
222,0.009,0.014,-0.049
223,0.013,0.015,-0.045
224,0.013,0.016,-0.05
225,0.036,0.017,-0.032
226,0.019,0.018,-0.042
227,0.006,0.02,-0.049
228,0.02,0.02,-0.028
229,0.029,0.019,-0.007
230,0.057,0.017,0.035
231,0.037,0.017,0.042
232,0.014,0.017,0.047
233,0.008,0.016,0.066
234,0.017,0.017,0.097
235,-0.002,0.017,0.098
236,-0.009,0.016,0.103
237,-0.013,0.016,0.098
238,-0.004,0.017,0.092
239,0.009,0.015,0.084
240,0.028,0.016,0.077
241,0.024,0.016,0.047
242,0.025,0.016,0.023
243,0.035,0.016,0.009
244,0.029,0.017,-0.014
245,0.029,0.017,-0.028
246,0.007,0.017,-0.055
247,0.019,0.017,-0.049
248,0.001,0.018,-0.061
249,0.01,0.019,-0.049
250,0.012,0.02,-0.042
251,0.037,0.019,-0.016
252,0.04,0.018,-0.011
253,0.027,0.018,-0.023
254,0.018,0.018,-0.032
255,0.009,0.017,-0.043
256,-0.001,0.015,-0.05
257,0.009,0.013,-0.038
258,0.004,0.011,-0.036
259,0.005,0.008,-0.023
260,-0.001,0.005,-0.009
261,-0.003,0.002,0.012
262,0.011,0.0,0.051
263,0.02,-0.001,0.085
264,-0.002,-0.002,0.088
265,0.008,-0.003,0.113
266,-0.01,-0.005,0.103
267,-0.009,-0.005,0.098
268,-0.01,-0.006,0.083
269,-0.009,-0.006,0.064
270,-0.004,-0.007,0.04
271,-0.033,-0.008,-0.015
272,-0.019,-0.008,-0.031
273,-0.001,-0.009,-0.038
274,0.014,-0.008,-0.04
275,-0.001,-0.008,-0.059
276,-0.01,-0.009,-0.071
277,-0.022,-0.009,-0.082
278,-0.027,-0.01,-0.083
279,-0.007,-0.011,-0.061
280,0.0,-0.011,-0.05
281,0.004,-0.009,-0.046
282,0.004,-0.007,-0.048
283,0.006,-0.004,-0.048
284,-0.003,-0.002,-0.055
285,0.005,0.001,-0.044
286,-0.011,0.004,-0.054
287,0.007,0.007,-0.034
288,-0.003,0.009,-0.036
289,0.002,0.009,-0.016
290,-0.009,0.011,-0.0
291,-0.014,0.012,0.025
292,-0.003,0.013,0.061
293,0.013,0.014,0.096
294,0.023,0.013,0.124
295,0.02,0.013,0.132
296,0.028,0.012,0.141
297,0.041,0.011,0.144
298,0.031,0.01,0.117
299,0.043,0.009,0.098
300,0.029,0.007,0.055
301,0.007,0.004,0.004
302,0.007,0.002,-0.02
303,-0.017,0.0,-0.058
304,-0.023,-0.001,-0.075
305,-0.032,-0.002,-0.087
306,0.002,-0.003,-0.061
307,-0.026,-0.003,-0.083
308,-0.008,-0.003,-0.065
309,-0.014,-0.003,-0.063
310,-0.01,-0.002,-0.056
311,0.003,-0.001,-0.046
312,0.012,0.0,-0.043
313,-0.015,0.001,-0.068
314,-0.025,0.003,-0.075
315,0.005,0.004,-0.049
316,0.019,0.005,-0.034
317,0.022,0.009,-0.023
318,0.024,0.012,-0.009
319,0.012,0.016,0.001
320,0.038,0.02,0.048
321,0.026,0.022,0.067
322,0.019,0.023,0.087
323,0.019,0.023,0.11
324,0.034,0.022,0.138
325,0.037,0.019,0.148
326,0.023,0.016,0.133
327,0.014,0.013,0.113
328,0.014,0.008,0.093
329,-0.003,0.004,0.052
330,-0.015,-0.002,0.011
331,-0.019,-0.007,-0.021
332,-0.02,-0.013,-0.043
333,-0.017,-0.017,-0.056
334,-0.004,-0.022,-0.054
335,-0.004,-0.024,-0.06
336,-0.031,-0.026,-0.084
337,-0.015,-0.027,-0.07
338,-0.02,-0.028,-0.073
339,-0.029,-0.026,-0.079
340,-0.056,-0.024,-0.103
341,-0.062,-0.022,-0.113
342,-0.048,-0.02,-0.104
343,-0.035,-0.016,-0.096
344,-0.01,-0.012,-0.072
345,0.003,-0.007,-0.054
346,-0.005,-0.003,-0.054
347,0.01,0.001,-0.032
348,0.01,0.005,-0.01
349,0.002,0.01,0.011
350,0.007,0.015,0.043
351,0.038,0.018,0.097
352,0.051,0.02,0.131
353,0.064,0.022,0.16
354,0.063,0.023,0.17
355,0.041,0.024,0.152
356,0.024,0.025,0.128
357,0.014,0.026,0.102
358,0.007,0.026,0.07
359,-0.01,0.026,0.026
360,0.012,0.025,0.018
361,-0.0,0.024,-0.015
362,0.019,0.023,-0.017
363,0.023,0.02,-0.023
364,0.028,0.017,-0.024
365,0.025,0.013,-0.028
366,-0.011,0.011,-0.059
367,0.0,0.01,-0.049
368,0.01,0.009,-0.039
369,0.009,0.009,-0.039
370,0.026,0.008,-0.029
371,0.006,0.008,-0.052
372,-0.003,0.008,-0.061
373,0.007,0.008,-0.051
374,0.016,0.008,-0.039
375,0.035,0.01,-0.018
376,0.026,0.01,-0.019
377,0.001,0.011,-0.028
378,0.006,0.011,-0.003
379,0.016,0.011,0.033
380,-0.005,0.011,0.043
381,0.004,0.011,0.078
382,0.011,0.011,0.108
383,0.005,0.01,0.119
384,-0.018,0.009,0.106
385,-0.002,0.008,0.115
386,0.018,0.006,0.119
387,0.032,0.005,0.108
388,0.002,0.003,0.058
389,0.008,0.001,0.033
390,-0.006,-0.001,-0.006
391,-0.012,-0.003,-0.03
392,-0.006,-0.005,-0.04
393,-0.003,-0.007,-0.046
394,-0.011,-0.008,-0.056
395,-0.007,-0.009,-0.057
396,0.006,-0.009,-0.046
397,-0.003,-0.009,-0.049
398,-0.021,-0.007,-0.06
399,-0.015,-0.004,-0.056
400,0.008,0.001,-0.044
