lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.486,0.573,0.525
2,0.277,0.42,0.32
3,0.175,0.297,0.211
4,0.139,0.201,0.158
5,0.106,0.129,0.108
6,0.088,0.075,0.077
7,0.074,0.039,0.053
8,0.056,0.016,0.026
9,0.046,0.004,0.009
10,0.064,0.001,0.02
11,0.07,0.004,0.021
12,0.071,0.013,0.02
13,0.053,0.024,0.003
14,0.049,0.038,-0.001
15,0.066,0.053,0.015
16,0.08,0.068,0.03
17,0.057,0.081,0.01
18,0.05,0.094,0.006
19,0.056,0.104,0.014
20,0.064,0.113,0.024
21,0.071,0.119,0.037
22,0.084,0.122,0.058
23,0.103,0.123,0.086
24,0.117,0.122,0.115
25,0.095,0.119,0.112
26,0.109,0.106,0.142
27,0.114,0.1,0.163
28,0.114,0.097,0.174
29,0.107,0.096,0.178
30,0.112,0.094,0.185
31,0.107,0.091,0.17
32,0.079,0.088,0.128
33,0.068,0.083,0.101
34,0.061,0.078,0.077
35,0.061,0.074,0.061
36,0.056,0.068,0.044
37,0.053,0.062,0.03
38,0.051,0.055,0.017
39,0.054,0.048,0.013
40,0.04,0.042,-0.004
41,0.034,0.036,-0.009
42,0.01,0.029,-0.032
43,0.036,0.025,-0.01
44,0.052,0.022,0.003
45,0.049,0.021,-0.0
46,0.024,0.021,-0.024
47,0.034,0.022,-0.014
48,0.007,0.024,-0.036
49,-0.01,0.027,-0.048
50,0.006,0.028,-0.027
51,0.033,0.03,0.007
52,-0.001,0.031,-0.011
53,0.004,0.034,0.009
54,0.039,0.036,0.056
55,0.055,0.04,0.085
56,0.041,0.042,0.087
57,0.055,0.042,0.114
58,0.05,0.044,0.121
59,0.058,0.045,0.136
60,0.065,0.046,0.139
61,0.066,0.046,0.124
62,0.068,0.044,0.108
63,0.065,0.041,0.088
64,0.05,0.038,0.058
65,0.041,0.033,0.036
66,0.024,0.03,0.006
67,0.014,0.027,-0.016
68,-0.0,0.025,-0.037
69,0.006,0.023,-0.039
70,0.015,0.021,-0.032
71,0.016,0.019,-0.029
72,0.011,0.019,-0.031
73,0.028,0.017,-0.015
74,0.038,0.017,-0.005
75,0.036,0.019,-0.008
76,-0.015,0.021,-0.055
77,-0.023,0.022,-0.063
78,-0.007,0.026,-0.045
79,0.012,0.031,-0.025
80,0.035,0.037,0.005
81,0.055,0.043,0.036
82,0.021,0.049,0.019
83,0.055,0.054,0.061
84,0.071,0.058,0.091
85,0.114,0.061,0.147
86,0.109,0.063,0.159
87,0.087,0.064,0.153
88,0.085,0.062,0.159
89,0.069,0.06,0.144
90,0.054,0.059,0.119
91,0.055,0.056,0.105
92,0.05,0.054,0.082
93,0.046,0.051,0.06
94,0.03,0.048,0.028
95,0.03,0.045,0.014
96,0.052,0.041,0.024
97,0.045,0.038,0.008
98,0.04,0.035,-0.002
99,0.025,0.031,-0.02
100,0.014,0.026,-0.031
101,0.007,0.022,-0.036
102,-0.015,0.02,-0.057
103,-0.018,0.02,-0.06
104,-0.008,0.02,-0.05
105,0.022,0.021,-0.021
106,0.044,0.022,0.0
107,0.037,0.023,-0.004
108,0.056,0.026,0.018
109,0.051,0.03,0.017
110,0.062,0.034,0.036
111,0.052,0.036,0.039
112,0.046,0.039,0.047
113,0.016,0.041,0.033
114,0.02,0.042,0.052
115,0.04,0.043,0.086
116,0.049,0.045,0.108
117,0.055,0.045,0.125
118,0.042,0.046,0.117
119,0.041,0.046,0.112
120,0.039,0.046,0.097
121,0.038,0.045,0.077
122,0.057,0.043,0.075
123,0.049,0.04,0.049
124,0.042,0.037,0.026
125,0.015,0.036,-0.012
126,0.034,0.034,-0.003
127,0.049,0.033,0.005
128,0.043,0.032,-0.006
129,0.027,0.032,-0.023
130,0.031,0.031,-0.02
131,0.03,0.03,-0.022
132,0.026,0.028,-0.025
133,0.007,0.027,-0.043
134,0.011,0.026,-0.037
135,0.015,0.024,-0.033
136,0.022,0.021,-0.025
137,0.025,0.019,-0.02
138,0.036,0.016,-0.005
139,0.008,0.014,-0.024
140,0.016,0.013,-0.007
141,0.019,0.011,0.009
142,0.017,0.01,0.022
143,0.023,0.009,0.044
144,0.031,0.008,0.069
145,0.023,0.008,0.076
146,0.001,0.008,0.067
147,-0.009,0.007,0.066
148,-0.026,0.005,0.05
149,-0.029,0.004,0.04
150,-0.005,0.003,0.046
151,-0.003,0.003,0.03
152,0.02,0.003,0.034
153,0.034,0.003,0.032
154,0.015,0.004,0.0
155,0.007,0.006,-0.021
156,0.002,0.008,-0.034
157,-0.015,0.011,-0.053
158,0.005,0.013,-0.038
159,0.03,0.015,-0.016
160,0.015,0.018,-0.029
161,0.026,0.02,-0.019
162,0.028,0.022,-0.018
163,0.023,0.022,-0.023
164,0.007,0.021,-0.037
165,0.006,0.021,-0.039
166,0.014,0.022,-0.029
167,0.029,0.022,-0.016
168,0.023,0.022,-0.017
169,0.025,0.021,-0.007
170,0.054,0.019,0.032
171,0.059,0.017,0.052
172,0.034,0.016,0.047
173,0.013,0.015,0.043
174,0.02,0.015,0.066
175,0.011,0.016,0.073
176,-0.006,0.017,0.067
177,-0.015,0.017,0.063
178,-0.016,0.016,0.058
179,-0.017,0.015,0.047
180,-0.005,0.014,0.044
181,0.011,0.015,0.041
182,0.03,0.016,0.043
183,0.033,0.017,0.03
184,0.026,0.019,0.009
185,0.03,0.019,-0.001
186,0.057,0.02,0.015
187,0.046,0.022,0.0
188,0.021,0.024,-0.024
189,0.014,0.026,-0.03
190,0.014,0.029,-0.031
191,0.041,0.032,-0.008
192,0.038,0.035,-0.013
193,0.041,0.038,-0.01
194,0.037,0.04,-0.011
195,0.026,0.041,-0.02
196,0.019,0.042,-0.023
197,0.027,0.041,-0.013
198,0.041,0.041,0.005
199,0.044,0.042,0.017
200,0.056,0.042,0.042
201,0.063,0.042,0.064
202,0.044,0.041,0.062
203,0.041,0.04,0.076
204,0.026,0.039,0.078
205,0.032,0.039,0.092
206,0.052,0.039,0.118
207,0.057,0.038,0.124
208,0.041,0.037,0.103
209,0.048,0.036,0.098
210,0.018,0.034,0.054
211,0.01,0.033,0.033
212,0.018,0.032,0.025
213,0.031,0.031,0.023
214,0.039,0.031,0.015
215,0.034,0.03,0.0
216,0.039,0.03,-0.002
217,0.036,0.029,-0.007
218,0.048,0.028,0.002
219,0.026,0.027,-0.02
220,0.009,0.027,-0.037
221,0.004,0.029,-0.042
222,0.005,0.03,-0.041
223,0.001,0.03,-0.04
224,0.027,0.031,-0.015
225,0.058,0.031,0.012
226,0.055,0.03,0.008
227,0.052,0.028,0.009
228,0.031,0.027,-0.003
229,0.032,0.027,0.01
230,0.035,0.028,0.027
231,0.05,0.028,0.056
232,0.024,0.029,0.047
233,0.027,0.027,0.066
234,0.035,0.027,0.091
235,-0.003,0.026,0.07
236,0.001,0.027,0.077
237,0.027,0.029,0.097
238,0.051,0.031,0.107
239,0.044,0.033,0.088
240,0.034,0.035,0.064
241,0.014,0.038,0.031
242,0.019,0.039,0.021
243,0.009,0.04,-0.001
244,0.009,0.04,-0.016
245,0.044,0.039,0.007
246,0.064,0.039,0.021
247,0.062,0.04,0.016
248,0.057,0.041,0.01
249,0.062,0.042,0.013
250,0.068,0.043,0.016
251,0.05,0.043,-0.002
252,0.03,0.042,-0.019
253,0.034,0.041,-0.014
254,0.052,0.039,0.004
255,0.043,0.038,-0.004
256,0.041,0.036,-0.003
257,0.067,0.033,0.031
258,0.016,0.031,-0.007
259,0.002,0.028,-0.011
260,0.008,0.025,0.008
261,0.009,0.024,0.024
262,0.007,0.023,0.038
263,0.007,0.023,0.055
264,0.005,0.023,0.068
265,0.021,0.022,0.093
266,0.042,0.023,0.114
267,0.039,0.024,0.108
268,0.042,0.025,0.101
269,0.027,0.027,0.073
270,0.029,0.03,0.058
271,0.03,0.033,0.044
272,0.038,0.035,0.037
273,0.028,0.039,0.015
274,0.039,0.042,0.012
275,0.041,0.044,0.005
276,0.045,0.044,0.005
277,0.043,0.045,0.0
278,0.067,0.047,0.019
279,0.058,0.048,0.009
280,0.046,0.048,-0.003
281,0.052,0.049,0.003
282,0.056,0.049,0.01
283,0.063,0.046,0.015
284,0.038,0.044,-0.008
285,0.036,0.043,-0.007
286,0.027,0.041,-0.012
287,0.019,0.04,-0.012
288,0.034,0.038,0.01
289,0.034,0.036,0.023
290,0.036,0.034,0.04
291,0.046,0.032,0.068
292,0.04,0.028,0.079
293,0.028,0.025,0.079
294,0.023,0.022,0.086
295,-0.001,0.02,0.07
296,0.005,0.018,0.076
297,0.015,0.017,0.08
298,0.038,0.016,0.088
299,0.035,0.015,0.071
300,0.027,0.014,0.049
301,0.008,0.013,0.019
302,0.004,0.012,0.003
303,-0.006,0.013,-0.02
304,-0.001,0.012,-0.026
305,-0.002,0.011,-0.032
306,0.02,0.01,-0.014
307,0.017,0.009,-0.02
308,0.0,0.008,-0.038
309,0.002,0.007,-0.039
310,0.002,0.009,-0.043
311,0.018,0.01,-0.028
312,0.035,0.012,-0.01
313,0.032,0.013,-0.012
314,0.026,0.015,-0.017
315,0.028,0.017,-0.013
316,0.003,0.018,-0.03
317,-0.003,0.019,-0.027
318,-0.004,0.018,-0.017
319,0.015,0.018,0.015
320,0.001,0.018,0.018
321,0.006,0.018,0.039
322,0.026,0.018,0.073
323,0.042,0.018,0.101
324,0.032,0.018,0.101
325,0.02,0.018,0.091
326,0.018,0.018,0.083
327,0.025,0.018,0.079
328,0.031,0.019,0.074
329,0.049,0.02,0.076
330,0.031,0.02,0.045
331,0.015,0.02,0.016
332,-0.009,0.02,-0.019
333,-0.023,0.019,-0.045
334,-0.011,0.018,-0.043
335,0.02,0.018,-0.019
336,0.017,0.019,-0.025
337,0.021,0.019,-0.024
338,0.017,0.018,-0.029
339,0.022,0.017,-0.027
340,0.028,0.016,-0.022
341,0.035,0.014,-0.013
342,0.049,0.013,0.004
343,0.027,0.014,-0.014
344,0.02,0.015,-0.019
345,0.025,0.015,-0.012
346,0.011,0.016,-0.02
347,0.003,0.018,-0.017
348,-0.019,0.02,-0.023
349,0.003,0.022,0.011
350,0.014,0.024,0.037
351,0.023,0.025,0.059
352,0.01,0.027,0.062
353,0.036,0.029,0.099
354,0.045,0.03,0.116
355,0.032,0.031,0.1
356,0.036,0.031,0.096
357,0.038,0.03,0.084
358,0.034,0.031,0.066
359,0.026,0.032,0.043
360,0.028,0.034,0.03
361,0.048,0.034,0.036
362,0.047,0.036,0.026
363,0.043,0.037,0.013
364,0.059,0.037,0.021
365,0.043,0.037,0.005
366,0.032,0.038,-0.008
367,0.025,0.038,-0.015
368,0.044,0.037,-0.001
369,0.041,0.036,-0.006
370,0.021,0.036,-0.024
371,0.019,0.035,-0.025
372,0.012,0.035,-0.028
373,0.032,0.035,-0.008
374,0.043,0.036,0.005
375,0.042,0.037,0.009
376,0.023,0.038,-0.0
377,0.035,0.039,0.022
378,0.027,0.04,0.026
379,0.035,0.041,0.047
380,0.063,0.042,0.088
381,0.065,0.042,0.103
382,0.031,0.042,0.086
383,0.038,0.042,0.104
384,0.044,0.042,0.111
385,0.046,0.041,0.106
386,0.033,0.04,0.086
387,0.052,0.038,0.09
388,0.054,0.036,0.078
389,0.03,0.034,0.041
390,0.024,0.031,0.024
391,0.022,0.027,0.011
392,0.022,0.024,0.001
393,0.017,0.02,-0.011
394,0.004,0.016,-0.028
395,0.008,0.012,-0.028
396,-0.001,0.008,-0.04
397,0.012,0.003,-0.029
398,0.012,-0.0,-0.029
399,0.002,-0.003,-0.038
400,-0.013,-0.006,-0.054
