lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.628,0.66,0.75
2,0.423,0.511,0.569
3,0.3,0.39,0.411
4,0.227,0.293,0.279
5,0.198,0.217,0.18
6,0.141,0.159,0.078
7,0.125,0.117,0.015
8,0.1,0.088,-0.04
9,0.099,0.069,-0.069
10,0.108,0.06,-0.083
11,0.113,0.058,-0.092
12,0.125,0.061,-0.092
13,0.108,0.069,-0.103
14,0.11,0.079,-0.102
15,0.115,0.092,-0.098
16,0.119,0.105,-0.098
17,0.117,0.118,-0.101
18,0.119,0.131,-0.096
19,0.109,0.143,-0.094
20,0.103,0.153,-0.08
21,0.114,0.161,-0.046
22,0.115,0.168,-0.009
23,0.132,0.173,0.047
24,0.148,0.175,0.117
25,0.155,0.176,0.198
26,0.17,0.168,0.294
27,0.176,0.165,0.385
28,0.167,0.161,0.451
29,0.169,0.159,0.489
30,0.169,0.156,0.485
31,0.167,0.153,0.44
32,0.162,0.149,0.361
33,0.156,0.144,0.272
34,0.143,0.138,0.179
35,0.127,0.13,0.094
36,0.126,0.121,0.032
37,0.11,0.111,-0.024
38,0.111,0.101,-0.055
39,0.088,0.092,-0.09
40,0.073,0.082,-0.114
41,0.065,0.073,-0.128
42,0.063,0.065,-0.132
43,0.061,0.057,-0.134
44,0.05,0.052,-0.14
45,0.042,0.049,-0.146
46,0.038,0.049,-0.15
47,0.036,0.049,-0.147
48,0.038,0.053,-0.139
49,0.043,0.057,-0.122
50,0.037,0.063,-0.103
51,0.049,0.068,-0.067
52,0.056,0.073,-0.022
53,0.042,0.077,0.024
54,0.058,0.082,0.103
55,0.082,0.086,0.198
56,0.102,0.09,0.299
57,0.132,0.093,0.392
58,0.148,0.094,0.451
59,0.151,0.096,0.465
60,0.133,0.096,0.429
61,0.118,0.095,0.366
62,0.112,0.092,0.28
63,0.11,0.09,0.193
64,0.112,0.086,0.117
65,0.084,0.081,0.035
66,0.065,0.076,-0.025
67,0.043,0.072,-0.077
68,0.023,0.066,-0.115
69,0.024,0.06,-0.133
70,0.023,0.054,-0.148
71,0.019,0.049,-0.154
72,0.007,0.044,-0.166
73,0.023,0.04,-0.158
74,0.032,0.036,-0.155
75,0.052,0.032,-0.145
76,0.059,0.03,-0.144
77,0.037,0.028,-0.155
78,0.037,0.028,-0.145
79,0.044,0.03,-0.122
80,0.047,0.033,-0.097
81,0.045,0.038,-0.062
82,0.042,0.042,-0.014
83,0.045,0.046,0.05
84,0.066,0.049,0.14
85,0.061,0.051,0.224
86,0.049,0.052,0.302
87,0.04,0.054,0.366
88,0.046,0.056,0.404
89,0.051,0.056,0.395
90,0.04,0.054,0.343
91,0.044,0.053,0.272
92,0.053,0.05,0.192
93,0.047,0.049,0.106
94,0.055,0.047,0.038
95,0.039,0.044,-0.025
96,0.047,0.041,-0.061
97,0.053,0.039,-0.086
98,0.053,0.037,-0.107
99,0.06,0.035,-0.118
100,0.04,0.033,-0.14
101,0.03,0.031,-0.152
102,0.021,0.029,-0.16
103,0.014,0.028,-0.166
104,0.012,0.028,-0.169
105,0.024,0.03,-0.163
106,0.034,0.031,-0.156
107,0.034,0.032,-0.15
108,0.029,0.034,-0.137
109,0.027,0.036,-0.115
110,0.02,0.038,-0.09
111,0.022,0.04,-0.046
112,0.033,0.042,0.013
113,0.05,0.045,0.087
114,0.049,0.047,0.164
115,0.036,0.05,0.237
116,0.055,0.052,0.319
117,0.058,0.054,0.366
118,0.085,0.055,0.397
119,0.088,0.057,0.379
120,0.068,0.057,0.315
121,0.066,0.057,0.237
122,0.07,0.057,0.158
123,0.072,0.057,0.083
124,0.058,0.055,0.012
125,0.046,0.052,-0.04
126,0.032,0.049,-0.083
127,0.027,0.046,-0.113
128,0.024,0.042,-0.135
129,0.026,0.039,-0.145
130,0.049,0.037,-0.142
131,0.043,0.035,-0.149
132,0.029,0.032,-0.158
133,0.019,0.029,-0.165
134,0.023,0.027,-0.164
135,0.025,0.026,-0.166
136,0.019,0.025,-0.166
137,0.024,0.025,-0.154
138,0.02,0.026,-0.137
139,0.035,0.027,-0.103
140,0.032,0.027,-0.069
141,0.026,0.029,-0.027
142,0.025,0.031,0.03
143,0.036,0.033,0.108
144,0.043,0.034,0.194
145,0.03,0.035,0.266
146,0.029,0.036,0.33
147,0.038,0.037,0.369
148,0.049,0.037,0.369
149,0.047,0.036,0.332
150,0.035,0.036,0.263
151,0.051,0.034,0.196
152,0.04,0.032,0.109
153,0.026,0.031,0.032
154,0.022,0.031,-0.026
155,0.032,0.03,-0.062
156,0.034,0.028,-0.094
157,0.022,0.026,-0.126
158,0.017,0.024,-0.146
159,0.021,0.023,-0.155
160,0.021,0.022,-0.161
161,0.016,0.022,-0.163
162,0.021,0.022,-0.16
163,0.022,0.022,-0.16
164,0.024,0.023,-0.16
165,0.017,0.023,-0.163
166,0.015,0.023,-0.158
167,0.019,0.024,-0.143
168,0.022,0.025,-0.119
169,0.021,0.026,-0.089
170,0.028,0.027,-0.049
171,0.031,0.029,-0.001
172,0.038,0.031,0.061
173,0.042,0.033,0.131
174,0.045,0.034,0.209
175,0.051,0.035,0.284
176,0.034,0.036,0.325
177,0.026,0.036,0.34
178,0.026,0.037,0.326
179,0.044,0.037,0.292
180,0.042,0.036,0.227
181,0.039,0.035,0.153
182,0.036,0.034,0.079
183,0.022,0.032,0.005
184,0.019,0.03,-0.049
185,0.018,0.027,-0.089
186,0.021,0.024,-0.116
187,0.032,0.021,-0.131
188,0.034,0.018,-0.142
189,0.031,0.015,-0.153
190,0.015,0.013,-0.166
191,0.014,0.011,-0.168
192,0.009,0.011,-0.172
193,0.008,0.011,-0.172
194,0.007,0.011,-0.172
195,0.004,0.012,-0.17
196,0.016,0.012,-0.154
197,0.008,0.013,-0.143
198,0.006,0.015,-0.122
199,-0.003,0.017,-0.095
200,-0.004,0.019,-0.051
201,0.008,0.021,0.009
202,0.025,0.023,0.082
203,0.035,0.027,0.162
204,0.027,0.03,0.234
205,0.033,0.033,0.303
206,0.044,0.036,0.352
207,0.054,0.037,0.366
208,0.062,0.038,0.346
209,0.05,0.039,0.283
210,0.052,0.039,0.21
211,0.045,0.038,0.128
212,0.03,0.036,0.049
213,0.024,0.033,-0.014
214,0.027,0.03,-0.059
215,0.025,0.026,-0.096
216,0.018,0.024,-0.126
217,0.029,0.021,-0.138
218,0.039,0.02,-0.144
219,0.041,0.018,-0.151
220,0.018,0.017,-0.168
221,0.006,0.015,-0.175
222,-0.006,0.013,-0.18
223,-0.006,0.011,-0.175
224,-0.004,0.01,-0.171
225,-0.01,0.011,-0.169
226,-0.007,0.012,-0.158
227,-0.009,0.014,-0.143
228,-0.002,0.015,-0.117
229,0.007,0.017,-0.079
230,0.022,0.019,-0.024
231,0.037,0.021,0.038
232,0.047,0.024,0.111
233,0.052,0.024,0.191
234,0.055,0.024,0.269
235,0.057,0.025,0.33
236,0.049,0.024,0.355
237,0.029,0.023,0.342
238,0.016,0.023,0.3
239,0.009,0.022,0.236
240,0.006,0.021,0.157
241,0.006,0.02,0.079
242,0.006,0.02,0.011
243,0.015,0.019,-0.038
244,0.029,0.018,-0.071
245,0.025,0.016,-0.105
246,0.02,0.016,-0.13
247,-0.001,0.015,-0.159
248,-0.005,0.015,-0.172
249,-0.001,0.015,-0.173
250,0.005,0.015,-0.167
251,0.006,0.016,-0.166
252,0.018,0.016,-0.159
253,0.016,0.018,-0.158
254,0.022,0.02,-0.15
255,0.016,0.022,-0.144
256,0.031,0.024,-0.121
257,0.056,0.026,-0.087
258,0.036,0.027,-0.073
259,0.033,0.028,-0.034
260,0.05,0.029,0.025
261,0.036,0.028,0.078
262,0.039,0.027,0.154
263,0.029,0.026,0.227
264,0.028,0.026,0.297
265,0.027,0.026,0.343
266,0.011,0.025,0.351
267,0.012,0.025,0.336
268,-0.006,0.026,0.274
269,0.01,0.025,0.212
270,0.008,0.022,0.131
271,0.017,0.019,0.062
272,0.027,0.016,0.006
273,0.022,0.014,-0.048
274,0.022,0.014,-0.085
275,0.024,0.014,-0.112
276,0.035,0.014,-0.126
277,0.025,0.016,-0.146
278,0.022,0.019,-0.152
279,0.027,0.023,-0.149
280,0.021,0.027,-0.151
281,0.035,0.032,-0.141
282,0.032,0.037,-0.14
283,0.028,0.042,-0.142
284,0.04,0.047,-0.129
285,0.034,0.052,-0.123
286,0.038,0.056,-0.107
287,0.039,0.06,-0.084
288,0.048,0.063,-0.047
289,0.051,0.065,0.001
290,0.066,0.067,0.068
291,0.071,0.069,0.14
292,0.093,0.069,0.23
293,0.122,0.07,0.32
294,0.114,0.071,0.37
295,0.099,0.071,0.391
296,0.079,0.071,0.381
297,0.067,0.07,0.342
298,0.068,0.069,0.281
299,0.065,0.067,0.199
300,0.06,0.066,0.118
301,0.039,0.063,0.038
302,0.04,0.059,-0.015
303,0.046,0.055,-0.053
304,0.04,0.051,-0.088
305,0.038,0.048,-0.112
306,0.033,0.046,-0.132
307,0.046,0.044,-0.131
308,0.05,0.043,-0.13
309,0.056,0.044,-0.123
310,0.043,0.045,-0.129
311,0.049,0.049,-0.124
312,0.055,0.053,-0.118
313,0.056,0.058,-0.116
314,0.06,0.063,-0.108
315,0.062,0.068,-0.097
316,0.071,0.073,-0.077
317,0.059,0.077,-0.06
318,0.072,0.082,-0.014
319,0.076,0.085,0.039
320,0.08,0.087,0.105
321,0.095,0.09,0.187
322,0.095,0.092,0.261
323,0.104,0.094,0.336
324,0.128,0.095,0.394
325,0.137,0.095,0.419
326,0.119,0.095,0.393
327,0.104,0.094,0.334
328,0.099,0.091,0.26
329,0.074,0.088,0.168
330,0.074,0.084,0.094
331,0.071,0.08,0.031
332,0.057,0.076,-0.027
333,0.049,0.071,-0.07
334,0.043,0.066,-0.1
335,0.045,0.061,-0.118
336,0.068,0.058,-0.114
337,0.074,0.056,-0.115
338,0.087,0.056,-0.106
339,0.082,0.058,-0.107
340,0.079,0.061,-0.108
341,0.062,0.065,-0.116
342,0.047,0.07,-0.122
343,0.05,0.075,-0.116
344,0.054,0.081,-0.102
345,0.056,0.087,-0.089
346,0.062,0.094,-0.065
347,0.072,0.1,-0.025
348,0.096,0.106,0.035
349,0.096,0.112,0.091
350,0.119,0.117,0.173
351,0.148,0.121,0.264
352,0.16,0.123,0.346
353,0.155,0.124,0.399
354,0.163,0.122,0.435
355,0.168,0.12,0.434
356,0.157,0.119,0.385
357,0.145,0.115,0.31
358,0.132,0.112,0.226
359,0.115,0.109,0.14
360,0.076,0.105,0.05
361,0.051,0.102,-0.015
362,0.044,0.097,-0.059
363,0.068,0.091,-0.071
364,0.059,0.085,-0.095
365,0.07,0.078,-0.099
366,0.075,0.071,-0.101
367,0.064,0.064,-0.11
368,0.063,0.059,-0.109
369,0.06,0.056,-0.109
370,0.068,0.053,-0.109
371,0.05,0.053,-0.122
372,0.045,0.053,-0.121
373,0.038,0.054,-0.119
374,0.047,0.056,-0.102
375,0.06,0.059,-0.076
376,0.09,0.062,-0.032
377,0.093,0.065,0.009
378,0.081,0.068,0.051
379,0.055,0.071,0.1
380,0.049,0.073,0.171
381,0.068,0.074,0.26
382,0.064,0.075,0.325
383,0.053,0.075,0.356
384,0.069,0.074,0.368
385,0.08,0.072,0.347
386,0.08,0.069,0.294
387,0.074,0.065,0.216
388,0.065,0.061,0.135
389,0.061,0.056,0.062
390,0.048,0.05,0.004
391,0.038,0.044,-0.041
392,0.02,0.038,-0.084
393,0.026,0.033,-0.103
394,0.029,0.028,-0.118
395,0.028,0.025,-0.126
396,0.034,0.024,-0.125
397,0.038,0.025,-0.123
398,0.043,0.03,-0.118
399,0.04,0.039,-0.121
400,0.034,0.053,-0.128
