lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.59,0.62,0.595
2,0.353,0.466,0.36
3,0.241,0.343,0.246
4,0.187,0.247,0.19
5,0.137,0.174,0.138
6,0.088,0.12,0.088
7,0.064,0.082,0.063
8,0.075,0.056,0.072
9,0.08,0.042,0.076
10,0.095,0.035,0.091
11,0.09,0.035,0.085
12,0.096,0.039,0.09
13,0.109,0.046,0.103
14,0.124,0.055,0.117
15,0.116,0.064,0.109
16,0.1,0.072,0.094
17,0.076,0.08,0.072
18,0.074,0.086,0.072
19,0.057,0.09,0.056
20,0.028,0.092,0.027
21,0.015,0.092,0.014
22,0.026,0.089,0.026
23,0.028,0.085,0.029
24,0.038,0.079,0.041
25,0.042,0.071,0.046
26,0.042,0.055,0.048
27,0.033,0.045,0.041
28,0.04,0.039,0.05
29,0.046,0.034,0.058
30,0.049,0.029,0.062
31,0.058,0.026,0.068
32,0.048,0.026,0.056
33,0.039,0.026,0.044
34,0.02,0.026,0.022
35,0.001,0.025,0.002
36,0.004,0.024,0.004
37,0.016,0.025,0.015
38,0.021,0.026,0.018
39,0.015,0.026,0.011
40,0.014,0.025,0.009
41,0.031,0.024,0.025
42,0.029,0.022,0.022
43,0.021,0.02,0.015
44,0.019,0.016,0.014
45,0.02,0.014,0.016
46,0.016,0.012,0.014
47,0.005,0.011,0.004
48,0.022,0.009,0.022
49,0.022,0.006,0.022
50,0.011,0.004,0.011
51,0.001,0.003,0.0
52,-0.006,0.001,-0.007
53,0.001,0.0,0.003
54,-0.017,-0.0,-0.014
55,-0.015,-0.002,-0.01
56,-0.007,-0.003,-0.001
57,0.019,-0.005,0.028
58,0.017,-0.007,0.027
59,0.003,-0.009,0.015
60,-0.035,-0.01,-0.024
61,-0.03,-0.01,-0.021
62,-0.022,-0.009,-0.016
63,-0.027,-0.009,-0.023
64,-0.021,-0.009,-0.02
65,-0.003,-0.009,-0.005
66,0.007,-0.009,0.004
67,0.002,-0.009,-0.002
68,-0.018,-0.01,-0.023
69,-0.015,-0.011,-0.02
70,0.002,-0.011,-0.003
71,0.018,-0.011,0.012
72,0.023,-0.011,0.018
73,-0.004,-0.01,-0.008
74,-0.027,-0.009,-0.03
75,-0.02,-0.008,-0.023
76,-0.011,-0.007,-0.011
77,-0.004,-0.005,-0.003
78,-0.007,-0.003,-0.007
79,-0.007,-0.001,-0.008
80,-0.008,0.002,-0.01
81,-0.001,0.005,-0.002
82,-0.022,0.007,-0.022
83,-0.01,0.007,-0.009
84,-0.0,0.007,0.002
85,0.001,0.007,0.005
86,0.013,0.008,0.018
87,0.023,0.009,0.03
88,0.024,0.01,0.032
89,0.044,0.012,0.052
90,0.037,0.013,0.044
91,0.045,0.015,0.049
92,0.032,0.018,0.035
93,0.02,0.021,0.021
94,0.026,0.026,0.024
95,0.021,0.03,0.017
96,0.008,0.033,0.002
97,0.009,0.035,0.003
98,0.015,0.037,0.008
99,0.029,0.038,0.022
100,0.018,0.039,0.01
101,0.001,0.04,-0.006
102,0.032,0.04,0.024
103,0.044,0.039,0.036
104,0.045,0.038,0.039
105,0.054,0.037,0.05
106,0.073,0.035,0.071
107,0.069,0.034,0.068
108,0.055,0.034,0.055
109,0.059,0.034,0.058
110,0.059,0.035,0.057
111,0.049,0.036,0.047
112,0.044,0.036,0.043
113,0.021,0.036,0.021
114,0.021,0.035,0.022
115,-0.006,0.033,-0.004
116,-0.012,0.031,-0.008
117,-0.003,0.029,0.003
118,0.01,0.027,0.016
119,0.022,0.025,0.027
120,0.02,0.023,0.024
121,0.026,0.022,0.028
122,0.027,0.022,0.028
123,0.047,0.023,0.045
124,0.046,0.024,0.042
125,0.041,0.024,0.036
126,0.044,0.024,0.037
127,0.043,0.026,0.036
128,0.036,0.027,0.029
129,0.019,0.028,0.012
130,0.01,0.03,0.003
131,0.011,0.032,0.003
132,0.019,0.032,0.01
133,0.018,0.032,0.01
134,0.016,0.032,0.009
135,0.038,0.031,0.033
136,0.049,0.029,0.046
137,0.05,0.028,0.048
138,0.04,0.026,0.038
139,0.036,0.025,0.033
140,0.027,0.023,0.025
141,0.014,0.022,0.013
142,0.015,0.022,0.014
143,0.019,0.022,0.02
144,0.004,0.023,0.006
145,0.004,0.023,0.006
146,0.009,0.023,0.013
147,0.024,0.024,0.028
148,0.038,0.025,0.042
149,0.035,0.026,0.039
150,0.038,0.026,0.039
151,0.029,0.026,0.029
152,0.018,0.025,0.017
153,0.018,0.024,0.016
154,0.025,0.024,0.021
155,0.023,0.023,0.019
156,0.037,0.024,0.032
157,0.036,0.024,0.032
158,0.024,0.024,0.021
159,0.025,0.024,0.021
160,0.012,0.025,0.007
161,0.019,0.025,0.013
162,0.025,0.024,0.018
163,0.024,0.024,0.018
164,0.027,0.023,0.022
165,0.026,0.022,0.022
166,0.008,0.02,0.005
167,0.009,0.017,0.007
168,0.02,0.015,0.017
169,0.014,0.012,0.012
170,0.008,0.009,0.006
171,0.001,0.007,0.0
172,0.005,0.005,0.004
173,0.016,0.003,0.017
174,0.022,0.001,0.023
175,0.007,-0.001,0.01
176,-0.003,-0.002,0.002
177,-0.013,-0.003,-0.007
178,-0.002,-0.003,0.003
179,-0.001,-0.003,0.003
180,-0.003,-0.003,-0.001
181,-0.003,-0.003,-0.001
182,-0.003,-0.003,-0.003
183,-0.011,-0.002,-0.011
184,-0.015,-0.001,-0.017
185,-0.022,-0.0,-0.025
186,-0.023,0.001,-0.027
187,-0.01,0.004,-0.014
188,0.015,0.007,0.011
189,0.029,0.011,0.023
190,0.034,0.015,0.027
191,0.033,0.019,0.026
192,0.029,0.023,0.021
193,0.04,0.026,0.033
194,0.03,0.028,0.025
195,0.026,0.031,0.023
196,0.026,0.033,0.024
197,0.024,0.034,0.021
198,0.032,0.035,0.028
199,0.028,0.036,0.024
200,0.02,0.036,0.017
201,0.037,0.035,0.034
202,0.044,0.034,0.042
203,0.05,0.033,0.05
204,0.05,0.031,0.051
205,0.038,0.029,0.041
206,0.034,0.027,0.039
207,0.04,0.025,0.045
208,0.027,0.023,0.031
209,0.026,0.021,0.029
210,0.012,0.019,0.012
211,-0.013,0.019,-0.013
212,-0.017,0.019,-0.019
213,-0.002,0.019,-0.004
214,0.0,0.019,-0.003
215,0.025,0.019,0.021
216,0.032,0.019,0.028
217,0.033,0.019,0.03
218,0.024,0.02,0.02
219,0.028,0.021,0.023
220,0.03,0.022,0.023
221,0.033,0.024,0.025
222,0.022,0.026,0.013
223,0.023,0.028,0.015
224,0.039,0.031,0.033
225,0.045,0.033,0.04
226,0.038,0.037,0.034
227,0.034,0.039,0.03
228,0.038,0.041,0.033
229,0.031,0.042,0.027
230,0.027,0.043,0.023
231,0.032,0.043,0.029
232,0.038,0.042,0.036
233,0.05,0.038,0.05
234,0.032,0.036,0.034
235,0.043,0.032,0.047
236,0.035,0.028,0.04
237,0.038,0.024,0.044
238,0.039,0.02,0.044
239,0.029,0.018,0.032
240,0.017,0.015,0.02
241,0.011,0.012,0.014
242,0.007,0.009,0.009
243,0.006,0.005,0.007
244,-0.013,0.002,-0.012
245,-0.004,-0.001,-0.005
246,-0.009,-0.004,-0.009
247,-0.02,-0.008,-0.019
248,-0.028,-0.01,-0.028
249,-0.02,-0.012,-0.023
250,-0.023,-0.014,-0.027
251,-0.021,-0.016,-0.027
252,-0.033,-0.018,-0.038
253,-0.037,-0.02,-0.042
254,-0.003,-0.022,-0.007
255,0.008,-0.023,0.003
256,-0.002,-0.025,-0.007
257,-0.011,-0.025,-0.016
258,-0.03,-0.026,-0.034
259,-0.011,-0.026,-0.013
260,-0.01,-0.026,-0.012
261,-0.027,-0.027,-0.027
262,-0.04,-0.026,-0.038
263,-0.044,-0.026,-0.041
264,-0.035,-0.028,-0.029
265,-0.029,-0.028,-0.023
266,-0.03,-0.029,-0.023
267,-0.041,-0.029,-0.034
268,-0.021,-0.028,-0.016
269,-0.025,-0.027,-0.021
270,-0.02,-0.026,-0.017
271,-0.038,-0.024,-0.036
272,-0.036,-0.022,-0.035
273,-0.032,-0.021,-0.032
274,-0.013,-0.02,-0.014
275,-0.016,-0.017,-0.017
276,-0.01,-0.015,-0.01
277,0.002,-0.012,0.001
278,-0.005,-0.009,-0.007
279,0.005,-0.005,0.002
280,0.001,-0.002,-0.002
281,-0.015,-0.0,-0.019
282,-0.001,0.002,-0.006
283,0.002,0.005,-0.003
284,0.014,0.007,0.01
285,0.009,0.009,0.005
286,0.012,0.01,0.008
287,0.03,0.011,0.025
288,0.029,0.012,0.025
289,-0.005,0.012,-0.007
290,0.005,0.012,0.004
291,-0.002,0.012,-0.001
292,-0.003,0.011,-0.0
293,0.01,0.011,0.015
294,0.006,0.009,0.014
295,0.01,0.009,0.019
296,0.035,0.009,0.044
297,0.03,0.011,0.038
298,0.01,0.011,0.016
299,-0.003,0.012,0.002
300,0.014,0.012,0.018
301,0.009,0.013,0.012
302,0.004,0.013,0.005
303,0.013,0.013,0.012
304,0.011,0.012,0.011
305,0.002,0.011,0.002
306,-0.01,0.011,-0.009
307,0.001,0.01,-0.0
308,0.007,0.009,0.005
309,0.013,0.008,0.01
310,0.022,0.008,0.018
311,0.03,0.008,0.026
312,0.029,0.006,0.026
313,0.02,0.004,0.017
314,-0.001,0.002,-0.003
315,0.006,-0.001,0.003
316,0.004,-0.004,0.001
317,-0.004,-0.007,-0.007
318,-0.023,-0.01,-0.025
319,-0.041,-0.012,-0.043
320,-0.036,-0.012,-0.037
321,-0.01,-0.012,-0.01
322,0.002,-0.013,0.006
323,-0.014,-0.013,-0.006
324,-0.024,-0.013,-0.014
325,-0.014,-0.012,-0.002
326,-0.008,-0.012,0.003
327,-0.002,-0.012,0.007
328,-0.015,-0.01,-0.008
329,-0.014,-0.01,-0.009
330,-0.008,-0.009,-0.005
331,-0.006,-0.008,-0.003
332,-0.006,-0.005,-0.004
333,-0.024,-0.002,-0.023
334,-0.015,0.002,-0.014
335,0.014,0.007,0.014
336,0.03,0.01,0.028
337,0.027,0.013,0.024
338,0.035,0.017,0.031
339,0.05,0.02,0.045
340,0.046,0.023,0.04
341,0.024,0.025,0.019
342,-0.002,0.025,-0.006
343,-0.019,0.026,-0.022
344,-0.002,0.027,-0.003
345,0.017,0.027,0.016
346,0.025,0.028,0.023
347,0.025,0.028,0.023
348,0.038,0.027,0.037
349,0.039,0.026,0.039
350,0.046,0.026,0.047
351,0.051,0.025,0.055
352,0.035,0.025,0.042
353,0.047,0.025,0.057
354,0.035,0.024,0.047
355,0.014,0.023,0.026
356,-0.006,0.021,0.005
357,0.002,0.02,0.01
358,0.001,0.017,0.006
359,0.009,0.016,0.011
360,0.011,0.014,0.012
361,0.003,0.012,0.003
362,-0.016,0.01,-0.016
363,0.011,0.009,0.01
364,0.022,0.007,0.021
365,0.021,0.005,0.019
366,0.022,0.001,0.019
367,0.01,-0.002,0.006
368,0.014,-0.004,0.009
369,0.016,-0.004,0.011
370,0.003,-0.004,-0.0
371,-0.013,-0.003,-0.015
372,-0.007,-0.003,-0.008
373,-0.01,-0.002,-0.009
374,-0.031,-0.001,-0.03
375,-0.03,-0.0,-0.029
376,-0.033,-0.0,-0.032
377,-0.007,-0.0,-0.006
378,0.018,0.0,0.02
379,0.018,0.0,0.02
380,0.01,0.001,0.014
381,0.009,0.001,0.016
382,0.029,0.002,0.038
383,0.015,0.002,0.025
384,0.006,0.003,0.018
385,-0.002,0.004,0.009
386,-0.006,0.005,0.003
387,-0.009,0.005,-0.004
388,0.008,0.006,0.011
389,0.023,0.007,0.024
390,0.022,0.007,0.022
391,-0.001,0.007,-0.003
392,0.007,0.007,0.006
393,-0.007,0.007,-0.009
394,0.004,0.006,0.003
395,-0.001,0.005,-0.003
396,-0.002,0.003,-0.005
397,0.001,-0.0,-0.001
398,-0.002,-0.004,-0.005
399,-0.002,-0.009,-0.004
400,-0.015,-0.015,-0.017
