lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.665,0.682,0.816
2,0.456,0.52,0.64
3,0.287,0.384,0.453
4,0.202,0.271,0.289
5,0.151,0.178,0.149
6,0.098,0.104,0.026
7,0.069,0.046,-0.062
8,0.043,0.002,-0.127
9,0.021,-0.03,-0.172
10,0.001,-0.051,-0.202
11,-0.016,-0.064,-0.223
12,-0.035,-0.069,-0.241
13,-0.043,-0.069,-0.249
14,-0.049,-0.064,-0.255
15,-0.049,-0.056,-0.256
16,-0.048,-0.045,-0.254
17,-0.051,-0.032,-0.251
18,-0.051,-0.018,-0.245
19,-0.053,-0.005,-0.236
20,-0.044,0.009,-0.214
21,-0.029,0.022,-0.179
22,-0.004,0.033,-0.125
23,0.021,0.043,-0.05
24,0.053,0.052,0.049
25,0.083,0.058,0.166
26,0.109,0.057,0.296
27,0.115,0.057,0.417
28,0.072,0.058,0.492
29,0.012,0.058,0.516
30,0.021,0.058,0.52
31,0.075,0.056,0.495
32,0.101,0.054,0.41
33,0.096,0.05,0.289
34,0.071,0.043,0.156
35,0.038,0.032,0.037
36,0.012,0.019,-0.06
37,-0.01,0.007,-0.134
38,-0.026,-0.004,-0.184
39,-0.033,-0.013,-0.213
40,-0.039,-0.02,-0.232
41,-0.037,-0.026,-0.24
42,-0.039,-0.03,-0.246
43,-0.043,-0.032,-0.251
44,-0.048,-0.033,-0.254
45,-0.043,-0.03,-0.251
46,-0.039,-0.025,-0.246
47,-0.037,-0.018,-0.24
48,-0.033,-0.01,-0.231
49,-0.024,-0.0,-0.214
50,-0.017,0.009,-0.189
51,-0.007,0.017,-0.151
52,0.01,0.024,-0.092
53,0.032,0.029,-0.009
54,0.029,0.034,0.084
55,0.065,0.041,0.214
56,0.063,0.048,0.328
57,0.124,0.052,0.456
58,0.157,0.052,0.541
59,0.155,0.05,0.564
60,0.089,0.046,0.507
61,0.024,0.039,0.404
62,-0.007,0.03,0.288
63,-0.012,0.022,0.169
64,-0.004,0.014,0.059
65,-0.003,0.007,-0.034
66,-0.017,-0.001,-0.112
67,-0.033,-0.009,-0.169
68,-0.043,-0.018,-0.206
69,-0.053,-0.027,-0.23
70,-0.058,-0.035,-0.244
71,-0.06,-0.042,-0.252
72,-0.057,-0.046,-0.255
73,-0.048,-0.048,-0.253
74,-0.045,-0.047,-0.252
75,-0.039,-0.044,-0.247
76,-0.037,-0.039,-0.242
77,-0.036,-0.032,-0.235
78,-0.03,-0.023,-0.222
79,-0.025,-0.013,-0.202
80,-0.006,-0.002,-0.166
81,0.016,0.009,-0.114
82,0.026,0.02,-0.048
83,0.042,0.028,0.04
84,0.054,0.033,0.147
85,0.06,0.035,0.266
86,0.048,0.037,0.376
87,0.004,0.039,0.445
88,0.008,0.04,0.491
89,0.047,0.04,0.502
90,0.065,0.038,0.462
91,0.083,0.035,0.374
92,0.063,0.031,0.255
93,0.055,0.022,0.137
94,0.018,0.011,0.022
95,-0.003,-0.001,-0.071
96,-0.031,-0.012,-0.144
97,-0.041,-0.021,-0.19
98,-0.045,-0.029,-0.216
99,-0.047,-0.035,-0.233
100,-0.044,-0.041,-0.241
101,-0.047,-0.045,-0.248
102,-0.053,-0.048,-0.254
103,-0.053,-0.049,-0.256
104,-0.058,-0.047,-0.258
105,-0.057,-0.044,-0.254
106,-0.053,-0.039,-0.248
107,-0.051,-0.033,-0.239
108,-0.05,-0.027,-0.224
109,-0.049,-0.02,-0.203
110,-0.042,-0.014,-0.167
111,-0.03,-0.008,-0.111
112,-0.014,-0.002,-0.033
113,-0.005,0.006,0.061
114,0.02,0.015,0.177
115,0.055,0.021,0.303
116,0.1,0.026,0.424
117,0.144,0.029,0.514
118,0.098,0.03,0.518
119,0.051,0.028,0.469
120,-0.003,0.025,0.377
121,-0.011,0.02,0.275
122,0.004,0.016,0.172
123,0.004,0.013,0.064
124,-0.001,0.009,-0.028
125,-0.014,0.002,-0.103
126,-0.025,-0.006,-0.157
127,-0.036,-0.015,-0.195
128,-0.037,-0.024,-0.217
129,-0.044,-0.031,-0.234
130,-0.042,-0.037,-0.241
131,-0.039,-0.042,-0.245
132,-0.04,-0.044,-0.248
133,-0.039,-0.045,-0.249
134,-0.04,-0.044,-0.248
135,-0.044,-0.041,-0.247
136,-0.042,-0.036,-0.239
137,-0.041,-0.029,-0.229
138,-0.031,-0.021,-0.207
139,-0.024,-0.012,-0.178
140,-0.011,-0.002,-0.133
141,-0.004,0.007,-0.073
142,0.015,0.015,0.012
143,0.022,0.018,0.11
144,0.029,0.022,0.223
145,0.01,0.025,0.322
146,0.012,0.028,0.408
147,0.024,0.031,0.461
148,0.083,0.032,0.487
149,0.103,0.032,0.448
150,0.087,0.031,0.361
151,0.049,0.027,0.244
152,0.02,0.021,0.126
153,0.004,0.012,0.022
154,-0.009,0.004,-0.062
155,-0.019,-0.004,-0.128
156,-0.019,-0.01,-0.17
157,-0.024,-0.015,-0.199
158,-0.029,-0.021,-0.219
159,-0.036,-0.025,-0.234
160,-0.034,-0.029,-0.24
161,-0.037,-0.032,-0.245
162,-0.039,-0.033,-0.248
163,-0.042,-0.032,-0.249
164,-0.046,-0.03,-0.249
165,-0.048,-0.026,-0.245
166,-0.041,-0.021,-0.234
167,-0.038,-0.016,-0.22
168,-0.034,-0.01,-0.197
169,-0.022,-0.004,-0.161
170,-0.01,0.002,-0.109
171,0.005,0.009,-0.035
172,0.022,0.017,0.055
173,0.041,0.025,0.159
174,0.075,0.03,0.272
175,0.106,0.032,0.38
176,0.111,0.033,0.452
177,0.072,0.032,0.467
178,0.024,0.03,0.431
179,-0.007,0.027,0.362
180,-0.0,0.023,0.28
181,0.015,0.019,0.182
182,0.018,0.015,0.081
183,0.004,0.008,-0.012
184,-0.01,0.0,-0.088
185,-0.019,-0.008,-0.145
186,-0.027,-0.018,-0.184
187,-0.038,-0.027,-0.212
188,-0.043,-0.034,-0.229
189,-0.047,-0.041,-0.239
190,-0.048,-0.045,-0.245
191,-0.043,-0.048,-0.246
192,-0.044,-0.049,-0.248
193,-0.047,-0.048,-0.249
194,-0.049,-0.045,-0.246
195,-0.053,-0.04,-0.242
196,-0.049,-0.034,-0.232
197,-0.039,-0.026,-0.213
198,-0.031,-0.018,-0.186
199,-0.019,-0.009,-0.145
200,-0.011,-0.002,-0.088
201,0.0,0.004,-0.01
202,0.005,0.007,0.083
203,0.008,0.011,0.191
204,0.011,0.014,0.297
205,0.018,0.018,0.389
206,0.042,0.021,0.459
207,0.079,0.023,0.486
208,0.075,0.022,0.447
209,0.053,0.021,0.362
210,0.04,0.016,0.257
211,0.008,0.008,0.14
212,-0.01,-0.001,0.035
213,-0.017,-0.009,-0.05
214,-0.017,-0.015,-0.114
215,-0.027,-0.02,-0.163
216,-0.04,-0.024,-0.198
217,-0.042,-0.029,-0.218
218,-0.041,-0.032,-0.23
219,-0.043,-0.035,-0.24
220,-0.047,-0.037,-0.246
221,-0.052,-0.036,-0.251
222,-0.052,-0.034,-0.25
223,-0.046,-0.03,-0.245
224,-0.041,-0.025,-0.239
225,-0.038,-0.02,-0.23
226,-0.035,-0.013,-0.217
227,-0.031,-0.006,-0.198
228,-0.022,0.001,-0.167
229,-0.008,0.008,-0.118
230,0.01,0.016,-0.047
231,0.036,0.023,0.045
232,0.073,0.03,0.157
233,0.103,0.034,0.275
234,0.126,0.035,0.386
235,0.106,0.035,0.453
236,0.041,0.033,0.463
237,-0.0,0.03,0.438
238,-0.007,0.025,0.385
239,-0.0,0.02,0.301
240,0.019,0.014,0.204
241,0.019,0.009,0.099
242,0.001,0.003,0.001
243,-0.018,-0.005,-0.08
244,-0.033,-0.014,-0.142
245,-0.045,-0.025,-0.183
246,-0.055,-0.034,-0.211
247,-0.051,-0.041,-0.224
248,-0.052,-0.047,-0.234
249,-0.047,-0.051,-0.237
250,-0.047,-0.052,-0.24
251,-0.044,-0.052,-0.24
252,-0.048,-0.049,-0.24
253,-0.054,-0.044,-0.24
254,-0.05,-0.037,-0.234
255,-0.043,-0.029,-0.223
256,-0.03,-0.019,-0.204
257,-0.014,-0.008,-0.176
258,0.001,0.002,-0.135
259,0.01,0.01,-0.08
260,0.018,0.016,-0.007
261,0.023,0.02,0.084
262,0.018,0.025,0.188
263,0.006,0.03,0.29
264,0.007,0.035,0.378
265,0.044,0.038,0.455
266,0.099,0.039,0.498
267,0.11,0.039,0.474
268,0.089,0.036,0.394
269,0.062,0.031,0.288
270,0.02,0.022,0.164
271,0.004,0.013,0.056
272,-0.004,0.005,-0.032
273,-0.013,-0.003,-0.101
274,-0.021,-0.011,-0.151
275,-0.029,-0.018,-0.184
276,-0.036,-0.025,-0.206
277,-0.041,-0.032,-0.221
278,-0.045,-0.038,-0.231
279,-0.051,-0.042,-0.238
280,-0.057,-0.044,-0.243
281,-0.056,-0.044,-0.243
282,-0.054,-0.042,-0.24
283,-0.052,-0.038,-0.236
284,-0.05,-0.033,-0.228
285,-0.047,-0.027,-0.217
286,-0.042,-0.019,-0.199
287,-0.034,-0.011,-0.169
288,-0.019,-0.002,-0.121
289,-0.007,0.009,-0.054
290,0.014,0.02,0.036
291,0.044,0.03,0.147
292,0.088,0.037,0.277
293,0.115,0.041,0.393
294,0.102,0.043,0.469
295,0.047,0.043,0.482
296,0.017,0.043,0.457
297,0.048,0.041,0.424
298,0.041,0.038,0.331
299,0.059,0.037,0.232
300,0.063,0.033,0.124
301,0.039,0.026,0.021
302,0.016,0.016,-0.061
303,-0.007,0.005,-0.125
304,-0.02,-0.006,-0.167
305,-0.031,-0.015,-0.195
306,-0.041,-0.023,-0.214
307,-0.044,-0.029,-0.225
308,-0.047,-0.034,-0.232
309,-0.05,-0.036,-0.238
310,-0.048,-0.037,-0.238
311,-0.047,-0.035,-0.238
312,-0.044,-0.031,-0.234
313,-0.037,-0.025,-0.225
314,-0.027,-0.017,-0.213
315,-0.015,-0.007,-0.194
316,-0.002,0.004,-0.167
317,0.008,0.015,-0.13
318,0.017,0.024,-0.074
319,0.024,0.031,0.0
320,0.025,0.037,0.091
321,0.029,0.044,0.197
322,0.027,0.052,0.305
323,0.051,0.057,0.409
324,0.136,0.061,0.512
325,0.16,0.062,0.543
326,0.143,0.06,0.509
327,0.099,0.057,0.415
328,0.049,0.049,0.294
329,0.022,0.038,0.171
330,0.018,0.027,0.065
331,0.006,0.016,-0.025
332,-0.006,0.007,-0.095
333,-0.015,-0.002,-0.144
334,-0.027,-0.012,-0.179
335,-0.032,-0.022,-0.2
336,-0.039,-0.031,-0.216
337,-0.046,-0.037,-0.227
338,-0.053,-0.041,-0.235
339,-0.055,-0.042,-0.239
340,-0.054,-0.04,-0.238
341,-0.05,-0.036,-0.235
342,-0.047,-0.029,-0.23
343,-0.044,-0.02,-0.221
344,-0.04,-0.01,-0.208
345,-0.035,0.001,-0.188
346,-0.018,0.014,-0.153
347,0.01,0.028,-0.099
348,0.033,0.042,-0.027
349,0.057,0.057,0.061
350,0.099,0.068,0.175
351,0.128,0.075,0.296
352,0.171,0.08,0.424
353,0.135,0.083,0.49
354,0.084,0.085,0.502
355,0.067,0.085,0.485
356,0.086,0.083,0.439
357,0.126,0.079,0.366
358,0.133,0.073,0.263
359,0.099,0.065,0.14
360,0.054,0.054,0.027
361,0.019,0.041,-0.06
362,-0.005,0.027,-0.123
363,-0.015,0.014,-0.162
364,-0.031,0.003,-0.19
365,-0.038,-0.007,-0.207
366,-0.037,-0.016,-0.215
367,-0.033,-0.023,-0.218
368,-0.034,-0.028,-0.22
369,-0.036,-0.03,-0.222
370,-0.04,-0.029,-0.223
371,-0.037,-0.025,-0.218
372,-0.034,-0.019,-0.212
373,-0.028,-0.011,-0.201
374,-0.017,-0.001,-0.182
375,-0.003,0.01,-0.155
376,0.006,0.022,-0.118
377,0.019,0.034,-0.063
378,0.03,0.046,0.01
379,0.044,0.056,0.1
380,0.062,0.065,0.209
381,0.08,0.073,0.321
382,0.102,0.077,0.419
383,0.137,0.08,0.498
384,0.13,0.08,0.508
385,0.12,0.077,0.471
386,0.075,0.072,0.382
387,0.027,0.064,0.264
388,0.023,0.053,0.153
389,0.028,0.04,0.055
390,0.006,0.025,-0.036
391,-0.01,0.009,-0.104
392,-0.025,-0.008,-0.152
393,-0.033,-0.024,-0.182
394,-0.036,-0.039,-0.2
395,-0.044,-0.052,-0.214
396,-0.047,-0.061,-0.221
397,-0.049,-0.065,-0.224
398,-0.049,-0.061,-0.226
399,-0.044,-0.048,-0.223
400,-0.042,-0.024,-0.221
