lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.844,1.0
1,0.635,0.66,0.799
2,0.404,0.507,0.61
3,0.29,0.38,0.451
4,0.218,0.277,0.293
5,0.17,0.195,0.153
6,0.12,0.13,0.035
7,0.084,0.081,-0.058
8,0.07,0.045,-0.118
9,0.074,0.021,-0.15
10,0.059,0.005,-0.177
11,0.045,-0.003,-0.189
12,0.035,-0.004,-0.195
13,0.036,-0.002,-0.197
14,0.036,0.005,-0.196
15,0.041,0.013,-0.193
16,0.025,0.023,-0.2
17,0.036,0.034,-0.194
18,0.021,0.045,-0.198
19,0.02,0.056,-0.196
20,0.021,0.066,-0.182
21,0.023,0.074,-0.157
22,0.037,0.081,-0.107
23,0.041,0.087,-0.04
24,0.046,0.091,0.047
25,0.046,0.093,0.154
26,0.093,0.087,0.296
27,0.114,0.085,0.426
28,0.119,0.086,0.525
29,0.11,0.087,0.579
30,0.109,0.088,0.58
31,0.133,0.087,0.531
32,0.135,0.087,0.431
33,0.1,0.085,0.292
34,0.069,0.082,0.153
35,0.05,0.075,0.039
36,0.043,0.066,-0.047
37,0.037,0.056,-0.113
38,0.032,0.048,-0.154
39,0.032,0.042,-0.178
40,0.036,0.036,-0.192
41,0.032,0.031,-0.197
42,0.035,0.028,-0.195
43,0.041,0.025,-0.192
44,0.037,0.025,-0.193
45,0.026,0.027,-0.197
46,0.023,0.031,-0.201
47,0.023,0.036,-0.2
48,0.024,0.042,-0.198
49,0.017,0.05,-0.195
50,0.025,0.06,-0.171
51,0.023,0.069,-0.139
52,0.03,0.078,-0.083
53,0.048,0.086,-0.001
54,0.075,0.093,0.106
55,0.105,0.099,0.23
56,0.132,0.104,0.359
57,0.172,0.106,0.474
58,0.207,0.106,0.561
59,0.212,0.105,0.592
60,0.168,0.102,0.547
61,0.113,0.099,0.452
62,0.077,0.094,0.333
63,0.061,0.088,0.202
64,0.071,0.081,0.094
65,0.068,0.073,0.001
66,0.05,0.065,-0.077
67,0.023,0.056,-0.139
68,0.01,0.046,-0.177
69,0.005,0.035,-0.2
70,-0.001,0.026,-0.21
71,0.008,0.018,-0.208
72,0.005,0.01,-0.211
73,-0.01,0.005,-0.219
74,0.001,0.002,-0.213
75,0.014,0.0,-0.208
76,-0.002,0.0,-0.214
77,-0.003,0.003,-0.212
78,0.008,0.008,-0.205
79,0.024,0.016,-0.185
80,0.017,0.025,-0.162
81,0.022,0.033,-0.118
82,0.035,0.042,-0.05
83,0.048,0.048,0.036
84,0.049,0.052,0.137
85,0.052,0.053,0.254
86,0.086,0.053,0.38
87,0.068,0.053,0.457
88,0.072,0.053,0.508
89,0.064,0.052,0.504
90,0.075,0.05,0.456
91,0.08,0.047,0.371
92,0.065,0.044,0.252
93,0.043,0.039,0.127
94,0.025,0.032,0.019
95,0.018,0.025,-0.064
96,0.009,0.019,-0.127
97,-0.004,0.014,-0.172
98,-0.01,0.01,-0.198
99,-0.0,0.007,-0.209
100,-0.008,0.004,-0.22
101,-0.019,0.003,-0.227
102,-0.03,0.003,-0.232
103,-0.017,0.004,-0.227
104,-0.006,0.006,-0.222
105,0.018,0.008,-0.212
106,0.021,0.011,-0.21
107,0.032,0.017,-0.202
108,0.022,0.023,-0.199
109,0.024,0.028,-0.18
110,0.03,0.034,-0.144
111,0.028,0.041,-0.094
112,0.047,0.047,-0.015
113,0.047,0.052,0.075
114,0.052,0.055,0.179
115,0.07,0.058,0.297
116,0.099,0.06,0.408
117,0.116,0.059,0.487
118,0.102,0.058,0.509
119,0.06,0.055,0.465
120,0.023,0.05,0.379
121,0.015,0.043,0.279
122,0.042,0.036,0.18
123,0.024,0.03,0.065
124,0.017,0.023,-0.025
125,0.015,0.017,-0.094
126,0.019,0.01,-0.142
127,0.01,0.004,-0.18
128,0.006,0.001,-0.203
129,-0.007,-0.001,-0.217
130,-0.025,-0.002,-0.229
131,-0.024,-0.003,-0.231
132,-0.011,-0.003,-0.226
133,-0.008,-0.003,-0.226
134,-0.022,-0.0,-0.233
135,-0.021,0.004,-0.233
136,0.006,0.009,-0.218
137,0.009,0.016,-0.212
138,0.022,0.023,-0.194
139,0.022,0.03,-0.171
140,0.027,0.038,-0.129
141,0.046,0.045,-0.065
142,0.063,0.051,0.02
143,0.091,0.055,0.127
144,0.106,0.058,0.243
145,0.097,0.061,0.346
146,0.068,0.065,0.42
147,0.064,0.068,0.473
148,0.071,0.069,0.479
149,0.064,0.07,0.426
150,0.079,0.069,0.352
151,0.064,0.067,0.247
152,0.04,0.064,0.132
153,0.043,0.059,0.036
154,0.058,0.053,-0.037
155,0.055,0.047,-0.099
156,0.042,0.042,-0.146
157,0.033,0.038,-0.176
158,0.021,0.035,-0.198
159,0.019,0.031,-0.208
160,0.024,0.028,-0.209
161,0.026,0.027,-0.209
162,0.036,0.026,-0.206
163,0.031,0.026,-0.21
164,0.033,0.026,-0.208
165,0.029,0.028,-0.209
166,0.016,0.031,-0.211
167,0.025,0.035,-0.2
168,0.021,0.039,-0.184
169,0.025,0.043,-0.153
170,0.037,0.045,-0.1
171,0.038,0.047,-0.033
172,0.049,0.049,0.056
173,0.062,0.052,0.16
174,0.073,0.053,0.267
175,0.075,0.055,0.363
176,0.092,0.055,0.441
177,0.073,0.056,0.466
178,0.061,0.056,0.442
179,0.051,0.055,0.378
180,0.039,0.052,0.285
181,0.032,0.048,0.179
182,0.055,0.044,0.088
183,0.055,0.041,0.001
184,0.04,0.038,-0.074
185,0.032,0.035,-0.128
186,0.026,0.032,-0.166
187,0.029,0.029,-0.189
188,0.021,0.027,-0.203
189,0.016,0.026,-0.211
190,0.009,0.025,-0.218
191,0.013,0.023,-0.216
192,0.014,0.023,-0.215
193,0.025,0.023,-0.211
194,0.025,0.025,-0.21
195,0.02,0.028,-0.21
196,0.022,0.03,-0.204
197,0.03,0.033,-0.19
198,0.026,0.036,-0.17
199,0.026,0.039,-0.134
200,0.042,0.042,-0.077
201,0.053,0.044,-0.001
202,0.074,0.046,0.099
203,0.085,0.048,0.21
204,0.077,0.05,0.31
205,0.061,0.052,0.389
206,0.05,0.055,0.445
207,0.052,0.057,0.459
208,0.061,0.059,0.424
209,0.049,0.058,0.345
210,0.038,0.056,0.248
211,0.03,0.053,0.146
212,0.032,0.049,0.05
213,0.046,0.045,-0.029
214,0.05,0.041,-0.092
215,0.049,0.038,-0.136
216,0.038,0.035,-0.171
217,0.026,0.032,-0.193
218,0.025,0.029,-0.201
219,0.038,0.026,-0.199
220,0.045,0.024,-0.195
221,0.043,0.022,-0.197
222,0.037,0.021,-0.201
223,0.019,0.021,-0.206
224,0.019,0.021,-0.206
225,0.003,0.024,-0.211
226,-0.004,0.025,-0.208
227,0.0,0.027,-0.193
228,0.0,0.028,-0.166
229,-0.001,0.029,-0.126
230,0.008,0.029,-0.062
231,0.027,0.029,0.024
232,0.051,0.029,0.13
233,0.067,0.029,0.246
234,0.064,0.028,0.347
235,0.049,0.027,0.421
236,0.037,0.027,0.458
237,0.026,0.025,0.441
238,0.023,0.023,0.386
239,0.016,0.02,0.301
240,0.023,0.016,0.202
241,0.024,0.012,0.1
242,0.02,0.008,0.005
243,0.01,0.005,-0.072
244,-0.0,0.002,-0.132
245,-0.007,-0.002,-0.174
246,-0.023,-0.006,-0.206
247,-0.021,-0.009,-0.216
248,-0.027,-0.013,-0.222
249,-0.022,-0.015,-0.221
250,-0.009,-0.016,-0.214
251,-0.02,-0.016,-0.218
252,-0.025,-0.014,-0.22
253,-0.021,-0.011,-0.218
254,-0.01,-0.007,-0.213
255,0.001,-0.001,-0.205
256,-0.001,0.006,-0.199
257,-0.009,0.013,-0.182
258,0.009,0.02,-0.14
259,0.014,0.026,-0.091
260,0.044,0.032,-0.011
261,0.065,0.038,0.086
262,0.061,0.044,0.191
263,0.043,0.049,0.295
264,0.057,0.053,0.395
265,0.058,0.056,0.459
266,0.068,0.058,0.481
267,0.061,0.058,0.447
268,0.071,0.057,0.38
269,0.082,0.054,0.294
270,0.054,0.05,0.179
271,0.043,0.044,0.074
272,0.052,0.039,-0.006
273,0.039,0.032,-0.079
274,0.023,0.027,-0.135
275,0.015,0.021,-0.168
276,0.015,0.015,-0.187
277,0.01,0.01,-0.199
278,0.006,0.006,-0.203
279,0.004,0.003,-0.205
280,-0.008,0.002,-0.21
281,-0.007,0.001,-0.208
282,-0.015,0.002,-0.212
283,-0.017,0.005,-0.212
284,-0.02,0.01,-0.212
285,-0.023,0.017,-0.207
286,0.009,0.023,-0.177
287,0.026,0.03,-0.146
288,0.039,0.036,-0.1
289,0.047,0.043,-0.036
290,0.049,0.051,0.043
291,0.056,0.057,0.143
292,0.085,0.063,0.267
293,0.098,0.068,0.378
294,0.099,0.072,0.459
295,0.1,0.075,0.503
296,0.096,0.076,0.492
297,0.093,0.077,0.439
298,0.079,0.076,0.351
299,0.088,0.075,0.253
300,0.093,0.074,0.15
301,0.081,0.072,0.053
302,0.058,0.068,-0.031
303,0.04,0.062,-0.096
304,0.041,0.055,-0.135
305,0.038,0.048,-0.161
306,0.023,0.041,-0.179
307,0.015,0.035,-0.188
308,0.007,0.03,-0.195
309,0.009,0.026,-0.194
310,0.025,0.023,-0.187
311,0.032,0.024,-0.184
312,0.033,0.025,-0.183
313,0.03,0.026,-0.183
314,0.034,0.029,-0.178
315,0.043,0.033,-0.166
316,0.042,0.037,-0.147
317,0.038,0.043,-0.116
318,0.031,0.048,-0.071
319,0.05,0.053,0.005
320,0.058,0.057,0.096
321,0.046,0.061,0.195
322,0.03,0.066,0.297
323,0.046,0.069,0.398
324,0.079,0.071,0.482
325,0.105,0.073,0.514
326,0.118,0.073,0.485
327,0.114,0.072,0.415
328,0.098,0.07,0.319
329,0.073,0.067,0.202
330,0.063,0.063,0.096
331,0.06,0.057,0.011
332,0.044,0.051,-0.061
333,0.038,0.045,-0.112
334,0.023,0.039,-0.149
335,0.017,0.032,-0.171
336,0.032,0.026,-0.173
337,0.032,0.021,-0.176
338,0.015,0.017,-0.185
339,0.012,0.016,-0.188
340,0.02,0.017,-0.186
341,0.01,0.018,-0.191
342,0.017,0.021,-0.186
343,0.015,0.027,-0.183
344,0.015,0.033,-0.177
345,0.006,0.04,-0.167
346,0.019,0.046,-0.14
347,0.04,0.054,-0.091
348,0.038,0.062,-0.031
349,0.039,0.07,0.047
350,0.061,0.077,0.15
351,0.076,0.083,0.266
352,0.114,0.087,0.389
353,0.126,0.089,0.476
354,0.131,0.091,0.518
355,0.146,0.091,0.516
356,0.142,0.09,0.462
357,0.138,0.089,0.377
358,0.138,0.087,0.277
359,0.118,0.084,0.16
360,0.08,0.079,0.048
361,0.043,0.073,-0.041
362,0.021,0.065,-0.105
363,0.013,0.057,-0.145
364,0.012,0.049,-0.165
365,-0.0,0.041,-0.181
366,-0.003,0.034,-0.185
367,0.004,0.028,-0.184
368,0.018,0.024,-0.178
369,0.032,0.021,-0.172
370,0.03,0.019,-0.175
371,0.033,0.02,-0.173
372,0.033,0.022,-0.17
373,0.028,0.025,-0.168
374,0.033,0.029,-0.159
375,0.029,0.034,-0.142
376,0.039,0.043,-0.106
377,0.035,0.051,-0.058
378,0.043,0.059,0.016
379,0.055,0.067,0.111
380,0.047,0.073,0.211
381,0.057,0.078,0.32
382,0.077,0.082,0.418
383,0.105,0.084,0.49
384,0.117,0.085,0.51
385,0.102,0.083,0.47
386,0.099,0.079,0.399
387,0.074,0.073,0.297
388,0.063,0.066,0.188
389,0.048,0.056,0.079
390,0.028,0.045,-0.013
391,0.013,0.033,-0.083
392,0.008,0.021,-0.13
393,0.001,0.008,-0.16
394,-0.007,-0.004,-0.18
395,-0.01,-0.014,-0.191
396,-0.008,-0.021,-0.193
397,0.003,-0.025,-0.187
398,-0.011,-0.023,-0.192
399,-0.02,-0.015,-0.196
400,-0.018,0.001,-0.196
