lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.63,0.662,0.644
2,0.402,0.502,0.421
3,0.285,0.372,0.301
4,0.214,0.269,0.224
5,0.16,0.188,0.163
6,0.132,0.127,0.13
7,0.128,0.082,0.123
8,0.104,0.052,0.1
9,0.077,0.032,0.074
10,0.073,0.022,0.069
11,0.051,0.019,0.043
12,0.05,0.022,0.037
13,0.04,0.028,0.025
14,0.038,0.037,0.021
15,0.043,0.047,0.027
16,0.039,0.058,0.026
17,0.052,0.068,0.041
18,0.032,0.077,0.025
19,0.036,0.085,0.032
20,0.063,0.092,0.06
21,0.098,0.096,0.095
22,0.104,0.098,0.1
23,0.092,0.099,0.092
24,0.081,0.097,0.087
25,0.089,0.093,0.101
26,0.092,0.082,0.111
27,0.095,0.074,0.121
28,0.098,0.069,0.127
29,0.083,0.064,0.115
30,0.07,0.06,0.1
31,0.044,0.057,0.072
32,0.034,0.055,0.057
33,0.024,0.052,0.042
34,0.013,0.048,0.026
35,0.018,0.045,0.025
36,0.031,0.042,0.035
37,0.042,0.04,0.042
38,0.027,0.038,0.027
39,0.021,0.038,0.018
40,0.031,0.038,0.024
41,0.04,0.038,0.029
42,0.038,0.04,0.024
43,0.035,0.041,0.022
44,0.039,0.044,0.026
45,0.05,0.048,0.038
46,0.059,0.052,0.048
47,0.075,0.055,0.066
48,0.073,0.056,0.067
49,0.082,0.059,0.077
50,0.084,0.061,0.082
51,0.08,0.063,0.078
52,0.072,0.065,0.07
53,0.067,0.066,0.067
54,0.054,0.065,0.061
55,0.045,0.065,0.059
56,0.048,0.063,0.067
57,0.067,0.061,0.09
58,0.065,0.059,0.091
59,0.052,0.057,0.079
60,0.055,0.057,0.08
61,0.04,0.056,0.062
62,0.04,0.055,0.056
63,0.052,0.055,0.061
64,0.054,0.056,0.058
65,0.047,0.057,0.047
66,0.053,0.057,0.05
67,0.06,0.057,0.058
68,0.056,0.057,0.054
69,0.066,0.058,0.062
70,0.07,0.059,0.062
71,0.067,0.059,0.056
72,0.063,0.059,0.052
73,0.055,0.058,0.044
74,0.059,0.058,0.048
75,0.049,0.057,0.041
76,0.051,0.055,0.044
77,0.062,0.053,0.056
78,0.059,0.05,0.053
79,0.06,0.046,0.056
80,0.066,0.044,0.061
81,0.06,0.041,0.055
82,0.041,0.039,0.036
83,0.02,0.035,0.021
84,0.011,0.029,0.018
85,0.009,0.024,0.022
86,0.001,0.02,0.019
87,-0.004,0.017,0.019
88,0.014,0.015,0.037
89,0.019,0.013,0.045
90,0.028,0.012,0.051
91,0.016,0.011,0.034
92,0.009,0.012,0.02
93,0.017,0.012,0.022
94,0.019,0.012,0.02
95,0.021,0.013,0.018
96,0.011,0.013,0.008
97,0.009,0.015,0.006
98,-0.003,0.017,-0.007
99,0.009,0.019,0.0
100,0.016,0.021,0.003
101,0.035,0.024,0.02
102,0.037,0.027,0.023
103,0.016,0.03,0.003
104,0.017,0.033,0.005
105,0.043,0.034,0.032
106,0.059,0.035,0.049
107,0.068,0.035,0.06
108,0.06,0.035,0.052
109,0.028,0.035,0.022
110,0.015,0.035,0.009
111,0.014,0.035,0.009
112,0.032,0.034,0.028
113,0.036,0.034,0.036
114,0.027,0.034,0.034
115,0.025,0.033,0.038
116,0.038,0.032,0.055
117,0.059,0.032,0.077
118,0.042,0.032,0.061
119,0.022,0.032,0.041
120,0.017,0.031,0.033
121,0.016,0.031,0.028
122,0.028,0.03,0.034
123,0.034,0.03,0.034
124,0.027,0.031,0.022
125,0.008,0.03,-0.0
126,0.016,0.029,0.007
127,0.027,0.027,0.018
128,0.033,0.024,0.019
129,0.035,0.021,0.019
130,0.021,0.02,0.007
131,0.018,0.017,0.005
132,0.023,0.014,0.009
133,0.033,0.011,0.019
134,0.031,0.008,0.018
135,0.034,0.005,0.02
136,0.023,0.002,0.008
137,-0.004,0.001,-0.018
138,-0.001,-0.001,-0.013
139,-0.009,-0.001,-0.019
140,-0.024,-0.0,-0.032
141,-0.028,0.001,-0.035
142,-0.026,0.002,-0.029
143,-0.023,0.002,-0.021
144,-0.017,0.004,-0.01
145,-0.014,0.006,-0.002
146,-0.009,0.008,0.006
147,0.006,0.01,0.022
148,0.025,0.013,0.042
149,0.038,0.015,0.054
150,0.046,0.018,0.059
151,0.043,0.02,0.051
152,0.04,0.022,0.043
153,0.026,0.023,0.025
154,0.028,0.023,0.022
155,0.031,0.022,0.022
156,0.025,0.023,0.015
157,0.029,0.024,0.017
158,0.034,0.024,0.02
159,0.042,0.023,0.024
160,0.019,0.021,0.003
161,0.006,0.018,-0.008
162,-0.002,0.013,-0.014
163,-0.015,0.008,-0.027
164,-0.012,0.003,-0.024
165,0.004,-0.002,-0.011
166,0.003,-0.005,-0.013
167,-0.017,-0.007,-0.031
168,-0.019,-0.009,-0.032
169,-0.011,-0.009,-0.023
170,-0.003,-0.008,-0.014
171,-0.005,-0.006,-0.013
172,-0.015,-0.002,-0.017
173,-0.011,0.002,-0.007
174,0.01,0.005,0.02
175,0.028,0.008,0.043
176,0.023,0.011,0.041
177,0.015,0.013,0.033
178,0.007,0.014,0.024
179,-0.014,0.015,0.003
180,-0.008,0.016,0.003
181,-0.003,0.017,0.002
182,0.024,0.019,0.022
183,0.04,0.019,0.034
184,0.045,0.018,0.034
185,0.063,0.017,0.049
186,0.064,0.015,0.046
187,0.04,0.013,0.021
188,0.007,0.012,-0.012
189,0.001,0.01,-0.017
190,-0.016,0.008,-0.033
191,-0.016,0.004,-0.031
192,-0.017,-0.0,-0.03
193,-0.023,-0.003,-0.035
194,-0.034,-0.006,-0.047
195,-0.041,-0.01,-0.055
196,-0.022,-0.013,-0.037
197,-0.004,-0.015,-0.018
198,-0.002,-0.016,-0.014
199,-0.004,-0.017,-0.015
200,-0.01,-0.017,-0.018
201,0.005,-0.017,0.0
202,0.002,-0.017,0.002
203,-0.008,-0.017,-0.003
204,-0.027,-0.017,-0.016
205,-0.039,-0.016,-0.024
206,-0.024,-0.015,-0.007
207,-0.01,-0.015,0.007
208,-0.023,-0.014,-0.008
209,-0.026,-0.014,-0.014
210,-0.014,-0.015,-0.006
211,-0.021,-0.017,-0.017
212,-0.019,-0.019,-0.018
213,0.005,-0.022,-0.0
214,0.008,-0.023,-0.002
215,-0.006,-0.024,-0.018
216,-0.013,-0.025,-0.028
217,-0.017,-0.025,-0.032
218,-0.013,-0.024,-0.03
219,-0.018,-0.022,-0.033
220,-0.036,-0.018,-0.049
221,-0.047,-0.014,-0.057
222,-0.042,-0.01,-0.052
223,-0.049,-0.006,-0.059
224,-0.037,-0.003,-0.048
225,-0.026,0.001,-0.038
226,-0.008,0.004,-0.018
227,-0.001,0.006,-0.008
228,0.024,0.006,0.018
229,0.04,0.006,0.034
230,0.044,0.006,0.039
231,0.031,0.006,0.03
232,0.024,0.006,0.027
233,0.023,0.004,0.031
234,0.03,0.004,0.044
235,0.02,0.002,0.037
236,0.017,0.0,0.036
237,0.012,-0.001,0.031
238,-0.001,-0.003,0.015
239,-0.01,-0.006,0.002
240,-0.023,-0.009,-0.016
241,-0.05,-0.012,-0.049
242,-0.055,-0.016,-0.059
243,-0.044,-0.018,-0.052
244,-0.04,-0.021,-0.049
245,-0.027,-0.023,-0.037
246,-0.042,-0.025,-0.051
247,-0.038,-0.025,-0.047
248,-0.034,-0.024,-0.042
249,-0.027,-0.022,-0.037
250,0.002,-0.019,-0.008
251,0.014,-0.015,0.004
252,0.014,-0.011,0.004
253,-0.008,-0.007,-0.017
254,-0.011,-0.004,-0.019
255,0.001,-0.002,-0.006
256,-0.004,-0.001,-0.008
257,0.004,-0.001,0.003
258,0.008,-0.001,0.008
259,0.015,-0.002,0.014
260,0.007,-0.005,0.009
261,-0.001,-0.008,0.002
262,0.002,-0.011,0.01
263,-0.003,-0.014,0.01
264,-0.004,-0.017,0.014
265,-0.013,-0.019,0.008
266,-0.024,-0.02,-0.002
267,-0.03,-0.021,-0.01
268,-0.035,-0.021,-0.019
269,-0.034,-0.021,-0.023
270,-0.038,-0.02,-0.033
271,-0.046,-0.017,-0.046
272,-0.035,-0.013,-0.037
273,-0.042,-0.008,-0.047
274,-0.031,-0.003,-0.037
275,-0.019,0.003,-0.026
276,-0.003,0.007,-0.011
277,0.027,0.01,0.017
278,0.034,0.013,0.024
279,0.044,0.017,0.033
280,0.046,0.022,0.036
281,0.052,0.026,0.043
282,0.065,0.029,0.055
283,0.065,0.031,0.055
284,0.056,0.033,0.048
285,0.027,0.032,0.023
286,0.017,0.032,0.018
287,0.023,0.031,0.022
288,0.028,0.028,0.026
289,0.012,0.026,0.011
290,0.021,0.023,0.021
291,0.025,0.019,0.03
292,0.01,0.015,0.021
293,-0.008,0.011,0.009
294,-0.021,0.008,0.001
295,-0.03,0.004,-0.005
296,-0.018,0.001,0.007
297,-0.007,-0.003,0.015
298,0.013,-0.006,0.03
299,0.016,-0.007,0.03
300,0.017,-0.007,0.025
301,-0.002,-0.006,0.0
302,-0.02,-0.005,-0.022
303,-0.018,-0.004,-0.022
304,-0.005,-0.004,-0.011
305,0.004,-0.004,-0.004
306,0.014,-0.003,0.005
307,0.013,-0.001,0.005
308,0.01,0.0,0.002
309,0.007,0.002,-0.001
310,-0.002,0.002,-0.01
311,-0.004,0.001,-0.013
312,-0.005,0.001,-0.015
313,-0.015,-0.001,-0.023
314,-0.014,-0.003,-0.017
315,-0.01,-0.005,-0.011
316,-0.012,-0.006,-0.009
317,-0.009,-0.008,-0.007
318,-0.01,-0.011,-0.007
319,0.002,-0.013,0.005
320,-0.002,-0.015,0.004
321,-0.003,-0.017,0.008
322,-0.018,-0.019,0.001
323,-0.041,-0.021,-0.014
324,-0.028,-0.024,0.003
325,-0.009,-0.026,0.022
326,-0.005,-0.029,0.025
327,-0.015,-0.03,0.012
328,-0.032,-0.031,-0.011
329,-0.049,-0.031,-0.034
330,-0.058,-0.03,-0.051
331,-0.061,-0.029,-0.06
332,-0.046,-0.028,-0.048
333,-0.027,-0.026,-0.031
334,-0.001,-0.025,-0.006
335,0.002,-0.023,-0.006
336,-0.007,-0.021,-0.015
337,-0.014,-0.018,-0.022
338,-0.042,-0.015,-0.051
339,-0.044,-0.011,-0.054
340,-0.029,-0.009,-0.04
341,-0.007,-0.006,-0.018
342,0.012,-0.003,0.002
343,0.015,-0.001,0.008
344,0.016,0.001,0.012
345,0.024,0.002,0.024
346,0.013,0.004,0.014
347,0.017,0.005,0.018
348,0.012,0.006,0.015
349,0.012,0.008,0.017
350,0.005,0.009,0.017
351,0.001,0.01,0.021
352,0.015,0.01,0.041
353,0.007,0.009,0.037
354,0.004,0.009,0.035
355,-0.008,0.009,0.023
356,-0.005,0.01,0.024
357,0.009,0.011,0.031
358,0.007,0.012,0.022
359,-0.002,0.013,0.005
360,-0.006,0.013,-0.004
361,-0.002,0.012,-0.004
362,0.022,0.011,0.016
363,0.037,0.011,0.03
364,0.035,0.012,0.026
365,0.031,0.014,0.02
366,0.025,0.015,0.011
367,0.027,0.016,0.012
368,0.013,0.016,-0.002
369,0.01,0.017,-0.004
370,0.007,0.018,-0.003
371,0.027,0.019,0.019
372,0.031,0.021,0.024
373,0.019,0.022,0.016
374,0.012,0.025,0.012
375,0.01,0.026,0.012
376,0.014,0.028,0.014
377,0.021,0.029,0.022
378,0.021,0.03,0.025
379,0.032,0.032,0.04
380,0.033,0.033,0.045
381,0.044,0.034,0.06
382,0.035,0.034,0.057
383,0.023,0.035,0.048
384,0.037,0.036,0.062
385,0.039,0.036,0.063
386,0.037,0.036,0.059
387,0.041,0.036,0.057
388,0.052,0.036,0.06
389,0.064,0.036,0.065
390,0.052,0.035,0.049
391,0.038,0.034,0.033
392,0.038,0.033,0.032
393,0.016,0.032,0.011
394,0.018,0.031,0.011
395,0.012,0.03,0.002
396,0.02,0.028,0.006
397,0.01,0.027,-0.005
398,0.017,0.025,0.003
399,0.038,0.024,0.025
400,0.038,0.022,0.027
