lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.664,0.652,0.822
2,0.386,0.483,0.617
3,0.21,0.343,0.425
4,0.142,0.228,0.266
5,0.107,0.136,0.129
6,0.072,0.064,0.008
7,0.037,0.009,-0.087
8,0.008,-0.031,-0.156
9,-0.011,-0.058,-0.204
10,-0.024,-0.075,-0.236
11,-0.029,-0.082,-0.253
12,-0.038,-0.082,-0.265
13,-0.041,-0.076,-0.27
14,-0.035,-0.066,-0.271
15,-0.031,-0.052,-0.271
16,-0.029,-0.036,-0.267
17,-0.033,-0.019,-0.265
18,-0.029,-0.001,-0.256
19,-0.019,0.016,-0.24
20,-0.01,0.033,-0.216
21,-0.002,0.048,-0.179
22,0.013,0.062,-0.124
23,0.024,0.073,-0.05
24,0.041,0.083,0.048
25,0.074,0.09,0.171
26,0.114,0.087,0.314
27,0.12,0.085,0.442
28,0.092,0.086,0.535
29,0.07,0.087,0.582
30,0.072,0.086,0.582
31,0.129,0.082,0.549
32,0.168,0.077,0.461
33,0.165,0.07,0.331
34,0.092,0.061,0.176
35,0.031,0.048,0.04
36,0.004,0.033,-0.063
37,-0.012,0.018,-0.14
38,-0.018,0.005,-0.19
39,-0.027,-0.007,-0.225
40,-0.033,-0.016,-0.248
41,-0.04,-0.025,-0.262
42,-0.042,-0.031,-0.269
43,-0.043,-0.035,-0.273
44,-0.05,-0.035,-0.279
45,-0.053,-0.034,-0.279
46,-0.052,-0.029,-0.276
47,-0.05,-0.023,-0.268
48,-0.04,-0.014,-0.254
49,-0.035,-0.003,-0.235
50,-0.026,0.009,-0.205
51,-0.015,0.021,-0.161
52,0.012,0.032,-0.094
53,0.046,0.043,-0.002
54,0.072,0.054,0.111
55,0.082,0.065,0.234
56,0.1,0.075,0.363
57,0.142,0.082,0.486
58,0.198,0.084,0.585
59,0.196,0.082,0.608
60,0.135,0.078,0.549
61,0.064,0.073,0.442
62,0.042,0.065,0.324
63,0.031,0.056,0.2
64,0.034,0.046,0.085
65,0.024,0.035,-0.02
66,-0.0,0.023,-0.105
67,-0.024,0.01,-0.17
68,-0.036,-0.005,-0.212
69,-0.041,-0.019,-0.239
70,-0.046,-0.031,-0.256
71,-0.056,-0.042,-0.269
72,-0.055,-0.05,-0.274
73,-0.057,-0.055,-0.279
74,-0.06,-0.058,-0.282
75,-0.062,-0.058,-0.281
76,-0.061,-0.055,-0.277
77,-0.061,-0.048,-0.27
78,-0.056,-0.04,-0.254
79,-0.044,-0.031,-0.228
80,-0.029,-0.021,-0.188
81,-0.016,-0.009,-0.134
82,-0.009,0.003,-0.064
83,0.008,0.013,0.03
84,0.035,0.02,0.149
85,0.054,0.024,0.28
86,0.05,0.028,0.399
87,0.036,0.032,0.488
88,0.044,0.035,0.538
89,0.065,0.036,0.537
90,0.08,0.036,0.484
91,0.08,0.034,0.389
92,0.07,0.031,0.267
93,0.022,0.024,0.131
94,-0.002,0.016,0.018
95,-0.011,0.006,-0.072
96,-0.02,-0.003,-0.141
97,-0.034,-0.011,-0.191
98,-0.044,-0.019,-0.226
99,-0.043,-0.028,-0.246
100,-0.045,-0.036,-0.26
101,-0.043,-0.044,-0.266
102,-0.045,-0.049,-0.272
103,-0.051,-0.052,-0.276
104,-0.053,-0.053,-0.277
105,-0.053,-0.052,-0.275
106,-0.053,-0.048,-0.269
107,-0.053,-0.042,-0.258
108,-0.046,-0.034,-0.238
109,-0.045,-0.025,-0.212
110,-0.04,-0.016,-0.172
111,-0.03,-0.007,-0.113
112,-0.014,0.003,-0.031
113,-0.01,0.013,0.067
114,0.011,0.022,0.189
115,0.046,0.03,0.318
116,0.079,0.036,0.435
117,0.107,0.04,0.524
118,0.078,0.043,0.539
119,0.039,0.044,0.495
120,0.024,0.043,0.414
121,0.055,0.039,0.322
122,0.08,0.034,0.217
123,0.074,0.03,0.103
124,0.049,0.026,-0.001
125,0.023,0.02,-0.085
126,0.003,0.012,-0.148
127,-0.013,0.003,-0.194
128,-0.024,-0.005,-0.225
129,-0.036,-0.012,-0.247
130,-0.047,-0.018,-0.262
131,-0.052,-0.023,-0.269
132,-0.049,-0.027,-0.272
133,-0.044,-0.029,-0.271
134,-0.037,-0.03,-0.266
135,-0.039,-0.03,-0.262
136,-0.04,-0.028,-0.256
137,-0.038,-0.025,-0.242
138,-0.033,-0.02,-0.22
139,-0.029,-0.014,-0.188
140,-0.017,-0.008,-0.139
141,-0.01,-0.001,-0.074
142,0.012,0.004,0.016
143,0.047,0.008,0.133
144,0.067,0.012,0.258
145,0.053,0.016,0.365
146,0.016,0.021,0.444
147,0.005,0.024,0.494
148,0.042,0.025,0.51
149,0.068,0.023,0.468
150,0.055,0.021,0.372
151,0.023,0.018,0.25
152,-0.009,0.012,0.126
153,-0.021,0.005,0.019
154,-0.022,-0.003,-0.066
155,-0.021,-0.011,-0.131
156,-0.027,-0.017,-0.18
157,-0.026,-0.022,-0.21
158,-0.028,-0.027,-0.232
159,-0.028,-0.03,-0.246
160,-0.031,-0.034,-0.256
161,-0.038,-0.036,-0.264
162,-0.037,-0.036,-0.267
163,-0.04,-0.035,-0.268
164,-0.039,-0.033,-0.265
165,-0.04,-0.029,-0.26
166,-0.036,-0.024,-0.248
167,-0.034,-0.018,-0.231
168,-0.035,-0.012,-0.205
169,-0.025,-0.007,-0.164
170,-0.019,-0.002,-0.109
171,-0.005,0.002,-0.032
172,0.009,0.007,0.062
173,0.019,0.011,0.165
174,0.037,0.014,0.274
175,0.055,0.014,0.38
176,0.081,0.013,0.468
177,0.059,0.012,0.494
178,0.015,0.01,0.46
179,-0.009,0.006,0.387
180,-0.018,0.001,0.294
181,-0.001,-0.005,0.195
182,-0.012,-0.009,0.082
183,-0.02,-0.015,-0.015
184,-0.028,-0.021,-0.094
185,-0.036,-0.03,-0.155
186,-0.048,-0.04,-0.2
187,-0.059,-0.048,-0.233
188,-0.059,-0.056,-0.251
189,-0.065,-0.061,-0.264
190,-0.071,-0.065,-0.273
191,-0.072,-0.067,-0.278
192,-0.072,-0.067,-0.28
193,-0.069,-0.065,-0.277
194,-0.066,-0.062,-0.272
195,-0.06,-0.057,-0.264
196,-0.056,-0.051,-0.252
197,-0.057,-0.043,-0.234
198,-0.052,-0.035,-0.204
199,-0.046,-0.027,-0.159
200,-0.036,-0.019,-0.095
201,-0.016,-0.013,-0.009
202,0.005,-0.009,0.095
203,0.01,-0.006,0.204
204,-0.004,-0.003,0.306
205,-0.015,0.0,0.396
206,0.001,0.003,0.463
207,0.05,0.003,0.5
208,0.076,0.002,0.475
209,0.066,0.001,0.39
210,0.033,-0.002,0.275
211,-0.015,-0.007,0.147
212,-0.039,-0.014,0.034
213,-0.043,-0.022,-0.056
214,-0.045,-0.028,-0.126
215,-0.049,-0.035,-0.178
216,-0.058,-0.04,-0.215
217,-0.065,-0.045,-0.241
218,-0.062,-0.049,-0.255
219,-0.065,-0.052,-0.265
220,-0.068,-0.054,-0.272
221,-0.063,-0.055,-0.272
222,-0.058,-0.054,-0.27
223,-0.05,-0.051,-0.264
224,-0.047,-0.047,-0.258
225,-0.045,-0.042,-0.249
226,-0.048,-0.035,-0.236
227,-0.046,-0.029,-0.215
228,-0.035,-0.022,-0.177
229,-0.025,-0.016,-0.124
230,-0.015,-0.009,-0.052
231,-0.003,-0.001,0.038
232,0.01,0.006,0.141
233,0.026,0.011,0.255
234,0.053,0.013,0.367
235,0.077,0.013,0.463
236,0.055,0.011,0.503
237,0.013,0.008,0.482
238,-0.013,0.003,0.415
239,-0.002,-0.002,0.328
240,0.001,-0.007,0.219
241,-0.008,-0.012,0.105
242,-0.019,-0.019,0.002
243,-0.034,-0.027,-0.084
244,-0.044,-0.036,-0.148
245,-0.056,-0.045,-0.197
246,-0.062,-0.052,-0.229
247,-0.066,-0.058,-0.248
248,-0.07,-0.061,-0.26
249,-0.069,-0.063,-0.267
250,-0.065,-0.063,-0.27
251,-0.064,-0.06,-0.271
252,-0.061,-0.055,-0.269
253,-0.064,-0.048,-0.266
254,-0.061,-0.04,-0.259
255,-0.056,-0.029,-0.248
256,-0.044,-0.018,-0.226
257,-0.027,-0.006,-0.191
258,-0.008,0.007,-0.143
259,0.017,0.018,-0.076
260,0.04,0.028,0.008
261,0.053,0.035,0.108
262,0.044,0.041,0.213
263,0.037,0.047,0.324
264,0.057,0.051,0.429
265,0.088,0.054,0.505
266,0.13,0.054,0.542
267,0.117,0.052,0.507
268,0.107,0.049,0.425
269,0.068,0.042,0.311
270,0.024,0.033,0.184
271,0.003,0.023,0.071
272,-0.001,0.014,-0.022
273,-0.019,0.005,-0.102
274,-0.031,-0.005,-0.16
275,-0.041,-0.016,-0.201
276,-0.047,-0.027,-0.228
277,-0.053,-0.037,-0.245
278,-0.058,-0.046,-0.255
279,-0.065,-0.052,-0.263
280,-0.059,-0.055,-0.263
281,-0.055,-0.055,-0.262
282,-0.057,-0.052,-0.26
283,-0.054,-0.047,-0.255
284,-0.045,-0.04,-0.244
285,-0.043,-0.031,-0.231
286,-0.039,-0.021,-0.209
287,-0.025,-0.01,-0.172
288,-0.005,0.001,-0.118
289,-0.0,0.014,-0.05
290,0.013,0.027,0.039
291,0.042,0.038,0.153
292,0.067,0.046,0.278
293,0.093,0.051,0.404
294,0.079,0.054,0.487
295,0.054,0.055,0.525
296,0.049,0.054,0.52
297,0.085,0.052,0.475
298,0.106,0.05,0.383
299,0.105,0.05,0.264
300,0.077,0.046,0.139
301,0.045,0.039,0.03
302,0.014,0.028,-0.057
303,-0.007,0.016,-0.123
304,-0.018,0.004,-0.169
305,-0.027,-0.007,-0.202
306,-0.038,-0.016,-0.225
307,-0.045,-0.024,-0.239
308,-0.046,-0.03,-0.246
309,-0.044,-0.034,-0.25
310,-0.044,-0.036,-0.252
311,-0.046,-0.034,-0.253
312,-0.039,-0.03,-0.248
313,-0.034,-0.024,-0.242
314,-0.027,-0.016,-0.231
315,-0.017,-0.006,-0.211
316,-0.002,0.005,-0.178
317,0.013,0.016,-0.132
318,0.023,0.028,-0.074
319,0.028,0.038,0.003
320,0.026,0.048,0.098
321,0.01,0.058,0.202
322,0.009,0.068,0.314
323,0.05,0.074,0.432
324,0.185,0.078,0.558
325,0.219,0.079,0.597
326,0.182,0.078,0.548
327,0.119,0.075,0.444
328,0.074,0.069,0.323
329,0.056,0.061,0.203
330,0.047,0.051,0.091
331,0.035,0.041,-0.008
332,0.021,0.032,-0.084
333,-0.004,0.022,-0.144
334,-0.024,0.01,-0.187
335,-0.038,-0.004,-0.216
336,-0.036,-0.016,-0.23
337,-0.036,-0.025,-0.238
338,-0.039,-0.032,-0.245
339,-0.039,-0.037,-0.249
340,-0.041,-0.038,-0.251
341,-0.048,-0.037,-0.252
342,-0.048,-0.033,-0.249
343,-0.044,-0.028,-0.24
344,-0.039,-0.02,-0.226
345,-0.027,-0.01,-0.2
346,-0.012,0.001,-0.163
347,0.003,0.015,-0.11
348,0.012,0.031,-0.038
349,0.024,0.047,0.052
350,0.057,0.058,0.166
351,0.092,0.066,0.29
352,0.108,0.072,0.406
353,0.107,0.077,0.495
354,0.076,0.08,0.527
355,0.085,0.08,0.526
356,0.11,0.078,0.479
357,0.165,0.074,0.4
358,0.17,0.07,0.287
359,0.104,0.064,0.149
360,0.046,0.054,0.028
361,0.013,0.042,-0.062
362,0.004,0.028,-0.122
363,-0.016,0.016,-0.17
364,-0.026,0.006,-0.2
365,-0.034,-0.004,-0.22
366,-0.038,-0.012,-0.231
367,-0.039,-0.02,-0.237
368,-0.043,-0.025,-0.243
369,-0.042,-0.027,-0.244
370,-0.042,-0.028,-0.243
371,-0.038,-0.026,-0.238
372,-0.036,-0.022,-0.233
373,-0.032,-0.016,-0.223
374,-0.028,-0.008,-0.206
375,-0.024,0.001,-0.179
376,-0.003,0.014,-0.132
377,0.029,0.027,-0.066
378,0.047,0.039,0.012
379,0.057,0.051,0.109
380,0.048,0.061,0.214
381,0.046,0.07,0.326
382,0.084,0.076,0.443
383,0.144,0.081,0.535
384,0.165,0.082,0.558
385,0.123,0.081,0.503
386,0.068,0.077,0.402
387,0.013,0.07,0.277
388,0.015,0.06,0.171
389,0.037,0.048,0.073
390,0.03,0.034,-0.019
391,0.004,0.018,-0.097
392,-0.015,0.001,-0.151
393,-0.022,-0.016,-0.185
394,-0.028,-0.032,-0.209
395,-0.039,-0.045,-0.226
396,-0.04,-0.056,-0.233
397,-0.041,-0.061,-0.237
398,-0.044,-0.059,-0.242
399,-0.047,-0.048,-0.245
400,-0.047,-0.026,-0.243
