lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.589,0.639,0.61
2,0.39,0.503,0.414
3,0.273,0.39,0.295
4,0.229,0.299,0.239
5,0.198,0.225,0.198
6,0.179,0.168,0.168
7,0.143,0.124,0.127
8,0.126,0.091,0.108
9,0.112,0.068,0.094
10,0.084,0.053,0.071
11,0.09,0.043,0.08
12,0.095,0.039,0.089
13,0.084,0.039,0.081
14,0.07,0.041,0.068
15,0.064,0.045,0.062
16,0.067,0.05,0.063
17,0.068,0.055,0.062
18,0.039,0.061,0.033
19,0.019,0.066,0.009
20,0.012,0.07,0.001
21,0.03,0.074,0.015
22,0.041,0.076,0.026
23,0.053,0.078,0.04
24,0.04,0.078,0.037
25,0.031,0.078,0.041
26,0.068,0.068,0.088
27,0.064,0.066,0.097
28,0.08,0.066,0.121
29,0.098,0.069,0.143
30,0.099,0.072,0.141
31,0.081,0.074,0.116
32,0.084,0.075,0.107
33,0.082,0.077,0.092
34,0.09,0.077,0.089
35,0.066,0.078,0.055
36,0.064,0.079,0.044
37,0.074,0.079,0.051
38,0.081,0.078,0.059
39,0.078,0.077,0.059
40,0.067,0.075,0.053
41,0.056,0.073,0.046
42,0.074,0.07,0.067
43,0.079,0.066,0.072
44,0.061,0.063,0.056
45,0.046,0.061,0.042
46,0.056,0.06,0.05
47,0.066,0.059,0.056
48,0.057,0.057,0.043
49,0.065,0.055,0.049
50,0.049,0.053,0.033
51,0.042,0.053,0.026
52,0.039,0.053,0.025
53,0.055,0.054,0.049
54,0.057,0.054,0.063
55,0.058,0.053,0.075
56,0.057,0.052,0.085
57,0.068,0.051,0.102
58,0.058,0.051,0.097
59,0.047,0.052,0.087
60,0.051,0.052,0.088
61,0.064,0.054,0.091
62,0.049,0.056,0.066
63,0.054,0.058,0.06
64,0.06,0.058,0.054
65,0.058,0.059,0.042
66,0.043,0.06,0.023
67,0.048,0.062,0.026
68,0.042,0.062,0.022
69,0.055,0.062,0.035
70,0.056,0.062,0.038
71,0.062,0.062,0.046
72,0.084,0.06,0.069
73,0.07,0.058,0.058
74,0.062,0.054,0.05
75,0.044,0.049,0.031
76,0.05,0.043,0.035
77,0.059,0.038,0.04
78,0.059,0.033,0.037
79,0.056,0.028,0.034
80,0.035,0.024,0.015
81,0.017,0.021,0.002
82,0.004,0.018,-0.006
83,0.0,0.014,-0.0
84,0.002,0.01,0.012
85,-0.005,0.008,0.015
86,-0.007,0.007,0.021
87,0.004,0.005,0.038
88,-0.009,0.003,0.027
89,-0.029,0.002,0.005
90,-0.02,0.0,0.006
91,-0.015,-0.0,0.001
92,-0.019,0.001,-0.013
93,-0.005,0.003,-0.009
94,0.004,0.005,-0.011
95,0.026,0.008,0.005
96,0.037,0.011,0.014
97,0.044,0.014,0.019
98,0.052,0.015,0.026
99,0.055,0.017,0.031
100,0.042,0.018,0.019
101,0.01,0.02,-0.01
102,0.012,0.021,-0.008
103,0.001,0.02,-0.018
104,-0.013,0.018,-0.03
105,-0.005,0.016,-0.022
106,0.028,0.013,0.007
107,0.014,0.01,-0.01
108,-0.001,0.008,-0.027
109,-0.013,0.005,-0.039
110,0.015,0.001,-0.011
111,0.018,-0.001,-0.004
112,0.012,-0.003,-0.002
113,0.004,-0.005,0.002
114,-0.008,-0.006,0.002
115,-0.024,-0.006,-0.004
116,-0.024,-0.005,0.004
117,-0.014,-0.003,0.018
118,-0.007,-0.001,0.024
119,-0.008,0.001,0.019
120,-0.012,0.004,0.007
121,0.005,0.005,0.013
122,0.001,0.006,0.0
123,0.007,0.006,-0.005
124,0.003,0.006,-0.016
125,0.013,0.004,-0.01
126,0.028,0.002,0.003
127,0.026,0.0,-0.003
128,0.012,-0.0,-0.017
129,0.012,-0.001,-0.017
130,0.017,-0.0,-0.013
131,0.013,0.001,-0.016
132,0.011,-0.001,-0.02
133,0.0,-0.003,-0.031
134,-0.009,-0.003,-0.039
135,-0.026,-0.003,-0.057
136,-0.029,-0.004,-0.061
137,-0.029,-0.004,-0.062
138,-0.025,-0.005,-0.056
139,-0.037,-0.005,-0.065
140,-0.018,-0.005,-0.042
141,-0.006,-0.003,-0.025
142,0.01,-0.001,-0.001
143,0.01,0.001,0.009
144,0.017,0.004,0.026
145,0.023,0.006,0.039
146,0.013,0.008,0.037
147,0.021,0.01,0.048
148,0.025,0.011,0.052
149,0.024,0.013,0.047
150,0.004,0.015,0.019
151,0.002,0.015,0.009
152,-0.005,0.014,-0.007
153,0.018,0.013,0.004
154,0.021,0.011,-0.002
155,0.025,0.009,-0.003
156,0.033,0.005,0.003
157,0.013,0.002,-0.019
158,-0.01,-0.003,-0.039
159,-0.009,-0.008,-0.037
160,-0.013,-0.013,-0.039
161,-0.022,-0.018,-0.048
162,-0.031,-0.021,-0.058
163,-0.032,-0.024,-0.06
164,-0.039,-0.027,-0.067
165,-0.043,-0.028,-0.072
166,-0.048,-0.03,-0.077
167,-0.04,-0.031,-0.069
168,-0.031,-0.032,-0.059
169,-0.021,-0.033,-0.047
170,-0.026,-0.033,-0.046
171,-0.034,-0.034,-0.047
172,-0.038,-0.033,-0.041
173,-0.05,-0.032,-0.044
174,-0.019,-0.032,-0.006
175,-0.004,-0.031,0.015
176,-0.01,-0.03,0.014
177,-0.029,-0.027,-0.0
178,-0.024,-0.024,0.004
179,-0.025,-0.02,-0.0
180,-0.01,-0.017,0.008
181,-0.013,-0.014,-0.002
182,-0.001,-0.012,-0.001
183,-0.007,-0.01,-0.017
184,-0.017,-0.007,-0.033
185,-0.028,-0.004,-0.048
186,-0.026,-0.001,-0.05
187,-0.003,0.002,-0.032
188,0.011,0.005,-0.022
189,0.007,0.008,-0.026
190,0.017,0.009,-0.016
191,0.018,0.012,-0.014
192,0.017,0.015,-0.015
193,0.013,0.018,-0.018
194,0.019,0.021,-0.012
195,0.023,0.023,-0.008
196,0.029,0.025,-0.004
197,0.043,0.026,0.009
198,0.042,0.026,0.012
199,0.03,0.027,0.006
200,0.021,0.027,0.002
201,0.017,0.026,0.006
202,0.019,0.025,0.016
203,0.025,0.024,0.03
204,0.026,0.022,0.039
205,0.022,0.019,0.042
206,0.021,0.016,0.046
207,-0.004,0.013,0.024
208,-0.001,0.008,0.025
209,0.01,0.003,0.029
210,0.007,-0.001,0.018
211,-0.002,-0.004,0.001
212,0.01,-0.006,0.003
213,-0.001,-0.009,-0.015
214,0.0,-0.011,-0.021
215,-0.032,-0.012,-0.057
216,-0.028,-0.013,-0.056
217,-0.027,-0.014,-0.055
218,-0.025,-0.015,-0.05
219,-0.022,-0.015,-0.046
220,-0.01,-0.016,-0.036
221,-0.002,-0.016,-0.027
222,-0.01,-0.017,-0.033
223,-0.031,-0.017,-0.052
224,-0.037,-0.017,-0.057
225,-0.015,-0.016,-0.038
226,-0.017,-0.015,-0.041
227,-0.001,-0.014,-0.027
228,0.003,-0.013,-0.022
229,0.0,-0.012,-0.023
230,-0.001,-0.011,-0.018
231,0.009,-0.011,-0.002
232,-0.0,-0.012,-0.001
233,-0.007,-0.012,0.001
234,-0.02,-0.01,-0.002
235,-0.014,-0.008,0.012
236,-0.021,-0.007,0.011
237,-0.028,-0.006,0.006
238,-0.025,-0.005,0.005
239,-0.012,-0.003,0.012
240,0.006,-0.001,0.021
241,0.007,0.002,0.015
242,0.005,0.004,0.002
243,0.019,0.007,0.005
244,0.02,0.009,-0.001
245,0.007,0.011,-0.018
246,0.0,0.012,-0.027
247,-0.012,0.012,-0.038
248,0.005,0.012,-0.018
249,0.016,0.013,-0.006
250,0.018,0.015,-0.003
251,0.023,0.016,0.002
252,0.028,0.016,0.007
253,0.038,0.015,0.016
254,0.039,0.014,0.017
255,0.035,0.012,0.01
256,0.015,0.009,-0.008
257,-0.012,0.006,-0.033
258,-0.016,0.003,-0.034
259,0.006,-0.001,-0.011
260,-0.003,-0.005,-0.012
261,-0.013,-0.008,-0.012
262,-0.033,-0.011,-0.021
263,-0.034,-0.013,-0.013
264,-0.023,-0.014,0.007
265,-0.016,-0.016,0.021
266,-0.012,-0.017,0.027
267,-0.012,-0.017,0.025
268,-0.004,-0.018,0.028
269,-0.001,-0.018,0.023
270,-0.015,-0.018,0.001
271,-0.019,-0.016,-0.013
272,-0.038,-0.013,-0.041
273,-0.033,-0.008,-0.044
274,-0.007,-0.005,-0.027
275,0.011,-0.001,-0.013
276,0.003,0.003,-0.019
277,0.01,0.007,-0.008
278,0.015,0.011,-0.0
279,0.005,0.014,-0.009
280,0.024,0.016,0.008
281,0.019,0.017,0.004
282,0.035,0.018,0.017
283,0.033,0.019,0.015
284,0.019,0.02,-0.001
285,0.015,0.021,-0.007
286,0.028,0.022,0.005
287,0.03,0.024,0.008
288,0.035,0.025,0.015
289,0.031,0.027,0.016
290,0.023,0.027,0.018
291,0.017,0.026,0.023
292,0.029,0.026,0.045
293,0.017,0.025,0.044
294,0.003,0.023,0.042
295,-0.003,0.022,0.042
296,0.009,0.021,0.055
297,0.028,0.021,0.069
298,0.045,0.022,0.077
299,0.02,0.023,0.047
300,0.028,0.024,0.042
301,0.04,0.025,0.04
302,0.02,0.026,0.011
303,0.041,0.028,0.024
304,0.052,0.029,0.031
305,0.042,0.031,0.022
306,0.023,0.032,0.005
307,0.024,0.034,0.01
308,0.011,0.035,0.002
309,0.013,0.036,0.006
310,0.021,0.039,0.013
311,0.032,0.041,0.021
312,0.06,0.044,0.048
313,0.068,0.047,0.055
314,0.067,0.048,0.051
315,0.05,0.049,0.034
316,0.052,0.049,0.035
317,0.05,0.048,0.033
318,0.049,0.047,0.032
319,0.029,0.047,0.018
320,0.041,0.046,0.037
321,0.044,0.046,0.051
322,0.052,0.046,0.072
323,0.041,0.044,0.073
324,0.045,0.041,0.085
325,0.041,0.038,0.083
326,0.04,0.036,0.082
327,0.05,0.032,0.086
328,0.048,0.029,0.078
329,0.033,0.025,0.054
330,0.034,0.021,0.044
331,0.023,0.017,0.021
332,-0.001,0.015,-0.009
333,0.007,0.013,-0.006
334,-0.015,0.013,-0.026
335,0.004,0.015,-0.007
336,-0.0,0.018,-0.008
337,0.021,0.022,0.018
338,0.023,0.026,0.023
339,0.043,0.028,0.041
340,0.03,0.032,0.03
341,0.026,0.035,0.026
342,0.017,0.04,0.015
343,0.029,0.044,0.023
344,0.043,0.048,0.032
345,0.054,0.053,0.04
346,0.069,0.059,0.054
347,0.084,0.065,0.07
348,0.081,0.07,0.071
349,0.083,0.074,0.083
350,0.09,0.078,0.102
351,0.095,0.08,0.117
352,0.109,0.082,0.141
353,0.085,0.083,0.127
354,0.091,0.082,0.136
355,0.07,0.081,0.118
356,0.066,0.078,0.112
357,0.062,0.074,0.101
358,0.047,0.07,0.075
359,0.047,0.066,0.061
360,0.056,0.062,0.057
361,0.067,0.057,0.057
362,0.075,0.053,0.06
363,0.066,0.048,0.048
364,0.044,0.044,0.03
365,0.047,0.038,0.035
366,0.03,0.033,0.023
367,0.035,0.029,0.031
368,0.026,0.027,0.026
369,0.002,0.026,0.003
370,0.008,0.026,0.009
371,0.017,0.026,0.018
372,0.027,0.026,0.026
373,0.023,0.026,0.018
374,0.028,0.027,0.017
375,0.022,0.029,0.007
376,0.022,0.03,0.006
377,0.024,0.032,0.01
378,0.034,0.034,0.027
379,0.039,0.035,0.044
380,0.045,0.037,0.061
381,0.046,0.039,0.074
382,0.036,0.04,0.075
383,0.05,0.042,0.096
384,0.053,0.043,0.103
385,0.052,0.044,0.101
386,0.049,0.044,0.092
387,0.034,0.045,0.067
388,0.05,0.045,0.069
389,0.059,0.046,0.065
390,0.044,0.046,0.04
391,0.039,0.046,0.03
392,0.028,0.047,0.019
393,0.029,0.047,0.02
394,0.052,0.049,0.044
395,0.06,0.05,0.052
396,0.066,0.053,0.062
397,0.051,0.057,0.049
398,0.063,0.062,0.059
399,0.065,0.069,0.063
400,0.082,0.078,0.079
