lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.75,0.723,0.843
2,0.519,0.553,0.649
3,0.336,0.411,0.456
4,0.219,0.294,0.285
5,0.153,0.199,0.15
6,0.103,0.123,0.037
7,0.068,0.064,-0.047
8,0.044,0.02,-0.105
9,0.028,-0.012,-0.144
10,0.017,-0.033,-0.17
11,0.005,-0.046,-0.188
12,-0.008,-0.051,-0.202
13,-0.017,-0.05,-0.211
14,-0.02,-0.045,-0.215
15,-0.019,-0.036,-0.215
16,-0.015,-0.025,-0.211
17,-0.017,-0.012,-0.21
18,-0.024,0.001,-0.208
19,-0.028,0.014,-0.201
20,-0.024,0.027,-0.183
21,-0.018,0.039,-0.154
22,-0.001,0.05,-0.106
23,0.025,0.059,-0.037
24,0.052,0.067,0.053
25,0.081,0.072,0.165
26,0.104,0.073,0.286
27,0.107,0.072,0.395
28,0.08,0.072,0.462
29,0.059,0.072,0.491
30,0.08,0.071,0.5
31,0.104,0.07,0.467
32,0.109,0.069,0.381
33,0.094,0.066,0.265
34,0.061,0.059,0.139
35,0.032,0.047,0.032
36,0.017,0.033,-0.05
37,0.002,0.019,-0.112
38,-0.001,0.007,-0.15
39,-0.007,-0.002,-0.177
40,-0.008,-0.01,-0.193
41,-0.012,-0.017,-0.203
42,-0.016,-0.022,-0.209
43,-0.022,-0.024,-0.215
44,-0.023,-0.024,-0.218
45,-0.031,-0.021,-0.222
46,-0.037,-0.016,-0.223
47,-0.038,-0.009,-0.219
48,-0.035,0.0,-0.21
49,-0.032,0.011,-0.196
50,-0.027,0.022,-0.172
51,-0.018,0.032,-0.136
52,0.003,0.041,-0.08
53,0.028,0.049,-0.001
54,0.044,0.057,0.092
55,0.064,0.066,0.201
56,0.115,0.072,0.328
57,0.175,0.076,0.447
58,0.23,0.078,0.538
59,0.221,0.077,0.552
60,0.143,0.075,0.484
61,0.069,0.071,0.377
62,0.028,0.065,0.262
63,0.022,0.058,0.156
64,0.019,0.051,0.059
65,0.01,0.044,-0.026
66,-0.004,0.035,-0.093
67,-0.02,0.024,-0.143
68,-0.025,0.012,-0.174
69,-0.031,0.0,-0.196
70,-0.033,-0.012,-0.208
71,-0.034,-0.022,-0.215
72,-0.038,-0.031,-0.221
73,-0.038,-0.038,-0.225
74,-0.034,-0.042,-0.224
75,-0.031,-0.045,-0.221
76,-0.03,-0.045,-0.217
77,-0.031,-0.042,-0.212
78,-0.028,-0.037,-0.2
79,-0.026,-0.03,-0.182
80,-0.021,-0.021,-0.153
81,-0.017,-0.01,-0.112
82,-0.009,-0.001,-0.053
83,0.002,0.007,0.026
84,0.015,0.01,0.126
85,0.021,0.011,0.232
86,0.014,0.012,0.326
87,-0.012,0.014,0.386
88,-0.005,0.016,0.424
89,0.021,0.018,0.432
90,0.055,0.019,0.407
91,0.062,0.02,0.328
92,0.049,0.02,0.219
93,0.024,0.016,0.104
94,0.003,0.01,0.008
95,-0.007,0.001,-0.067
96,-0.011,-0.007,-0.12
97,-0.017,-0.015,-0.157
98,-0.018,-0.021,-0.18
99,-0.019,-0.025,-0.196
100,-0.027,-0.029,-0.209
101,-0.028,-0.031,-0.215
102,-0.031,-0.031,-0.219
103,-0.031,-0.029,-0.221
104,-0.027,-0.025,-0.219
105,-0.022,-0.019,-0.214
106,-0.013,-0.012,-0.206
107,-0.019,-0.004,-0.2
108,-0.024,0.005,-0.19
109,-0.03,0.014,-0.171
110,-0.029,0.023,-0.139
111,-0.023,0.031,-0.089
112,-0.007,0.04,-0.017
113,0.005,0.049,0.069
114,0.033,0.058,0.175
115,0.09,0.066,0.294
116,0.157,0.07,0.409
117,0.204,0.073,0.488
118,0.187,0.074,0.494
119,0.141,0.072,0.442
120,0.094,0.069,0.356
121,0.06,0.064,0.257
122,0.05,0.059,0.161
123,0.044,0.053,0.072
124,0.029,0.045,-0.009
125,0.009,0.037,-0.076
126,-0.005,0.026,-0.126
127,-0.018,0.015,-0.163
128,-0.022,0.005,-0.185
129,-0.028,-0.004,-0.202
130,-0.029,-0.011,-0.21
131,-0.029,-0.016,-0.214
132,-0.028,-0.021,-0.217
133,-0.027,-0.023,-0.218
134,-0.028,-0.024,-0.217
135,-0.03,-0.022,-0.216
136,-0.026,-0.019,-0.208
137,-0.021,-0.012,-0.195
138,-0.011,-0.004,-0.173
139,0.001,0.007,-0.14
140,0.014,0.019,-0.096
141,0.028,0.03,-0.036
142,0.045,0.04,0.042
143,0.064,0.046,0.137
144,0.074,0.05,0.235
145,0.069,0.053,0.32
146,0.054,0.056,0.381
147,0.068,0.059,0.423
148,0.1,0.06,0.435
149,0.116,0.06,0.399
150,0.102,0.059,0.319
151,0.064,0.055,0.214
152,0.027,0.049,0.109
153,0.004,0.041,0.018
154,-0.001,0.033,-0.05
155,0.0,0.024,-0.1
156,0.008,0.017,-0.133
157,0.009,0.01,-0.158
158,0.008,0.003,-0.176
159,0.0,-0.003,-0.19
160,-0.005,-0.007,-0.2
161,-0.012,-0.011,-0.207
162,-0.015,-0.013,-0.21
163,-0.015,-0.014,-0.21
164,-0.015,-0.013,-0.208
165,-0.018,-0.012,-0.205
166,-0.02,-0.009,-0.199
167,-0.025,-0.005,-0.188
168,-0.022,-0.001,-0.167
169,-0.018,0.004,-0.136
170,-0.008,0.008,-0.089
171,-0.006,0.012,-0.029
172,0.004,0.018,0.049
173,0.024,0.022,0.14
174,0.063,0.025,0.243
175,0.087,0.026,0.332
176,0.096,0.025,0.391
177,0.065,0.023,0.398
178,0.026,0.021,0.364
179,0.005,0.018,0.305
180,-0.002,0.015,0.229
181,0.003,0.012,0.15
182,0.002,0.009,0.067
183,-0.003,0.006,-0.01
184,-0.01,0.001,-0.073
185,-0.017,-0.005,-0.122
186,-0.022,-0.013,-0.158
187,-0.025,-0.02,-0.181
188,-0.031,-0.027,-0.199
189,-0.037,-0.032,-0.211
190,-0.039,-0.037,-0.218
191,-0.042,-0.041,-0.223
192,-0.043,-0.044,-0.225
193,-0.045,-0.045,-0.225
194,-0.046,-0.044,-0.223
195,-0.044,-0.042,-0.217
196,-0.041,-0.039,-0.207
197,-0.037,-0.035,-0.19
198,-0.032,-0.029,-0.165
199,-0.026,-0.023,-0.128
200,-0.018,-0.018,-0.077
201,-0.011,-0.015,-0.012
202,-0.013,-0.013,0.063
203,-0.016,-0.011,0.147
204,-0.027,-0.009,0.223
205,-0.039,-0.007,0.288
206,-0.019,-0.005,0.348
207,0.022,-0.004,0.382
208,0.05,-0.002,0.369
209,0.046,-0.002,0.306
210,0.024,-0.003,0.215
211,-0.004,-0.006,0.117
212,-0.018,-0.01,0.029
213,-0.025,-0.015,-0.043
214,-0.021,-0.019,-0.097
215,-0.024,-0.023,-0.138
216,-0.03,-0.027,-0.169
217,-0.039,-0.03,-0.193
218,-0.04,-0.033,-0.205
219,-0.04,-0.035,-0.213
220,-0.04,-0.037,-0.217
221,-0.043,-0.036,-0.221
222,-0.043,-0.035,-0.221
223,-0.041,-0.033,-0.218
224,-0.039,-0.03,-0.213
225,-0.036,-0.026,-0.205
226,-0.031,-0.022,-0.192
227,-0.028,-0.018,-0.173
228,-0.027,-0.014,-0.147
229,-0.026,-0.009,-0.109
230,-0.023,-0.004,-0.057
231,-0.019,0.003,0.01
232,0.004,0.009,0.101
233,0.04,0.014,0.21
234,0.069,0.016,0.309
235,0.071,0.017,0.377
236,0.043,0.016,0.402
237,0.028,0.015,0.39
238,0.011,0.012,0.341
239,0.018,0.009,0.276
240,0.016,0.006,0.19
241,0.011,0.004,0.1
242,0.002,0.0,0.014
243,-0.016,-0.005,-0.06
244,-0.029,-0.01,-0.115
245,-0.034,-0.017,-0.152
246,-0.039,-0.022,-0.177
247,-0.04,-0.027,-0.193
248,-0.039,-0.031,-0.203
249,-0.039,-0.034,-0.209
250,-0.036,-0.035,-0.21
251,-0.039,-0.036,-0.213
252,-0.044,-0.035,-0.215
253,-0.044,-0.033,-0.212
254,-0.039,-0.029,-0.206
255,-0.032,-0.025,-0.196
256,-0.02,-0.019,-0.178
257,-0.014,-0.012,-0.154
258,-0.003,-0.004,-0.118
259,0.011,0.002,-0.069
260,0.024,0.007,-0.004
261,0.024,0.011,0.072
262,0.015,0.015,0.157
263,-0.008,0.018,0.236
264,-0.003,0.021,0.313
265,0.025,0.023,0.379
266,0.064,0.024,0.419
267,0.073,0.024,0.406
268,0.055,0.022,0.338
269,0.03,0.019,0.247
270,0.004,0.014,0.148
271,-0.0,0.008,0.061
272,0.003,0.004,-0.012
273,-0.004,-0.0,-0.075
274,-0.016,-0.005,-0.124
275,-0.023,-0.009,-0.157
276,-0.024,-0.015,-0.178
277,-0.025,-0.021,-0.19
278,-0.024,-0.025,-0.197
279,-0.031,-0.028,-0.205
280,-0.032,-0.03,-0.207
281,-0.032,-0.029,-0.208
282,-0.032,-0.027,-0.206
283,-0.03,-0.024,-0.203
284,-0.028,-0.019,-0.195
285,-0.024,-0.014,-0.184
286,-0.019,-0.008,-0.165
287,-0.015,-0.003,-0.139
288,-0.012,0.004,-0.101
289,-0.004,0.012,-0.046
290,0.008,0.02,0.03
291,0.029,0.027,0.124
292,0.057,0.032,0.233
293,0.071,0.036,0.332
294,0.058,0.037,0.397
295,0.031,0.038,0.416
296,0.019,0.038,0.404
297,0.045,0.037,0.376
298,0.066,0.036,0.316
299,0.083,0.035,0.237
300,0.078,0.034,0.141
301,0.05,0.031,0.044
302,0.025,0.025,-0.035
303,0.005,0.018,-0.094
304,-0.012,0.01,-0.136
305,-0.019,0.004,-0.163
306,-0.028,-0.002,-0.182
307,-0.028,-0.007,-0.192
308,-0.029,-0.01,-0.198
309,-0.024,-0.013,-0.198
310,-0.018,-0.015,-0.197
311,-0.021,-0.015,-0.198
312,-0.021,-0.014,-0.196
313,-0.017,-0.012,-0.19
314,-0.01,-0.009,-0.18
315,-0.003,-0.004,-0.164
316,0.004,0.002,-0.14
317,0.013,0.008,-0.106
318,0.02,0.013,-0.059
319,0.016,0.017,-0.001
320,0.011,0.021,0.076
321,0.006,0.027,0.162
322,-0.002,0.033,0.251
323,0.03,0.037,0.346
324,0.074,0.041,0.425
325,0.11,0.042,0.461
326,0.105,0.042,0.436
327,0.067,0.04,0.357
328,0.035,0.036,0.26
329,0.012,0.031,0.158
330,0.008,0.026,0.067
331,0.011,0.02,-0.009
332,0.008,0.015,-0.069
333,0.004,0.009,-0.113
334,-0.002,0.002,-0.143
335,-0.008,-0.006,-0.164
336,-0.012,-0.013,-0.178
337,-0.019,-0.019,-0.189
338,-0.025,-0.022,-0.196
339,-0.022,-0.024,-0.196
340,-0.016,-0.023,-0.193
341,-0.02,-0.021,-0.194
342,-0.022,-0.017,-0.193
343,-0.028,-0.012,-0.19
344,-0.027,-0.007,-0.18
345,-0.023,-0.001,-0.162
346,-0.016,0.007,-0.134
347,-0.013,0.016,-0.095
348,-0.003,0.026,-0.036
349,0.014,0.036,0.041
350,0.043,0.044,0.138
351,0.068,0.05,0.246
352,0.075,0.053,0.34
353,0.08,0.056,0.412
354,0.075,0.057,0.436
355,0.079,0.058,0.431
356,0.095,0.057,0.396
357,0.12,0.055,0.332
358,0.113,0.054,0.238
359,0.086,0.051,0.132
360,0.046,0.046,0.03
361,0.019,0.038,-0.046
362,-0.0,0.029,-0.101
363,-0.012,0.02,-0.137
364,-0.016,0.013,-0.159
365,-0.02,0.006,-0.173
366,-0.017,0.0,-0.179
367,-0.013,-0.004,-0.181
368,-0.013,-0.007,-0.183
369,-0.015,-0.007,-0.185
370,-0.02,-0.006,-0.187
371,-0.022,-0.003,-0.186
372,-0.02,0.001,-0.181
373,-0.009,0.007,-0.168
374,0.005,0.015,-0.147
375,0.019,0.023,-0.12
376,0.035,0.034,-0.081
377,0.045,0.045,-0.032
378,0.052,0.055,0.03
379,0.049,0.064,0.105
380,0.051,0.072,0.19
381,0.057,0.079,0.282
382,0.076,0.083,0.37
383,0.117,0.085,0.445
384,0.154,0.085,0.477
385,0.142,0.082,0.443
386,0.106,0.077,0.358
387,0.05,0.07,0.244
388,0.029,0.06,0.14
389,0.023,0.048,0.051
390,0.013,0.035,-0.025
391,-0.005,0.02,-0.087
392,-0.014,0.006,-0.127
393,-0.019,-0.009,-0.152
394,-0.018,-0.021,-0.167
395,-0.021,-0.032,-0.177
396,-0.021,-0.038,-0.183
397,-0.02,-0.039,-0.185
398,-0.018,-0.033,-0.185
399,-0.016,-0.019,-0.185
400,-0.015,0.007,-0.182
