lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.576,0.638,0.604
2,0.381,0.49,0.411
3,0.281,0.371,0.305
4,0.225,0.277,0.238
5,0.18,0.203,0.179
6,0.141,0.148,0.126
7,0.125,0.108,0.1
8,0.121,0.081,0.089
9,0.115,0.064,0.078
10,0.102,0.056,0.06
11,0.099,0.054,0.053
12,0.105,0.057,0.057
13,0.1,0.064,0.055
14,0.088,0.073,0.049
15,0.077,0.083,0.042
16,0.077,0.094,0.041
17,0.084,0.104,0.046
18,0.099,0.114,0.059
19,0.092,0.122,0.055
20,0.098,0.128,0.063
21,0.106,0.133,0.075
22,0.107,0.136,0.083
23,0.112,0.136,0.099
24,0.142,0.135,0.141
25,0.128,0.133,0.144
26,0.118,0.122,0.152
27,0.124,0.118,0.172
28,0.125,0.115,0.185
29,0.112,0.112,0.181
30,0.103,0.109,0.173
31,0.085,0.105,0.145
32,0.091,0.102,0.136
33,0.096,0.098,0.125
34,0.082,0.092,0.096
35,0.072,0.086,0.072
36,0.068,0.081,0.056
37,0.086,0.075,0.061
38,0.092,0.069,0.059
39,0.092,0.063,0.053
40,0.051,0.058,0.012
41,0.054,0.055,0.012
42,0.054,0.052,0.015
43,0.061,0.05,0.024
44,0.061,0.047,0.027
45,0.021,0.046,-0.01
46,0.031,0.046,0.001
47,0.023,0.046,-0.006
48,0.032,0.046,0.003
49,0.021,0.047,-0.004
50,0.033,0.047,0.01
51,0.044,0.047,0.026
52,0.054,0.048,0.044
53,0.056,0.049,0.059
54,0.064,0.05,0.08
55,0.063,0.05,0.096
56,0.063,0.051,0.11
57,0.092,0.053,0.148
58,0.063,0.054,0.13
59,0.06,0.053,0.13
60,0.055,0.053,0.121
61,0.063,0.054,0.115
62,0.051,0.055,0.09
63,0.034,0.054,0.06
64,0.02,0.053,0.033
65,0.046,0.052,0.042
66,0.059,0.051,0.042
67,0.043,0.049,0.017
68,0.042,0.048,0.011
69,0.046,0.047,0.009
70,0.05,0.045,0.009
71,0.048,0.043,0.008
72,0.043,0.041,0.008
73,0.044,0.039,0.013
74,0.039,0.038,0.011
75,0.029,0.037,0.001
76,0.021,0.036,-0.007
77,0.034,0.036,0.003
78,0.031,0.035,0.0
79,0.039,0.034,0.011
80,0.038,0.033,0.015
81,0.046,0.033,0.028
82,0.063,0.032,0.054
83,0.044,0.03,0.05
84,0.015,0.029,0.039
85,0.023,0.029,0.063
86,0.036,0.029,0.088
87,0.027,0.028,0.088
88,0.014,0.027,0.082
89,0.02,0.028,0.089
90,0.034,0.029,0.093
91,0.009,0.03,0.057
92,0.003,0.031,0.038
93,0.024,0.033,0.043
94,0.043,0.035,0.045
95,0.052,0.037,0.038
96,0.046,0.037,0.024
97,0.023,0.038,-0.003
98,0.037,0.039,0.002
99,0.05,0.038,0.009
100,0.056,0.038,0.013
101,0.042,0.038,0.001
102,0.054,0.04,0.015
103,0.042,0.041,0.008
104,0.044,0.042,0.012
105,0.04,0.042,0.008
106,0.044,0.042,0.012
107,0.049,0.041,0.02
108,0.032,0.039,0.009
109,0.022,0.037,0.006
110,0.037,0.036,0.025
111,0.043,0.035,0.036
112,0.039,0.033,0.041
113,0.018,0.031,0.033
114,0.017,0.029,0.047
115,0.009,0.027,0.053
116,0.014,0.024,0.069
117,0.016,0.023,0.077
118,0.036,0.023,0.099
119,0.044,0.022,0.104
120,0.037,0.021,0.088
121,0.028,0.02,0.067
122,0.023,0.02,0.046
123,0.035,0.021,0.042
124,0.017,0.022,0.01
125,0.0,0.023,-0.017
126,0.008,0.024,-0.016
127,0.02,0.025,-0.011
128,0.03,0.025,-0.007
129,0.04,0.026,-0.002
130,0.019,0.028,-0.021
131,0.02,0.029,-0.017
132,0.035,0.03,-0.002
133,0.019,0.03,-0.015
134,0.033,0.031,-0.003
135,0.029,0.033,-0.008
136,0.028,0.034,-0.009
137,0.048,0.034,0.01
138,0.063,0.035,0.027
139,0.045,0.037,0.015
140,0.029,0.039,0.006
141,0.03,0.041,0.015
142,0.056,0.043,0.052
143,0.046,0.045,0.057
144,0.039,0.045,0.066
145,0.026,0.045,0.067
146,0.033,0.044,0.083
147,0.035,0.043,0.091
148,0.045,0.042,0.101
149,0.04,0.039,0.092
150,0.044,0.038,0.085
151,0.046,0.037,0.075
152,0.05,0.036,0.064
153,0.038,0.035,0.038
154,0.04,0.034,0.027
155,0.043,0.033,0.019
156,0.05,0.033,0.017
157,0.033,0.034,-0.004
158,0.024,0.033,-0.017
159,0.028,0.033,-0.016
160,0.021,0.033,-0.022
161,0.015,0.033,-0.025
162,0.016,0.034,-0.02
163,0.021,0.035,-0.014
164,0.027,0.037,-0.009
165,0.034,0.039,-0.004
166,0.05,0.041,0.012
167,0.042,0.044,0.007
168,0.055,0.046,0.021
169,0.058,0.047,0.026
170,0.056,0.047,0.029
171,0.054,0.048,0.038
172,0.056,0.049,0.054
173,0.066,0.049,0.08
174,0.042,0.049,0.072
175,0.052,0.049,0.094
176,0.04,0.048,0.092
177,0.042,0.047,0.096
178,0.037,0.046,0.088
179,0.034,0.044,0.076
180,0.049,0.041,0.079
181,0.06,0.037,0.074
182,0.068,0.032,0.068
183,0.037,0.027,0.026
184,0.029,0.023,0.009
185,0.013,0.02,-0.013
186,-0.009,0.018,-0.04
187,-0.008,0.016,-0.044
188,-0.004,0.016,-0.044
189,0.008,0.016,-0.035
190,0.01,0.018,-0.034
191,0.022,0.02,-0.019
192,0.036,0.024,-0.003
193,0.032,0.028,-0.009
194,0.037,0.032,-0.006
195,0.024,0.035,-0.019
196,0.025,0.038,-0.017
197,0.032,0.041,-0.007
198,0.027,0.044,-0.008
199,0.037,0.047,0.006
200,0.057,0.05,0.031
201,0.049,0.053,0.037
202,0.064,0.057,0.066
203,0.093,0.06,0.108
204,0.096,0.063,0.124
205,0.102,0.065,0.138
206,0.086,0.066,0.131
207,0.068,0.065,0.116
208,0.052,0.063,0.097
209,0.057,0.06,0.094
210,0.055,0.058,0.081
211,0.055,0.057,0.069
212,0.039,0.057,0.043
213,0.035,0.057,0.028
214,0.031,0.057,0.016
215,0.031,0.056,0.007
216,0.042,0.056,0.01
217,0.058,0.056,0.018
218,0.061,0.055,0.018
219,0.078,0.054,0.033
220,0.068,0.054,0.027
221,0.064,0.054,0.026
222,0.042,0.055,0.007
223,0.044,0.056,0.008
224,0.045,0.057,0.007
225,0.05,0.059,0.011
226,0.057,0.059,0.019
227,0.067,0.059,0.03
228,0.081,0.059,0.047
229,0.092,0.058,0.063
230,0.082,0.057,0.064
231,0.071,0.056,0.068
232,0.046,0.054,0.059
233,0.039,0.051,0.067
234,0.026,0.049,0.067
235,0.027,0.046,0.078
236,0.031,0.042,0.086
237,0.042,0.039,0.095
238,0.057,0.035,0.104
239,0.04,0.032,0.081
240,0.024,0.031,0.056
241,0.019,0.03,0.039
242,0.023,0.029,0.029
243,0.015,0.028,0.008
244,0.013,0.027,-0.003
245,0.025,0.027,-0.001
246,0.025,0.027,-0.007
247,0.026,0.027,-0.01
248,0.037,0.028,-0.003
249,0.045,0.029,0.003
250,0.049,0.029,0.009
251,0.04,0.03,0.001
252,0.015,0.03,-0.02
253,-0.007,0.029,-0.041
254,0.01,0.028,-0.023
255,0.031,0.026,-0.002
256,0.033,0.023,0.003
257,0.043,0.02,0.017
258,0.044,0.017,0.023
259,0.04,0.016,0.024
260,0.028,0.015,0.023
261,0.021,0.014,0.031
262,0.026,0.015,0.052
263,0.005,0.014,0.044
264,0.001,0.014,0.05
265,0.002,0.013,0.059
266,-0.002,0.013,0.058
267,-0.015,0.014,0.043
268,-0.021,0.014,0.029
269,-0.02,0.015,0.02
270,0.004,0.017,0.03
271,0.015,0.018,0.027
272,0.027,0.019,0.027
273,0.04,0.022,0.028
274,0.039,0.023,0.019
275,0.049,0.023,0.023
276,0.037,0.023,0.006
277,0.048,0.022,0.014
278,0.031,0.022,-0.003
279,0.04,0.022,0.005
280,0.032,0.021,-0.001
281,0.023,0.021,-0.009
282,0.019,0.02,-0.014
283,-0.001,0.019,-0.036
284,0.011,0.017,-0.026
285,0.002,0.015,-0.032
286,0.001,0.012,-0.031
287,0.006,0.009,-0.022
288,0.001,0.005,-0.02
289,0.001,0.003,-0.01
290,-0.007,-0.0,-0.003
291,-0.01,-0.003,0.011
292,-0.006,-0.006,0.029
293,-0.013,-0.009,0.036
294,-0.014,-0.01,0.045
295,-0.007,-0.01,0.059
296,-0.013,-0.011,0.053
297,-0.02,-0.011,0.041
298,0.005,-0.01,0.055
299,0.011,-0.009,0.049
300,0.007,-0.007,0.031
301,0.002,-0.006,0.013
302,0.012,-0.004,0.009
303,0.006,-0.002,-0.005
304,-0.013,-0.001,-0.028
305,-0.02,0.001,-0.041
306,-0.011,0.003,-0.036
307,-0.003,0.005,-0.033
308,-0.003,0.007,-0.033
309,0.004,0.009,-0.024
310,0.0,0.011,-0.027
311,-0.0,0.013,-0.032
312,0.016,0.014,-0.02
313,0.003,0.013,-0.032
314,0.018,0.012,-0.02
315,0.026,0.01,-0.012
316,0.044,0.009,0.008
317,0.034,0.008,0.004
318,0.017,0.006,-0.003
319,0.019,0.007,0.011
320,0.019,0.007,0.028
321,0.011,0.008,0.036
322,-0.015,0.009,0.025
323,0.004,0.011,0.055
324,0.009,0.012,0.071
325,0.015,0.014,0.082
326,-0.002,0.015,0.064
327,0.011,0.016,0.067
328,-0.0,0.016,0.045
329,-0.013,0.017,0.021
330,-0.006,0.019,0.015
331,0.002,0.021,0.009
332,0.013,0.024,0.009
333,0.027,0.027,0.016
334,0.04,0.029,0.024
335,0.049,0.031,0.024
336,0.079,0.033,0.043
337,0.078,0.036,0.038
338,0.07,0.038,0.029
339,0.053,0.041,0.015
340,0.042,0.043,0.003
341,0.036,0.044,-0.005
342,0.026,0.044,-0.014
343,0.014,0.044,-0.025
344,0.037,0.044,-0.001
345,0.042,0.043,0.008
346,0.04,0.042,0.009
347,0.025,0.04,0.001
348,0.032,0.04,0.018
349,0.041,0.038,0.038
350,0.051,0.037,0.063
351,0.042,0.035,0.069
352,0.022,0.033,0.064
353,0.027,0.032,0.082
354,0.028,0.03,0.091
355,0.024,0.029,0.088
356,0.025,0.029,0.083
357,0.041,0.029,0.086
358,0.041,0.028,0.073
359,0.039,0.028,0.057
360,0.019,0.029,0.026
361,0.028,0.03,0.024
362,0.027,0.03,0.013
363,0.031,0.029,0.01
364,0.029,0.028,0.002
365,0.027,0.026,-0.006
366,0.021,0.024,-0.014
367,0.02,0.022,-0.016
368,0.029,0.02,-0.005
369,0.026,0.019,-0.006
370,0.007,0.018,-0.022
371,0.008,0.015,-0.023
372,0.008,0.014,-0.023
373,0.013,0.013,-0.017
374,0.008,0.012,-0.019
375,0.007,0.01,-0.016
376,0.008,0.008,-0.009
377,0.02,0.007,0.01
378,0.02,0.005,0.021
379,0.007,0.004,0.022
380,0.006,0.002,0.035
381,0.011,0.001,0.051
382,0.01,0.0,0.061
383,-0.026,-0.001,0.037
384,-0.024,-0.001,0.042
385,-0.012,-0.002,0.049
386,-0.005,-0.002,0.047
387,0.0,-0.001,0.041
388,0.01,-0.001,0.036
389,0.02,-0.0,0.031
390,0.006,0.001,0.002
391,-0.0,0.002,-0.014
392,0.008,0.004,-0.012
393,0.006,0.005,-0.018
394,0.009,0.007,-0.021
395,0.002,0.009,-0.032
396,-0.006,0.011,-0.04
397,0.011,0.012,-0.024
398,0.015,0.014,-0.017
399,0.022,0.015,-0.008
400,0.017,0.016,-0.013
