gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2557,3840,2.36530900001526,32.7275085449219,-116.902740478516,3670176,2555,3082,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-01 10:33:56.516648,-70.77930258536193,66.36980611823695,54.22552838547177,1.308664999510819e-07,21.0,66.34,3.0,66.1,2.7448,3.5418,4.799,0.4822,1.3158,1.1406,1.1406,0
101057,npp,1914,3290,2.9907386302948,32.7315483093262,-116.901214599609,3670144,1914,2637,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-02 10:15:15.067575,-73.71923991253429,54.65896274383656,46.250349783612315,0.001291895021573491,18.0,54.63,2.0682789409984763,54.27,1.7761,2.5587,3.7816,0.6675,1.9169,1.9964,1.9767215022476385,0
101181,npp,1227,2720,1.98248827457428,32.7282333374023,-116.904121398926,3670144,1226,2184,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-03 09:56:30.055934,-76.10814662320065,35.867624850139734,31.2552468412319,0.013058556421651938,15.0,35.84,1.2937979144666532,35.28,1.3078,1.8597,2.7081,0.9184,1.8029,1.8207,1.621788502624945,0
101304,npp,528,2149,2.27760553359985,32.7314682006836,-116.899803161621,3670144,528,1711,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-04 09:37:41.487075,-72.89269619051865,6.747285255411394,5.9719323364250245,0.038180541481099645,12.0,6.67,1.0,5.91,1.2203,1.8532,2.5848,0.9217,2.1324,2.0992,1.5176235660226831,0
101552,npp,2125,985,5.27801465988159,32.7321243286133,-116.90145111084,3670144,2124,726,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-06 08:59:57.234870,95.582542983073,48.899787349359045,41.85864329369281,0.14387281678890496,6.0,-48.91,1.7549928774784245,-49.33,1.571,2.4894,3.6109,0.6861,3.2969,3.6212,1.4296899666553045,0
101561,npp,912,4023,7.73581790924072,32.7303047180176,-116.900421142578,3670144,917,3179,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-06 10:40:07.603658,-69.75611927465071,69.33604278496216,55.95903805186875,0.08927059025023593,22.0,69.3,3.5496478698597698,69.07,2.5698,3.6713,5.5328,0.4652,2.853,3.5988,2.2390059917750764,0
101674,npp,1349,406,6.82473611831665,32.7274703979492,-116.900321960449,3670144,1350,231,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-07 08:41:01.553273,93.37383677278855,63.2443188124711,52.25162900118129,0.13900979311019185,3.0,-63.24,2.7445598364131496,-63.52,2.1556,3.1333,4.6462,0.5451,3.053,3.7202,1.6027648712978504,0
101683,npp,279,3475,6.19776248931885,32.7306671142578,-116.898719787598,3670144,280,2818,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-07 10:21:27.935681,-72.6453971941617,59.159993648223555,49.49660580594905,0.10575648724498404,19.0,59.13,2.3545700244418297,58.8,2.2026,2.9682,4.323,0.5754,3.0796,3.5663,1.9553883068708642,0
101805,npp,2689,2913,2.79577732086182,32.727783203125,-116.897300720215,3670144,2691,2349,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-08 10:02:44.710455,-75.5944376395481,43.23499139527032,37.34456564315732,0.07700334241310318,16.0,43.22,1.4867838833500562,42.67,1.3608,2.0466,3.139,0.8345,2.2118,2.3331,1.1601640607044363,0
102056,npp,1266,1764,1.59590244293213,32.7295341491699,-116.896278381348,3670144,1266,1345,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-10 09:25:07.574554,99.58536821143572,15.492262016908422,13.682268149910191,0.029712472600710794,10.0,-15.51,1.0442604737599883,-16.33,1.223,1.9384,2.7553,0.8811,1.3799,1.4062,0.9536115036235353,0
102180,npp,524,1181,3.20638203620911,32.7271537780762,-116.898246765137,3670144,523,872,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-11 09:06:13.660196,96.17623080907629,42.35626249073066,36.628676499807746,0.012881406939467108,7.0,-42.35,1.4867838833500562,-42.86,1.5545,2.329,3.6095,0.7334,2.2981,2.3514,2.1551868919126136,0
102421,npp,2031,21,1.88566434383392,32.7297210693359,-116.9013671875,3670176,2037,7,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-13 08:28:18.712249,91.33169687419922,69.93407736717029,56.28220423662099,7.020424130004913e-06,1.0,-69.91,3.5496478698597698,-69.98,1.6741,2.5241,3.4851,0.6767,1.5281,1.2759,1.2759,0
102551,npp,375,2530,1.95982480049133,32.729248046875,-116.903106689453,3670176,375,2048,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-14 09:50:10.755334,-76.60754510922357,27.304810627122077,23.96859077957356,0.00047884058105191894,14.0,27.29,1.184412938166907,26.65,1.2896,2.028,3.2082,0.8422,1.6504,1.6505,1.6505,0
102671,npp,2723,1956,0.804994583129883,32.7265472412109,-116.898620605469,3670176,2723,1526,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-15 09:31:22.180819,103.01540257907328,4.488653012377667,3.9741127865037873,1.0467206086751124e-07,11.0,-4.53,1.0,-5.4,1.1858,1.708,2.7039,1.0,0.805,0.805,0.805,0
102792,npp,1988,1377,1.23369693756104,32.7318687438965,-116.900611877441,3670176,1989,1037,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-16 09:12:30.049871,98.00348204937927,34.636705025375406,30.220203201576485,5.232983421576949e-13,8.0,-34.66,1.2937979144666532,-35.25,1.441,2.1969,3.1049,0.7774,0.9635,0.9591,0.9591,0
102912,npp,1228,790,0.838439881801605,32.7267074584961,-116.898963928223,3670176,1227,575,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-17 08:53:34.362483,94.77409043892982,54.44354148521222,46.09020172290163,8.085531470127589e-18,5.0,-54.45,1.9513309067639726,-54.83,1.8255,2.7722,3.9607,0.6161,0.717,0.5166,0.5166,0
102920,npp,63,3841,2.90992069244385,32.7299041748047,-116.903076171875,3670176,60,3083,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-17 10:33:50.068849,-70.83912636847508,66.38552378969281,54.24006433498387,1.4712523632673505e-08,21.0,66.36,3.1865100272627664,66.1,2.7448,3.5418,4.799,0.4822,1.5097,1.4032,1.4032,0
103032,npp,441,213,1.33303761482239,32.7269668579102,-116.901626586914,3670176,441,106,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-18 08:34:36.898306,92.27993094304328,66.80978856762253,54.48797820344026,9.156895006112473e-22,2.0,-66.8,3.1865100272627664,-67.02,2.174,3.2127,4.6813,0.5316,1.1181,0.7087,0.7087,0
103040,npp,2491,3291,1.19011509418488,32.7264671325684,-116.900100708008,3670176,2490,2637,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-18 10:15:08.618313,-73.4199751781029,54.67949796870753,46.26927282691516,1.4483264823335326e-13,18.0,54.66,2.0682789409984763,54.27,1.7761,2.5587,3.7816,0.6675,1.0463,0.7944,0.7944,0
103160,npp,1817,2721,1.13716375827789,32.731273651123,-116.89811706543,3670176,1817,2184,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-19 09:56:23.607935,-75.85626537171355,35.89688164875174,31.28164116066532,3.03992822260646e-18,15.0,35.88,1.2937979144666532,35.28,1.3078,1.8597,2.7081,0.9184,1.1495,1.0444,1.0444,0
103279,npp,1117,2149,0.911963522434235,32.7298011779785,-116.899642944336,3670176,1117,1711,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-20 09:37:35.037061,-76.09031017767384,6.723747428347239,5.9514331126524995,2.725478496791165e-22,12.0,6.67,1.0,5.91,1.2203,1.8532,2.5848,0.9217,0.7668,0.8405,0.8405,0
103397,npp,391,1570,1.55196392536163,32.7291679382324,-116.902954101562,3670176,391,1179,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-21 09:18:44.689459,97.96384219235892,25.728825759762717,22.608967061452876,6.896887955455707e-26,9.0,-25.74,1.1367971201176101,-26.34,1.3181,2.0973,3.3649,0.8144,1.2283,1.2639,1.2639,0
103761,npp,182,2912,0.910765826702118,32.7272491455078,-116.900970458984,3670176,182,2349,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-24 10:02:36.487755,-75.38359513379147,43.19919430971839,37.31785543845099,5.302254363343948e-22,16.0,43.18,1.4867838833500562,42.67,1.3608,2.0466,3.139,0.8345,0.944,0.76,0.76,0
104112,npp,1098,1179,0.83090204000473,32.7300834655762,-116.903076171875,3670176,1098,871,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-27 09:06:05.471843,96.44709267565148,42.41727383774725,36.67935005649684,2.864012835365175e-14,7.0,-42.43,1.4867838833500562,-42.86,1.5545,2.329,3.6095,0.7334,0.7004,0.6093,0.6093,0
104236,npp,2282,3658,2.64330554008484,32.732795715332,-116.902351379395,3670176,2282,2964,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-28 10:27:30.838957,-71.68040140187999,62.99623692951462,52.10002181040528,4.263472529974658e-17,20.0,62.98,2.7445598364131496,62.73,2.2298,3.2401,4.5039,0.5271,1.4905,1.3934,1.3934,0
104346,npp,2585,19,1.50636911392212,32.7294692993164,-116.900596618652,3670176,2585,5,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-29 08:28:10.561656,91.53059220362479,69.95160688488585,56.29406376481899,0.0001706904700888037,1.0,-69.94,3.5496478698597698,-69.98,1.6741,2.5241,3.4851,0.6767,1.4212,1.0193,1.0193,0
104355,npp,1610,3102,1.031565845012665,32.7309951782227,-116.899131774902,3670176,1610,2486,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-04-29 10:08:47.619587,-74.28554222294137,49.37981069044401,42.238921555713674,3.619753017526811e-13,17.0,49.37,1.7549928774784245,48.95,1.6559,2.3493,3.2787,0.727,0.9571,0.75,0.75,0
105850,npp,623,3840,2.96882939338684,32.7277984619141,-116.898376464844,3670144,629,3083,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-03 10:33:40.215018,-70.80211559538851,66.36623254353708,54.23037006447546,0.0026163609383243478,21.0,66.34,3.0,66.1,2.7448,3.5418,4.799,0.4822,1.517,1.4317,1.3918468757256504,0
106388,npp,1654,2147,7.72995758056641,32.7293930053711,-116.898170471191,3670144,1654,1709,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-06 09:37:25.251676,-78.52845313045701,6.5837356838628045,5.827699529502694,0.12492923613783401,12.0,6.55,1.0,5.91,1.2203,1.8532,2.5848,0.9217,7.5848,7.1243,5.221343760143679,0
106569,npp,925,1567,3.77247595787048,32.732063293457,-116.901062011719,3670144,925,1177,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-07 09:18:33.147226,97.8025238343032,25.86110402384026,22.723197958293447,0.08215912012274301,9.0,-25.89,1.1367971201176101,-26.34,1.3181,2.0973,3.3649,0.8144,3.1816,3.0722,1.8207298467191162,0
107834,npp,46,16,0.496653437614441,32.7315788269043,-116.895545959473,3670176,53,4,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-15 08:27:57.339762,91.4269161072333,70.00016932461129,56.32049283322657,8.228143375152387e-12,1.0,-69.98,3.5496478698597698,-69.98,1.6741,2.5241,3.4851,0.6767,1.1368,0.3361,0.3361,0
108015,npp,1459,2525,1.88175737857819,32.7282600402832,-116.903282165527,3670176,1459,2044,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-16 09:49:49.409237,-77.46302748560302,27.072118224783,23.768684979488487,3.883469849584806e-07,14.0,27.05,1.1367971201176101,26.65,1.2896,2.028,3.2082,0.8422,1.5793,1.5848,1.5848,0
108715,npp,1507,207,1.053734958171844,32.7285003662109,-116.898445129395,3670176,1510,103,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-20 08:34:13.879181,92.46064868512738,66.91137203703877,54.54949071614625,1.5229629337944134e-23,2.0,-66.9,3.1865100272627664,-67.02,2.174,3.2127,4.6813,0.5316,1.0304,0.5602,0.5602,0
108729,npp,486,3285,1.071851253509521,32.7267570495605,-116.898048400879,3670176,487,2631,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-20 10:14:45.599707,-73.68534619592545,54.527718442441376,46.157590543647665,7.985603051240422e-19,18.0,54.51,2.0682789409984763,54.27,1.7761,2.5587,3.7816,0.6675,0.9891,0.7155,0.7155,0
108899,npp,2880,2714,0.65652984380722,32.7278823852539,-116.898391723633,3670176,2882,2180,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-21 09:55:58.829641,-75.16128218045033,35.60628591901173,31.038305977314653,2.6599071473012962e-22,15.0,35.58,1.2937979144666532,35.28,1.3078,1.8597,2.7081,0.9184,0.778,0.603,0.603,0
109072,npp,2175,2142,0.52319672703743,32.7302131652832,-116.89794921875,3670176,2175,1704,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-22 09:37:10.286848,-74.21100258204655,6.324714033733561,5.598594483572837,1.5387200320132936e-22,12.0,6.26,1.0,5.91,1.2203,1.8532,2.5848,0.9217,0.378,0.4822,0.4822,0
109780,npp,1240,2904,0.992652118206024,32.7295036315918,-116.899459838867,3670176,1240,2342,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-26 10:02:09.975715,-75.00499629182607,42.900636208895335,37.07370792159973,5.944132285361114e-21,16.0,42.89,1.4867838833500562,42.67,1.3608,2.0466,3.139,0.8345,0.9991,0.8284,0.8284,0
109954,npp,527,2331,1.12683069705963,32.7315101623535,-116.90015411377,3670176,527,1881,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-27 09:43:21.430896,-76.10141894880672,17.00977838057659,15.014213412755364,3.685426481422943e-18,13.0,16.98,1.0442604737599883,16.7,1.1848,1.8942,2.6494,0.9017,0.9731,1.016,1.016,0
110127,npp,2877,1754,0.722196519374847,32.7259216308594,-116.896629333496,3670176,2876,1336,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-28 09:24:31.105564,98.20706888727216,16.039859169504567,14.163057331066764,4.036784125755591e-14,10.0,-16.06,1.0442604737599883,-16.33,1.223,1.9384,2.7553,0.8811,0.5433,0.6363,0.6363,0
110299,npp,2128,1171,0.734848320484161,32.7263793945312,-116.898010253906,3670176,2126,864,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-05-29 09:05:37.224541,96.15113132552209,42.70887688704846,36.91531351151654,3.949300849496697e-09,7.0,-42.72,1.4867838833500562,-42.86,1.5545,2.329,3.6095,0.7334,0.6358,0.5389,0.5389,0
113013,npp,2667,2136,1.56284391880035,32.7293128967285,-116.897109985352,3670144,2667,1698,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-06-07 09:36:53.563859,-74.03628715948496,5.9686187923207354,5.283257258918428,0.050162722822378096,12.0,5.91,1.0,5.91,1.2203,1.8532,2.5848,0.9217,1.4177,1.4404,0.6763077078026029,0
113184,npp,1934,1557,1.47585082054138,32.7298545837402,-116.896797180176,3670144,1934,1168,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-06-08 09:18:01.469912,97.2990445888716,26.385799151183132,23.174352416899655,0.03327033232380077,9.0,-26.39,1.1367971201176101,-26.34,1.3181,2.0973,3.3649,0.8144,1.1613,1.2019,0.6951172127602042,0
115500,npp,837,384,1.1179021000862122,32.7263832092285,-116.901123046875,3670176,838,216,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-06-26 08:39:49.441819,93.29856833351644,63.68074289240434,52.52794672460619,8.04991407643427e-15,3.0,-63.66,2.7445598364131496,-63.52,2.1556,3.1333,4.6462,0.5451,0.9736,0.6094,0.6094,0
115764,npp,1495,2318,0.466403007507324,32.7309951782227,-116.895774841309,3670176,1495,1868,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-06-28 09:42:45.861656,-78.13203062331458,16.27748408766637,14.370324565876976,2.5891269055386165e-13,13.0,16.27,1.0442604737599883,16.7,1.1848,1.8942,2.6494,0.9017,0.3407,0.4205,0.4205,0
115893,npp,784,1740,2.06583285331726,32.7295799255371,-116.903007507324,3670176,784,1324,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-06-29 09:23:55.540650,96.73123415209184,16.819382846447517,14.845273939459839,3.3019492789956365e-07,10.0,-16.83,1.0442604737599883,-16.33,1.223,1.9384,2.7553,0.8811,1.83,1.8202,1.8202,0
119920,npp,788,771,4.02394342422485,32.7309303283691,-116.90007019043,3670144,790,555,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-06 08:52:28.708131,94.93767839591312,54.96846656078137,46.47079649469642,0.06529841824388168,5.0,-54.94,2.0682789409984763,-54.83,1.8255,2.7722,3.9607,0.6161,2.3132,2.4791,1.4844566619678454,0
120089,npp,3063,196,2.87780952453613,32.7261009216309,-116.897789001465,3670144,3064,96,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-07 08:33:31.271590,92.43282104680952,67.12684928441132,54.666952826097905,0.04361684720935766,2.0,-67.08,3.1865100272627664,-67.02,2.174,3.2127,4.6813,0.5316,1.6029,1.5299,0.8655162726526859,0
120275,npp,1378,2701,1.20058536529541,32.727424621582,-116.899955749512,3670144,1379,2171,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-08 09:55:19.788614,-76.43868171888094,35.020239164635655,30.54058637445341,0.04051907461637727,15.0,35.03,1.2937979144666532,35.28,1.3078,1.8597,2.7081,0.9184,1.1985,1.1026,0.48540239071206537,0
120446,npp,683,2129,2.55855274200439,32.7296371459961,-116.903541564941,3670144,683,1692,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-09 09:36:31.243973,-75.62953453469635,5.520916637389556,4.886937263410277,0.025850954849145277,12.0,5.51,1.0,5.91,1.2203,1.8532,2.5848,0.9217,2.4134,2.3581,1.9643311964979093,0
120781,npp,2287,966,3.04301071166992,32.7310829162598,-116.901245117188,3670144,2291,714,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-11 08:58:47.035242,95.50272234153276,49.4915279620047,42.31513983709626,0.005776129884433705,6.0,-49.48,1.7549928774784245,-49.33,1.571,2.4894,3.6109,0.6861,2.0234,2.0878,1.9998164122857796,0
122002,npp,1255,3084,1.56143116950989,32.7272644042969,-116.903373718262,3670176,1255,2475,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-18 10:07:51.065024,-74.78892450817285,48.850012194948135,41.81907631886821,7.654105430616983e-19,17.0,48.83,1.7549928774784245,48.95,1.6559,2.3493,3.2787,0.727,1.259,1.1352,1.1352,0
122178,npp,577,2513,0.826612114906311,32.7282218933105,-116.899528503418,3670176,578,2034,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-19 09:49:06.078826,-78.08600749722072,26.47169863319707,23.248055547854335,3.424508146849979e-24,14.0,26.46,1.1367971201176101,26.65,1.2896,2.028,3.2082,0.8422,0.6511,0.6962,0.6962,0
122346,npp,2944,1937,1.90874123573303,32.7324676513672,-116.902565002441,3670176,2944,1509,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-20 09:30:15.758066,91.70762525103686,5.716532928990213,5.060047037311327,6.249365438505457e-26,11.0,-5.63,1.0,-5.4,1.1858,1.708,2.7039,1.0,1.9087,1.9087,1.9087,0
122525,npp,2198,1360,1.35711264610291,32.7312469482422,-116.900115966797,3670176,2199,1026,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-21 09:11:25.437113,97.46018865803623,35.38117787776716,30.84354164943226,1.02856705846511e-26,8.0,-35.38,1.2937979144666532,-35.25,1.441,2.1969,3.1049,0.7774,1.0589,1.0551,1.0551,0
122710,npp,1442,774,3.44510746002197,32.7302856445312,-116.902961730957,3670176,1444,558,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-22 08:52:31.558090,95.129486914442,54.8835981241174,46.410279778266954,4.904734782062621e-26,5.0,-54.87,2.0682789409984763,-54.83,1.8255,2.7722,3.9607,0.6161,2.0333,2.1225,2.1225,0
122884,npp,659,199,1.5681437253952,32.7310104370117,-116.895462036133,3670176,662,98,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-23 08:33:34.116531,92.6253411999825,67.0632886752856,54.632116877106384,8.845086630323058e-24,2.0,-67.03,3.1865100272627664,-67.02,2.174,3.2127,4.6813,0.5316,1.1919,0.8337,0.8337,0
122895,npp,2713,3273,2.45362687110901,32.7296905517578,-116.902404785156,3670176,2713,2618,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-23 10:14:05.837724,-73.48653789278663,54.20615578119948,45.912268230452206,6.532052011066698e-28,18.0,54.19,1.9513309067639726,54.27,1.7761,2.5587,3.7816,0.6675,1.6541,1.6378,1.6378,0
123251,npp,1348,2133,1.0832042694091801,32.7303237915039,-116.901718139648,3670176,1348,1696,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-25 09:36:34.081369,-81.05921660424873,5.741325644040474,5.082068966489645,4.410370486677927e-23,12.0,5.74,1.0,5.91,1.2203,1.8532,2.5848,0.9217,0.938,0.9983,0.9983,0
123775,npp,2160,390,0.973572313785553,32.7257804870605,-116.899444580078,3670176,2165,220,196611,3866787,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-28 08:39:52.430285,92.9265957671333,63.564785545223856,52.455403321838716,2.1770131526269503e-05,3.0,-63.54,2.7445598364131496,-63.52,2.1556,3.1333,4.6462,0.5451,0.9211,0.5307,0.5307,0
124142,npp,2819,2325,1.0565134286880489,32.7280960083008,-116.900032043457,3670144,2819,1875,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-07-30 09:42:50.617856,-78.0483181190287,16.645899807651634,14.694241944935758,0.005006174330426654,13.0,16.65,1.0442604737599883,16.7,1.1848,1.8942,2.6494,0.9017,0.9058,0.9526,0.8763445855397423,0
129937,npp,2558,3643,17.3456401824951,32.7317924499512,-116.900527954102,3670144,2556,2953,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-02 10:26:33.558274,-71.6997084006257,62.710247394890715,51.90626522162533,0.11555571974327279,20.0,62.69,2.6065528283652384,62.73,2.2298,3.2401,4.5039,0.5271,7.1195,9.1434,7.383223721535149,0
130504,npp,507,1940,2.30920791625977,32.7312622070312,-116.899589538574,3670144,507,1511,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-05 09:30:16.809100,93.94540859310995,5.500910128646782,4.869559989421472,0.07358408970160357,11.0,-5.45,1.0,-5.4,1.1858,1.708,2.7039,1.0,2.3092,2.3092,1.1883470517171648,0
130872,npp,2090,776,1.91103637218475,32.7303276062012,-116.896148681641,3670144,2090,559,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-07 08:52:30.817191,94.67590524676874,54.833815041204815,46.376602846831275,0.033992216660325224,5.0,-54.82,2.0682789409984763,-54.83,1.8255,2.7722,3.9607,0.6161,1.2916,1.1774,0.6596212734179663,0
130885,npp,929,3827,3.06868696212769,32.7331008911133,-116.901733398438,3670144,933,3074,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-07 10:32:48.304351,-71.32691027705664,66.13286067509982,54.08229153507437,0.045221570851978865,21.0,66.11,3.0,66.1,2.7448,3.5418,4.799,0.4822,1.5503,1.4798,0.7909726839189661,0
131048,npp,1306,199,2.86394309997559,32.7281913757324,-116.902740478516,3670144,1305,99,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-08 08:33:33.374487,92.33053697017131,67.06103314465948,54.63463922900854,0.018741390168578016,2.0,-67.03,3.1865100272627664,-67.02,2.174,3.2127,4.6813,0.5316,1.5985,1.5226,1.2371260271540487,0
131062,npp,287,3276,1.8360139131546,32.7288932800293,-116.897445678711,3670144,285,2621,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-08 10:14:05.095556,-73.48914112387807,54.286784456725925,45.97502901373242,0.030353509705600922,18.0,54.27,1.9513309067639726,54.27,1.7761,2.5587,3.7816,0.6675,1.3376,1.2256,0.7632470513908793,0
131237,npp,2689,2707,1.010916948318481,32.7289352416992,-116.898887634277,3670144,2690,2175,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-09 09:55:21.890166,-76.36348521634017,35.26972644905201,30.753200961017576,0.017717984524605348,15.0,35.28,1.2937979144666532,35.28,1.3078,1.8597,2.7081,0.9184,1.0519,0.9284,0.6585148213891573,0
131414,npp,1991,2135,0.901937782764435,32.7320442199707,-116.89875793457,3670144,1991,1697,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-10 09:36:33.348647,-78.10534076643924,5.853918350772879,5.181947351703864,0.008412229886198684,12.0,5.86,1.0,5.91,1.2203,1.8532,2.5848,0.9217,0.7567,0.8313,0.7031626172068648,0
131592,npp,1252,1556,2.42224383354187,32.7304801940918,-116.903617858887,3670144,1252,1168,196611,3866755,8018,usa_sandiego_98_67,32.72916667,-116.9,98,67,usa_sandiego,2012-08-11 09:17:43.029934,98.90782107865228,26.426107517800485,23.209933244781485,0.0026483794452644995,9.0,-26.44,1.1367971201176101,-26.34,1.3181,2.0973,3.3649,0.8144,1.9938,1.9726,1.9322591610844961,0
