lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.522,0.6,0.572
2,0.335,0.446,0.387
3,0.208,0.323,0.253
4,0.163,0.226,0.184
5,0.131,0.152,0.132
6,0.109,0.097,0.094
7,0.084,0.058,0.058
8,0.078,0.032,0.04
9,0.054,0.016,0.013
10,0.052,0.008,0.007
11,0.059,0.007,0.007
12,0.053,0.01,-0.003
13,0.038,0.016,-0.018
14,0.044,0.024,-0.02
15,0.032,0.032,-0.033
16,0.039,0.04,-0.023
17,0.051,0.048,-0.007
18,0.02,0.053,-0.032
19,0.028,0.057,-0.022
20,0.03,0.059,-0.015
21,0.055,0.059,0.013
22,0.048,0.056,0.017
23,0.044,0.052,0.028
24,0.007,0.046,0.013
25,0.001,0.038,0.028
26,-0.009,0.022,0.045
27,0.002,0.013,0.082
28,0.008,0.007,0.11
29,-0.014,0.004,0.105
30,-0.007,0.002,0.113
31,0.002,0.0,0.109
32,-0.008,-0.001,0.078
33,0.013,-0.002,0.071
34,0.022,-0.002,0.053
35,0.006,-0.001,0.016
36,-0.011,0.0,-0.02
37,-0.004,0.001,-0.028
38,0.002,0.001,-0.033
39,-0.025,0.003,-0.063
40,-0.027,0.005,-0.07
41,-0.003,0.007,-0.052
42,0.021,0.009,-0.035
43,0.016,0.011,-0.042
44,0.018,0.014,-0.045
45,0.031,0.017,-0.036
46,0.038,0.02,-0.027
47,0.042,0.023,-0.019
48,0.045,0.025,-0.009
49,0.029,0.027,-0.016
50,0.038,0.03,-0.002
51,0.035,0.033,0.005
52,0.027,0.036,0.007
53,-0.001,0.038,-0.003
54,0.024,0.039,0.038
55,0.022,0.04,0.059
56,0.036,0.04,0.098
57,0.02,0.039,0.105
58,0.03,0.036,0.131
59,0.042,0.033,0.149
60,0.05,0.029,0.15
61,0.043,0.025,0.127
62,0.039,0.022,0.103
63,0.026,0.019,0.068
64,0.035,0.014,0.054
65,0.031,0.011,0.029
66,0.03,0.008,0.009
67,0.011,0.006,-0.022
68,0.001,0.002,-0.038
69,-0.01,-0.001,-0.051
70,-0.032,-0.004,-0.071
71,-0.026,-0.007,-0.07
72,-0.043,-0.011,-0.087
73,-0.033,-0.014,-0.085
74,-0.033,-0.016,-0.091
75,-0.033,-0.017,-0.089
76,-0.013,-0.018,-0.068
77,-0.021,-0.018,-0.072
78,-0.001,-0.018,-0.05
79,-0.005,-0.017,-0.044
80,0.018,-0.016,-0.021
81,0.016,-0.015,-0.018
82,-0.007,-0.013,-0.027
83,-0.028,-0.01,-0.029
84,-0.033,-0.008,-0.01
85,-0.019,-0.006,0.029
86,-0.02,-0.005,0.054
87,-0.004,-0.005,0.092
88,0.008,-0.006,0.116
89,-0.006,-0.005,0.104
90,0.001,-0.006,0.097
91,0.002,-0.007,0.078
92,0.011,-0.01,0.063
93,0.006,-0.013,0.033
94,-0.012,-0.016,-0.005
95,-0.014,-0.019,-0.026
96,-0.016,-0.022,-0.043
97,-0.044,-0.025,-0.078
98,-0.046,-0.028,-0.083
99,-0.047,-0.03,-0.087
100,-0.05,-0.032,-0.093
101,-0.022,-0.033,-0.072
102,-0.017,-0.035,-0.069
103,-0.042,-0.036,-0.095
104,-0.048,-0.036,-0.102
105,-0.042,-0.036,-0.095
106,-0.043,-0.037,-0.093
107,-0.037,-0.038,-0.084
108,-0.032,-0.038,-0.075
109,-0.017,-0.036,-0.058
110,-0.024,-0.034,-0.056
111,-0.026,-0.03,-0.048
112,-0.043,-0.026,-0.049
113,-0.039,-0.023,-0.025
114,-0.033,-0.021,0.005
115,-0.014,-0.018,0.046
116,-0.015,-0.015,0.068
117,-0.02,-0.012,0.081
118,-0.01,-0.01,0.1
119,-0.002,-0.009,0.107
120,-0.005,-0.007,0.093
121,0.013,-0.006,0.089
122,0.009,-0.007,0.061
123,-0.008,-0.006,0.022
124,-0.005,-0.006,0.003
125,-0.004,-0.006,-0.017
126,0.0,-0.006,-0.029
127,-0.015,-0.007,-0.05
128,-0.007,-0.008,-0.046
129,-0.006,-0.009,-0.048
130,0.004,-0.01,-0.04
131,-0.011,-0.01,-0.055
132,-0.023,-0.011,-0.072
133,-0.034,-0.011,-0.086
134,-0.018,-0.012,-0.072
135,-0.022,-0.013,-0.073
136,-0.0,-0.013,-0.05
137,0.006,-0.013,-0.038
138,-0.003,-0.012,-0.041
139,-0.021,-0.009,-0.051
140,-0.022,-0.007,-0.042
141,-0.023,-0.004,-0.029
142,0.001,-0.001,0.009
143,0.002,0.003,0.031
144,0.001,0.006,0.051
145,0.007,0.009,0.08
146,0.015,0.011,0.107
147,0.009,0.012,0.115
148,0.022,0.012,0.127
149,0.017,0.012,0.113
150,0.015,0.011,0.091
151,0.01,0.011,0.062
152,0.021,0.009,0.047
153,0.023,0.008,0.027
154,0.019,0.007,0.007
155,0.012,0.006,-0.015
156,0.025,0.004,-0.011
157,0.004,0.003,-0.035
158,0.006,0.002,-0.038
159,-0.004,0.001,-0.053
160,-0.013,-0.001,-0.064
161,-0.017,-0.001,-0.069
162,-0.033,-0.002,-0.084
163,-0.03,-0.005,-0.082
164,-0.034,-0.009,-0.082
165,-0.029,-0.012,-0.073
166,-0.03,-0.016,-0.068
167,-0.006,-0.018,-0.042
168,-0.008,-0.021,-0.041
169,0.006,-0.021,-0.022
170,-0.003,-0.022,-0.02
171,0.01,-0.022,0.005
172,0.004,-0.023,0.018
173,0.001,-0.024,0.039
174,-0.02,-0.024,0.046
175,-0.022,-0.023,0.067
176,-0.025,-0.023,0.08
177,-0.04,-0.022,0.075
178,-0.047,-0.021,0.066
179,-0.05,-0.021,0.05
180,-0.048,-0.021,0.03
181,-0.037,-0.021,0.016
182,-0.039,-0.022,-0.01
183,-0.028,-0.022,-0.021
184,-0.033,-0.023,-0.041
185,-0.03,-0.023,-0.051
186,0.0,-0.023,-0.031
187,0.022,-0.024,-0.017
188,0.014,-0.024,-0.029
189,-0.0,-0.024,-0.047
190,-0.015,-0.025,-0.065
191,-0.036,-0.025,-0.088
192,-0.052,-0.024,-0.105
193,-0.042,-0.025,-0.094
194,-0.01,-0.025,-0.059
195,-0.02,-0.026,-0.061
196,-0.022,-0.027,-0.057
197,-0.04,-0.028,-0.071
198,-0.049,-0.03,-0.075
199,-0.034,-0.033,-0.053
200,-0.03,-0.035,-0.035
201,-0.032,-0.036,-0.023
202,-0.037,-0.038,-0.008
203,-0.03,-0.039,0.023
204,-0.038,-0.04,0.036
205,-0.053,-0.04,0.04
206,-0.046,-0.038,0.059
207,-0.048,-0.037,0.057
208,-0.05,-0.035,0.047
209,-0.039,-0.033,0.04
210,-0.018,-0.03,0.034
211,-0.033,-0.027,-0.004
212,-0.022,-0.025,-0.016
213,-0.013,-0.024,-0.027
214,-0.011,-0.024,-0.04
215,-0.024,-0.025,-0.058
216,-0.03,-0.025,-0.065
217,-0.015,-0.025,-0.055
218,-0.024,-0.024,-0.067
219,-0.019,-0.024,-0.067
220,-0.017,-0.025,-0.07
221,-0.018,-0.027,-0.073
222,-0.017,-0.027,-0.071
223,-0.022,-0.027,-0.07
224,-0.034,-0.027,-0.076
225,-0.034,-0.026,-0.072
226,-0.025,-0.027,-0.06
227,-0.033,-0.028,-0.066
228,-0.038,-0.028,-0.068
229,-0.032,-0.028,-0.055
230,-0.049,-0.026,-0.055
231,-0.029,-0.024,-0.023
232,-0.036,-0.022,-0.008
233,-0.024,-0.02,0.027
234,-0.008,-0.017,0.064
235,-0.023,-0.014,0.068
236,-0.02,-0.012,0.08
237,-0.005,-0.011,0.092
238,0.006,-0.01,0.087
239,0.003,-0.009,0.065
240,-0.005,-0.008,0.036
241,0.001,-0.007,0.017
242,0.013,-0.005,0.006
243,0.011,-0.004,-0.012
244,0.005,-0.003,-0.027
245,-0.011,-0.003,-0.047
246,-0.024,-0.003,-0.064
247,-0.003,-0.003,-0.052
248,0.003,-0.005,-0.054
249,-0.001,-0.006,-0.063
250,0.009,-0.008,-0.056
251,-0.014,-0.009,-0.073
252,-0.037,-0.012,-0.088
253,-0.053,-0.014,-0.097
254,-0.032,-0.016,-0.073
255,-0.016,-0.019,-0.053
256,-0.019,-0.02,-0.049
257,-0.009,-0.022,-0.033
258,-0.014,-0.024,-0.029
259,-0.006,-0.025,-0.007
260,-0.002,-0.025,0.016
261,0.005,-0.024,0.043
262,-0.035,-0.022,0.033
263,-0.023,-0.018,0.064
264,-0.032,-0.015,0.074
265,-0.026,-0.013,0.089
266,-0.033,-0.01,0.083
267,-0.01,-0.008,0.093
268,-0.014,-0.007,0.072
269,-0.014,-0.006,0.046
270,-0.025,-0.006,0.011
271,-0.007,-0.005,0.005
272,0.004,-0.004,-0.004
273,-0.001,-0.004,-0.022
274,0.004,-0.004,-0.026
275,0.013,-0.004,-0.024
276,0.014,-0.006,-0.029
277,0.006,-0.007,-0.044
278,0.015,-0.006,-0.039
279,0.018,-0.006,-0.04
280,0.023,-0.005,-0.036
281,0.004,-0.005,-0.053
282,-0.0,-0.004,-0.05
283,-0.029,-0.003,-0.07
284,-0.048,-0.002,-0.081
285,-0.047,-0.002,-0.075
286,-0.038,-0.001,-0.062
287,-0.033,-0.001,-0.051
288,0.015,-0.0,0.001
289,0.013,0.002,0.013
290,0.019,0.003,0.036
291,0.009,0.005,0.047
292,0.015,0.007,0.073
293,0.018,0.01,0.093
294,0.028,0.013,0.116
295,0.027,0.015,0.121
296,0.029,0.018,0.122
297,0.025,0.02,0.107
298,0.021,0.023,0.084
299,0.028,0.025,0.065
300,0.027,0.028,0.038
301,0.019,0.03,0.01
302,0.041,0.031,0.014
303,0.039,0.033,0.003
304,0.02,0.034,-0.02
305,0.03,0.034,-0.015
306,0.026,0.033,-0.023
307,0.024,0.032,-0.03
308,0.026,0.029,-0.031
309,0.026,0.028,-0.033
310,0.026,0.027,-0.033
311,0.029,0.027,-0.027
312,0.022,0.026,-0.027
313,0.014,0.026,-0.029
314,0.04,0.024,-0.003
315,0.031,0.023,-0.008
316,0.008,0.02,-0.025
317,0.021,0.019,-0.006
318,0.03,0.017,0.014
319,0.044,0.017,0.042
320,0.033,0.017,0.053
321,0.022,0.017,0.064
322,0.01,0.017,0.077
323,0.006,0.019,0.09
324,0.015,0.021,0.111
325,0.022,0.022,0.121
326,-0.001,0.023,0.092
327,-0.006,0.024,0.071
328,0.004,0.024,0.06
329,0.013,0.023,0.045
330,0.01,0.023,0.022
331,0.04,0.023,0.028
332,0.034,0.023,0.009
333,0.011,0.022,-0.022
334,0.033,0.022,-0.007
335,0.049,0.021,0.002
336,0.056,0.02,0.002
337,0.042,0.018,-0.015
338,0.027,0.017,-0.033
339,0.023,0.016,-0.04
340,0.038,0.015,-0.025
341,0.012,0.013,-0.045
342,-0.006,0.012,-0.055
343,-0.017,0.011,-0.06
344,-0.017,0.009,-0.055
345,-0.017,0.006,-0.05
346,-0.028,0.004,-0.054
347,-0.02,0.001,-0.039
348,0.017,-0.0,0.009
349,0.015,-0.001,0.024
350,0.013,-0.001,0.039
351,-0.004,-0.001,0.046
352,0.017,-0.0,0.085
353,0.002,0.002,0.089
354,0.009,0.004,0.103
355,-0.004,0.007,0.089
356,0.016,0.011,0.094
357,0.013,0.013,0.073
358,0.006,0.015,0.046
359,0.023,0.017,0.04
360,0.016,0.018,0.018
361,0.022,0.019,0.008
362,0.01,0.018,-0.014
363,0.012,0.017,-0.022
364,0.011,0.016,-0.026
365,0.036,0.015,-0.008
366,0.039,0.013,-0.012
367,0.028,0.012,-0.025
368,0.027,0.013,-0.03
369,0.027,0.014,-0.033
370,0.019,0.015,-0.039
371,0.007,0.016,-0.046
372,-0.012,0.018,-0.058
373,-0.003,0.02,-0.045
374,-0.005,0.021,-0.039
375,-0.005,0.021,-0.033
376,0.014,0.023,-0.01
377,-0.002,0.024,-0.013
378,0.009,0.024,0.011
379,0.008,0.025,0.023
380,0.02,0.025,0.052
381,0.054,0.024,0.108
382,0.064,0.023,0.141
383,0.042,0.022,0.139
384,0.042,0.02,0.139
385,0.036,0.017,0.123
386,0.038,0.014,0.104
387,0.013,0.01,0.061
388,0.014,0.006,0.042
389,-0.015,0.002,0.0
390,-0.023,-0.003,-0.019
391,-0.033,-0.008,-0.04
392,-0.041,-0.012,-0.06
393,-0.014,-0.016,-0.046
394,-0.013,-0.02,-0.048
395,-0.011,-0.023,-0.052
396,-0.031,-0.025,-0.074
397,-0.028,-0.025,-0.077
398,-0.016,-0.023,-0.073
399,-0.015,-0.019,-0.074
400,-0.013,-0.013,-0.066
