lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.696,0.663,0.814
2,0.409,0.481,0.592
3,0.224,0.332,0.395
4,0.112,0.212,0.226
5,0.059,0.117,0.094
6,0.033,0.045,-0.008
7,0.009,-0.009,-0.088
8,-0.005,-0.046,-0.143
9,-0.009,-0.07,-0.179
10,-0.016,-0.083,-0.203
11,-0.019,-0.086,-0.217
12,-0.028,-0.082,-0.229
13,-0.03,-0.073,-0.234
14,-0.031,-0.059,-0.237
15,-0.029,-0.043,-0.237
16,-0.032,-0.025,-0.237
17,-0.036,-0.007,-0.236
18,-0.029,0.011,-0.227
19,-0.018,0.028,-0.211
20,-0.015,0.044,-0.192
21,-0.006,0.058,-0.16
22,0.014,0.069,-0.108
23,0.028,0.078,-0.042
24,0.061,0.084,0.048
25,0.103,0.088,0.164
26,0.151,0.084,0.296
27,0.142,0.078,0.4
28,0.099,0.075,0.467
29,0.061,0.072,0.496
30,0.06,0.069,0.492
31,0.088,0.065,0.454
32,0.1,0.06,0.375
33,0.077,0.054,0.257
34,0.042,0.046,0.132
35,0.02,0.036,0.027
36,-0.002,0.024,-0.06
37,-0.012,0.012,-0.124
38,-0.019,0.001,-0.168
39,-0.025,-0.009,-0.198
40,-0.033,-0.017,-0.219
41,-0.041,-0.025,-0.232
42,-0.038,-0.032,-0.236
43,-0.039,-0.036,-0.239
44,-0.04,-0.037,-0.241
45,-0.042,-0.037,-0.241
46,-0.041,-0.035,-0.237
47,-0.04,-0.03,-0.231
48,-0.032,-0.023,-0.219
49,-0.026,-0.014,-0.203
50,-0.019,-0.006,-0.18
51,-0.013,0.003,-0.145
52,-0.004,0.009,-0.094
53,0.011,0.014,-0.02
54,0.025,0.019,0.072
55,0.035,0.026,0.174
56,0.04,0.031,0.283
57,0.073,0.035,0.397
58,0.098,0.035,0.484
59,0.091,0.035,0.508
60,0.063,0.033,0.47
61,0.023,0.031,0.382
62,0.013,0.026,0.283
63,0.005,0.019,0.173
64,0.009,0.013,0.073
65,0.003,0.006,-0.016
66,-0.012,-0.002,-0.092
67,-0.028,-0.009,-0.149
68,-0.029,-0.018,-0.184
69,-0.034,-0.026,-0.209
70,-0.04,-0.033,-0.225
71,-0.043,-0.039,-0.233
72,-0.043,-0.042,-0.237
73,-0.043,-0.043,-0.239
74,-0.045,-0.042,-0.241
75,-0.043,-0.039,-0.239
76,-0.04,-0.034,-0.235
77,-0.037,-0.028,-0.227
78,-0.036,-0.019,-0.216
79,-0.031,-0.01,-0.195
80,-0.02,0.0,-0.163
81,-0.006,0.011,-0.116
82,-0.003,0.021,-0.06
83,0.013,0.029,0.023
84,0.038,0.035,0.127
85,0.059,0.039,0.243
86,0.089,0.043,0.364
87,0.061,0.046,0.439
88,0.053,0.047,0.481
89,0.079,0.047,0.489
90,0.087,0.044,0.442
91,0.084,0.04,0.356
92,0.085,0.035,0.255
93,0.038,0.029,0.129
94,0.015,0.021,0.026
95,0.003,0.011,-0.054
96,-0.013,0.002,-0.119
97,-0.034,-0.007,-0.169
98,-0.043,-0.016,-0.201
99,-0.047,-0.025,-0.221
100,-0.049,-0.032,-0.232
101,-0.058,-0.039,-0.241
102,-0.063,-0.044,-0.247
103,-0.06,-0.047,-0.247
104,-0.053,-0.048,-0.244
105,-0.047,-0.046,-0.24
106,-0.042,-0.042,-0.233
107,-0.041,-0.036,-0.224
108,-0.04,-0.029,-0.21
109,-0.035,-0.02,-0.188
110,-0.025,-0.01,-0.151
111,-0.006,-0.001,-0.094
112,0.016,0.007,-0.017
113,0.023,0.016,0.069
114,0.023,0.025,0.163
115,0.031,0.031,0.265
116,0.051,0.036,0.366
117,0.074,0.04,0.451
118,0.076,0.04,0.479
119,0.067,0.04,0.452
120,0.045,0.038,0.38
121,0.044,0.033,0.291
122,0.044,0.027,0.19
123,0.044,0.021,0.091
124,0.029,0.014,-0.001
125,0.003,0.006,-0.08
126,-0.014,-0.003,-0.136
127,-0.03,-0.012,-0.178
128,-0.04,-0.02,-0.206
129,-0.047,-0.026,-0.223
130,-0.049,-0.032,-0.231
131,-0.048,-0.037,-0.234
132,-0.049,-0.04,-0.237
133,-0.05,-0.04,-0.239
134,-0.049,-0.039,-0.238
135,-0.046,-0.036,-0.234
136,-0.041,-0.031,-0.226
137,-0.036,-0.025,-0.214
138,-0.03,-0.018,-0.194
139,-0.027,-0.011,-0.167
140,-0.023,-0.002,-0.127
141,-0.006,0.007,-0.068
142,0.014,0.015,0.013
143,0.035,0.022,0.111
144,0.059,0.027,0.225
145,0.07,0.032,0.331
146,0.056,0.035,0.409
147,0.044,0.038,0.454
148,0.063,0.039,0.463
149,0.087,0.038,0.43
150,0.071,0.037,0.347
151,0.036,0.034,0.237
152,0.015,0.028,0.13
153,0.009,0.019,0.039
154,0.013,0.01,-0.035
155,-0.008,0.001,-0.106
156,-0.024,-0.007,-0.156
157,-0.035,-0.014,-0.19
158,-0.036,-0.021,-0.209
159,-0.035,-0.026,-0.22
160,-0.033,-0.031,-0.225
161,-0.043,-0.033,-0.233
162,-0.043,-0.035,-0.236
163,-0.043,-0.035,-0.236
164,-0.039,-0.033,-0.233
165,-0.034,-0.03,-0.226
166,-0.029,-0.025,-0.217
167,-0.027,-0.018,-0.202
168,-0.021,-0.011,-0.179
169,-0.019,-0.003,-0.146
170,-0.014,0.004,-0.098
171,-0.011,0.01,-0.033
172,-0.002,0.017,0.049
173,0.018,0.023,0.148
174,0.041,0.028,0.253
175,0.096,0.031,0.368
176,0.114,0.033,0.445
177,0.092,0.033,0.463
178,0.055,0.033,0.432
179,0.02,0.031,0.362
180,0.011,0.027,0.275
181,0.012,0.021,0.18
182,0.009,0.015,0.085
183,-0.007,0.01,-0.006
184,-0.005,0.004,-0.072
185,-0.011,-0.003,-0.125
186,-0.02,-0.009,-0.165
187,-0.023,-0.016,-0.19
188,-0.031,-0.022,-0.208
189,-0.041,-0.029,-0.221
190,-0.046,-0.035,-0.229
191,-0.047,-0.04,-0.232
192,-0.047,-0.045,-0.234
193,-0.05,-0.048,-0.235
194,-0.048,-0.049,-0.233
195,-0.049,-0.049,-0.23
196,-0.046,-0.047,-0.221
197,-0.045,-0.044,-0.207
198,-0.045,-0.039,-0.183
199,-0.042,-0.033,-0.146
200,-0.034,-0.027,-0.091
201,-0.016,-0.023,-0.014
202,-0.004,-0.02,0.075
203,0.003,-0.017,0.172
204,0.004,-0.014,0.268
205,-0.015,-0.011,0.344
206,-0.025,-0.008,0.397
207,-0.025,-0.006,0.413
208,-0.018,-0.005,0.389
209,-0.004,-0.005,0.324
210,0.002,-0.008,0.234
211,0.002,-0.012,0.138
212,0.007,-0.016,0.052
213,0.007,-0.021,-0.023
214,-0.005,-0.025,-0.09
215,-0.017,-0.028,-0.14
216,-0.026,-0.031,-0.175
217,-0.035,-0.033,-0.2
218,-0.037,-0.034,-0.215
219,-0.039,-0.034,-0.223
220,-0.042,-0.034,-0.229
221,-0.042,-0.032,-0.23
222,-0.046,-0.03,-0.233
223,-0.046,-0.026,-0.231
224,-0.046,-0.021,-0.229
225,-0.046,-0.016,-0.223
226,-0.046,-0.011,-0.213
227,-0.039,-0.005,-0.191
228,-0.027,-0.0,-0.156
229,-0.007,0.004,-0.104
230,0.019,0.009,-0.033
231,0.036,0.014,0.049
232,0.055,0.019,0.145
233,0.078,0.023,0.254
234,0.087,0.027,0.35
235,0.072,0.029,0.419
236,0.05,0.03,0.446
237,0.025,0.029,0.427
238,0.019,0.026,0.378
239,0.013,0.022,0.293
240,0.011,0.018,0.197
241,0.003,0.013,0.096
242,-0.004,0.006,0.007
243,-0.013,-0.001,-0.066
244,-0.016,-0.01,-0.119
245,-0.026,-0.019,-0.16
246,-0.033,-0.027,-0.187
247,-0.032,-0.034,-0.201
248,-0.031,-0.039,-0.21
249,-0.034,-0.043,-0.217
250,-0.04,-0.044,-0.223
251,-0.047,-0.043,-0.227
252,-0.053,-0.039,-0.229
253,-0.055,-0.034,-0.228
254,-0.048,-0.026,-0.222
255,-0.037,-0.018,-0.211
256,-0.027,-0.009,-0.192
257,-0.018,0.001,-0.166
258,-0.003,0.01,-0.124
259,0.011,0.017,-0.071
260,0.026,0.023,0.001
261,0.042,0.029,0.093
262,0.036,0.034,0.188
263,0.029,0.039,0.284
264,0.05,0.042,0.377
265,0.086,0.044,0.453
266,0.101,0.046,0.48
267,0.102,0.045,0.452
268,0.09,0.043,0.373
269,0.052,0.039,0.264
270,0.018,0.031,0.155
271,0.016,0.022,0.066
272,0.002,0.013,-0.019
273,-0.015,0.004,-0.089
274,-0.024,-0.004,-0.138
275,-0.034,-0.012,-0.172
276,-0.037,-0.02,-0.193
277,-0.037,-0.027,-0.206
278,-0.037,-0.032,-0.213
279,-0.038,-0.036,-0.217
280,-0.04,-0.039,-0.22
281,-0.04,-0.039,-0.22
282,-0.04,-0.036,-0.219
283,-0.039,-0.032,-0.216
284,-0.042,-0.026,-0.214
285,-0.045,-0.019,-0.206
286,-0.04,-0.011,-0.188
287,-0.026,-0.002,-0.155
288,-0.008,0.008,-0.107
289,0.003,0.018,-0.045
290,0.022,0.029,0.038
291,0.056,0.037,0.148
292,0.089,0.043,0.267
293,0.118,0.047,0.378
294,0.101,0.048,0.446
295,0.062,0.049,0.463
296,0.043,0.048,0.446
297,0.032,0.046,0.388
298,0.04,0.042,0.305
299,0.064,0.04,0.217
300,0.058,0.036,0.118
301,0.042,0.031,0.03
302,0.027,0.024,-0.043
303,0.006,0.015,-0.104
304,-0.012,0.005,-0.148
305,-0.026,-0.004,-0.179
306,-0.036,-0.012,-0.199
307,-0.041,-0.02,-0.211
308,-0.041,-0.027,-0.217
309,-0.042,-0.032,-0.221
310,-0.038,-0.034,-0.22
311,-0.04,-0.034,-0.22
312,-0.037,-0.032,-0.217
313,-0.029,-0.027,-0.211
314,-0.021,-0.022,-0.201
315,-0.014,-0.014,-0.185
316,-0.01,-0.006,-0.163
317,-0.003,0.002,-0.126
318,0.004,0.01,-0.076
319,0.017,0.015,-0.005
320,0.016,0.02,0.078
321,0.008,0.025,0.169
322,-0.002,0.03,0.261
323,0.013,0.035,0.355
324,0.063,0.039,0.44
325,0.109,0.041,0.479
326,0.11,0.042,0.447
327,0.076,0.04,0.361
328,0.053,0.036,0.263
329,0.041,0.031,0.162
330,0.028,0.024,0.066
331,0.017,0.017,-0.015
332,-0.002,0.01,-0.084
333,-0.019,0.002,-0.135
334,-0.03,-0.007,-0.168
335,-0.036,-0.015,-0.19
336,-0.03,-0.023,-0.199
337,-0.028,-0.028,-0.206
338,-0.027,-0.03,-0.21
339,-0.031,-0.031,-0.214
340,-0.03,-0.029,-0.214
341,-0.03,-0.026,-0.213
342,-0.027,-0.02,-0.21
343,-0.026,-0.013,-0.204
344,-0.025,-0.004,-0.195
345,-0.021,0.005,-0.178
346,-0.014,0.015,-0.148
347,-0.002,0.026,-0.103
348,0.004,0.038,-0.045
349,0.021,0.051,0.034
350,0.06,0.061,0.142
351,0.091,0.069,0.258
352,0.108,0.074,0.365
353,0.118,0.078,0.45
354,0.121,0.08,0.492
355,0.119,0.081,0.483
356,0.125,0.08,0.43
357,0.148,0.077,0.358
358,0.127,0.072,0.248
359,0.083,0.065,0.13
360,0.042,0.057,0.026
361,0.017,0.048,-0.052
362,0.005,0.036,-0.107
363,-0.006,0.025,-0.146
364,-0.017,0.014,-0.175
365,-0.023,0.004,-0.192
366,-0.029,-0.006,-0.203
367,-0.032,-0.015,-0.21
368,-0.035,-0.022,-0.215
369,-0.027,-0.027,-0.212
370,-0.026,-0.029,-0.211
371,-0.026,-0.029,-0.209
372,-0.03,-0.026,-0.208
373,-0.027,-0.02,-0.199
374,-0.019,-0.012,-0.181
375,-0.018,-0.002,-0.161
376,-0.011,0.01,-0.127
377,0.001,0.023,-0.077
378,0.009,0.035,-0.011
379,0.024,0.046,0.076
380,0.039,0.057,0.175
381,0.065,0.066,0.282
382,0.095,0.073,0.383
383,0.103,0.078,0.45
384,0.105,0.08,0.475
385,0.11,0.081,0.449
386,0.091,0.078,0.367
387,0.067,0.073,0.262
388,0.062,0.065,0.164
389,0.066,0.055,0.077
390,0.047,0.042,-0.007
391,0.023,0.028,-0.076
392,-0.003,0.013,-0.129
393,-0.021,-0.002,-0.165
394,-0.033,-0.017,-0.189
395,-0.038,-0.03,-0.202
396,-0.034,-0.041,-0.206
397,-0.04,-0.047,-0.212
398,-0.041,-0.048,-0.214
399,-0.035,-0.04,-0.212
400,-0.026,-0.023,-0.206
