lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.502,0.583,0.541
2,0.288,0.427,0.332
3,0.184,0.302,0.22
4,0.15,0.205,0.169
5,0.127,0.131,0.128
6,0.091,0.077,0.074
7,0.068,0.04,0.037
8,0.042,0.016,0.003
9,0.043,0.003,-0.002
10,0.057,-0.001,0.01
11,0.057,0.002,0.008
12,0.062,0.009,0.015
13,0.043,0.019,-0.001
14,0.044,0.031,0.0
15,0.047,0.044,0.002
16,0.068,0.056,0.02
17,0.065,0.068,0.017
18,0.054,0.077,0.006
19,0.041,0.085,-0.007
20,0.052,0.091,0.004
21,0.07,0.094,0.024
22,0.052,0.095,0.017
23,0.052,0.093,0.029
24,0.041,0.09,0.035
25,0.064,0.085,0.075
26,0.09,0.07,0.118
27,0.09,0.064,0.137
28,0.088,0.061,0.151
29,0.06,0.06,0.137
30,0.037,0.058,0.121
31,0.04,0.055,0.114
32,0.055,0.051,0.111
33,0.062,0.049,0.098
34,0.056,0.046,0.072
35,0.025,0.044,0.026
36,0.021,0.042,0.007
37,0.027,0.039,-0.002
38,0.027,0.036,-0.012
39,0.022,0.034,-0.024
40,0.022,0.033,-0.027
41,0.027,0.033,-0.022
42,0.044,0.033,-0.002
43,0.041,0.032,-0.001
44,0.057,0.032,0.014
45,0.051,0.032,0.005
46,0.049,0.033,0.002
47,0.028,0.032,-0.019
48,0.027,0.033,-0.02
49,0.002,0.034,-0.04
50,0.014,0.036,-0.026
51,0.024,0.037,-0.013
52,0.017,0.036,-0.011
53,0.047,0.035,0.029
54,0.059,0.033,0.058
55,0.057,0.032,0.077
56,0.032,0.031,0.074
57,0.033,0.029,0.094
58,0.05,0.027,0.123
59,0.032,0.025,0.11
60,0.032,0.022,0.105
61,0.026,0.02,0.085
62,0.018,0.017,0.062
63,-0.005,0.015,0.025
64,-0.015,0.013,-0.002
65,-0.0,0.012,-0.008
66,0.001,0.011,-0.025
67,0.014,0.011,-0.024
68,0.027,0.011,-0.015
69,0.02,0.012,-0.02
70,0.005,0.014,-0.035
71,0.001,0.014,-0.037
72,0.005,0.014,-0.029
73,-0.006,0.015,-0.039
74,0.032,0.016,-0.004
75,0.027,0.019,-0.009
76,0.029,0.022,-0.006
77,0.012,0.025,-0.023
78,0.027,0.028,-0.01
79,0.034,0.03,-0.002
80,0.04,0.031,0.007
81,0.033,0.032,0.009
82,0.027,0.034,0.012
83,0.038,0.034,0.033
84,0.049,0.033,0.06
85,0.048,0.031,0.077
86,0.048,0.029,0.095
87,0.035,0.027,0.101
88,0.028,0.024,0.105
89,0.023,0.021,0.102
90,0.016,0.019,0.089
91,-0.004,0.018,0.056
92,-0.002,0.017,0.04
93,0.002,0.015,0.026
94,0.01,0.014,0.015
95,0.025,0.012,0.011
96,0.024,0.011,-0.005
97,0.006,0.011,-0.029
98,-0.017,0.011,-0.052
99,-0.002,0.012,-0.039
100,0.002,0.011,-0.035
101,0.029,0.011,-0.008
102,0.023,0.013,-0.008
103,0.008,0.015,-0.023
104,-0.009,0.016,-0.039
105,0.018,0.017,-0.017
106,0.028,0.018,-0.007
107,0.056,0.02,0.02
108,0.04,0.022,0.009
109,0.03,0.025,0.004
110,0.017,0.026,-0.007
111,0.042,0.027,0.023
112,0.052,0.028,0.041
113,0.02,0.029,0.026
114,0.01,0.03,0.032
115,-0.002,0.031,0.04
116,0.027,0.031,0.083
117,0.021,0.031,0.09
118,0.018,0.031,0.093
119,0.027,0.03,0.098
120,0.028,0.029,0.087
121,0.023,0.027,0.066
122,0.046,0.024,0.069
123,0.037,0.021,0.042
124,0.027,0.02,0.012
125,0.009,0.018,-0.019
126,0.011,0.016,-0.025
127,0.034,0.013,-0.006
128,0.058,0.011,0.016
129,0.017,0.011,-0.02
130,0.001,0.012,-0.036
131,-0.002,0.013,-0.035
132,0.001,0.013,-0.033
133,0.008,0.011,-0.027
134,0.002,0.01,-0.033
135,-0.007,0.009,-0.043
136,-0.025,0.008,-0.057
137,-0.007,0.007,-0.036
138,-0.01,0.005,-0.035
139,-0.001,0.005,-0.025
140,0.024,0.005,0.0
141,0.032,0.006,0.014
142,0.024,0.005,0.018
143,0.004,0.005,0.014
144,0.02,0.005,0.046
145,0.028,0.006,0.069
146,0.028,0.008,0.084
147,0.013,0.01,0.079
148,0.005,0.011,0.074
149,0.024,0.012,0.086
150,0.003,0.014,0.054
151,-0.004,0.018,0.032
152,-0.015,0.021,0.006
153,-0.011,0.023,-0.007
154,0.014,0.024,0.001
155,0.034,0.026,0.007
156,0.051,0.029,0.015
157,0.036,0.032,-0.001
158,0.035,0.035,-0.002
159,0.025,0.036,-0.012
160,0.034,0.037,-0.004
161,0.032,0.039,-0.004
162,0.035,0.041,-0.002
163,0.043,0.041,0.004
164,0.055,0.04,0.014
165,0.074,0.04,0.033
166,0.07,0.039,0.033
167,0.057,0.039,0.025
168,0.028,0.038,0.001
169,0.02,0.036,-0.006
170,0.03,0.034,0.007
171,0.044,0.031,0.029
172,0.047,0.028,0.045
173,0.017,0.024,0.034
174,0.004,0.022,0.038
175,0.018,0.019,0.066
176,0.026,0.017,0.088
177,0.0,0.017,0.069
178,-0.002,0.019,0.066
179,-0.015,0.021,0.043
180,-0.009,0.022,0.034
181,0.009,0.023,0.035
182,0.035,0.024,0.044
183,0.044,0.025,0.037
184,0.026,0.026,0.007
185,0.031,0.028,0.003
186,0.066,0.03,0.032
187,0.06,0.033,0.025
188,0.044,0.037,0.008
189,0.029,0.041,-0.008
190,0.032,0.043,-0.008
191,0.032,0.045,-0.008
192,0.066,0.047,0.025
193,0.074,0.048,0.033
194,0.062,0.05,0.023
195,0.057,0.051,0.022
196,0.054,0.053,0.023
197,0.039,0.052,0.01
198,0.036,0.051,0.007
199,0.027,0.05,0.001
200,0.014,0.049,-0.003
201,0.02,0.047,0.014
202,0.055,0.045,0.062
203,0.068,0.045,0.09
204,0.072,0.045,0.108
205,0.054,0.046,0.105
206,0.056,0.048,0.114
207,0.054,0.049,0.116
208,0.051,0.051,0.109
209,0.057,0.051,0.102
210,0.04,0.051,0.073
211,0.032,0.052,0.051
212,0.038,0.051,0.041
213,0.052,0.049,0.039
214,0.054,0.048,0.028
215,0.04,0.047,0.007
216,0.04,0.047,0.004
217,0.043,0.046,0.005
218,0.054,0.044,0.015
219,0.053,0.041,0.012
220,0.048,0.039,0.009
221,0.055,0.036,0.018
222,0.049,0.033,0.015
223,0.053,0.031,0.019
224,0.03,0.029,-0.003
225,0.025,0.026,-0.008
226,0.005,0.026,-0.026
227,-0.0,0.026,-0.032
228,-0.001,0.025,-0.034
229,0.006,0.023,-0.021
230,0.021,0.022,0.005
231,0.021,0.022,0.02
232,0.017,0.021,0.031
233,0.033,0.021,0.062
234,0.029,0.021,0.076
235,0.029,0.021,0.091
236,0.032,0.022,0.101
237,0.019,0.024,0.088
238,0.017,0.024,0.077
239,0.034,0.025,0.079
240,0.037,0.026,0.065
241,0.034,0.029,0.044
242,0.025,0.031,0.018
243,0.02,0.032,-0.0
244,0.026,0.032,-0.001
245,0.025,0.031,-0.006
246,0.031,0.031,-0.003
247,0.038,0.031,0.002
248,0.042,0.03,0.004
249,0.029,0.028,-0.01
250,0.024,0.025,-0.014
251,0.03,0.022,-0.005
252,0.032,0.02,-0.0
253,0.009,0.018,-0.021
254,0.007,0.016,-0.026
255,0.016,0.013,-0.018
256,0.009,0.009,-0.023
257,0.016,0.006,-0.014
258,-0.003,0.005,-0.029
259,-0.002,0.003,-0.021
260,0.007,0.001,-0.001
261,0.009,-0.0,0.017
262,0.003,-0.002,0.028
263,-0.025,-0.003,0.02
264,-0.024,-0.003,0.038
265,-0.012,-0.003,0.061
266,0.017,-0.004,0.091
267,0.016,-0.005,0.085
268,0.002,-0.005,0.06
269,-0.02,-0.005,0.023
270,-0.035,-0.005,-0.007
271,-0.017,-0.004,-0.009
272,0.0,-0.003,-0.008
273,0.018,-0.002,-0.004
274,0.002,-0.002,-0.025
275,-0.002,-0.001,-0.032
276,0.01,0.001,-0.026
277,0.024,0.002,-0.013
278,0.026,0.002,-0.01
279,0.016,0.004,-0.019
280,-0.002,0.004,-0.032
281,-0.019,0.004,-0.045
282,-0.021,0.004,-0.047
283,-0.01,0.004,-0.04
284,0.008,0.005,-0.025
285,0.006,0.007,-0.027
286,0.003,0.007,-0.031
287,0.009,0.008,-0.029
288,0.006,0.008,-0.026
289,0.019,0.01,-0.003
290,0.011,0.012,0.007
291,0.018,0.014,0.032
292,0.026,0.014,0.057
293,0.011,0.013,0.062
294,0.01,0.011,0.078
295,0.016,0.011,0.092
296,0.002,0.012,0.079
297,0.008,0.013,0.076
298,0.007,0.013,0.061
299,0.006,0.013,0.041
300,0.015,0.014,0.029
301,0.024,0.015,0.021
302,0.025,0.015,0.008
303,0.027,0.014,-0.001
304,0.038,0.013,0.005
305,0.01,0.01,-0.022
306,-0.001,0.008,-0.032
307,-0.005,0.007,-0.035
308,-0.022,0.006,-0.052
309,0.002,0.006,-0.029
310,0.004,0.005,-0.023
311,0.004,0.005,-0.021
312,0.002,0.005,-0.024
313,-0.009,0.004,-0.037
314,0.003,0.004,-0.027
315,0.024,0.004,-0.009
316,0.022,0.004,-0.014
317,0.02,0.005,-0.015
318,0.011,0.004,-0.017
319,-0.016,0.004,-0.029
320,0.007,0.003,0.009
321,-0.001,0.003,0.02
322,-0.016,0.003,0.025
323,-0.006,0.004,0.052
324,-0.0,0.005,0.071
325,0.011,0.006,0.087
326,0.006,0.006,0.076
327,0.012,0.005,0.068
328,0.019,0.006,0.059
329,0.024,0.005,0.046
330,0.0,0.002,0.007
331,-0.013,-0.001,-0.021
332,0.004,-0.002,-0.018
333,0.001,-0.004,-0.028
334,-0.016,-0.004,-0.047
335,-0.009,-0.005,-0.043
336,0.005,-0.007,-0.032
337,-0.001,-0.007,-0.037
338,-0.005,-0.007,-0.04
339,-0.018,-0.006,-0.051
340,-0.01,-0.005,-0.04
341,-0.005,-0.004,-0.034
342,0.012,-0.003,-0.02
343,0.003,-0.002,-0.03
344,-0.011,-0.002,-0.045
345,-0.03,0.0,-0.064
346,-0.014,0.001,-0.049
347,-0.005,0.003,-0.034
348,0.0,0.005,-0.018
349,0.012,0.007,0.008
350,0.01,0.009,0.024
351,0.009,0.01,0.044
352,0.012,0.01,0.065
353,0.043,0.011,0.109
354,0.044,0.012,0.121
355,0.009,0.012,0.086
356,0.01,0.012,0.077
357,0.029,0.012,0.079
358,0.025,0.012,0.059
359,0.016,0.013,0.033
360,0.014,0.015,0.013
361,-0.002,0.017,-0.016
362,0.007,0.018,-0.022
363,-0.0,0.019,-0.037
364,0.008,0.02,-0.03
365,0.009,0.021,-0.028
366,0.005,0.023,-0.028
367,0.013,0.024,-0.018
368,0.02,0.024,-0.012
369,0.026,0.024,-0.008
370,0.03,0.024,-0.001
371,0.018,0.025,-0.012
372,0.036,0.026,0.003
373,0.037,0.026,0.003
374,0.048,0.026,0.013
375,0.05,0.025,0.013
376,0.034,0.025,0.004
377,0.015,0.024,-0.007
378,0.037,0.022,0.027
379,0.043,0.021,0.05
380,0.033,0.019,0.057
381,0.004,0.017,0.045
382,-0.013,0.014,0.043
383,-0.02,0.012,0.05
384,-0.009,0.009,0.067
385,0.015,0.006,0.085
386,0.007,0.003,0.067
387,-0.011,0.0,0.036
388,-0.002,-0.002,0.028
389,-0.009,-0.005,0.004
390,-0.014,-0.007,-0.018
391,-0.012,-0.009,-0.032
392,-0.011,-0.01,-0.041
393,-0.01,-0.01,-0.043
394,0.001,-0.009,-0.035
395,0.005,-0.007,-0.032
396,0.013,-0.004,-0.022
397,0.015,0.001,-0.018
398,0.005,0.008,-0.024
399,0.009,0.017,-0.022
400,0.016,0.029,-0.018
