lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.632,0.662,0.654
2,0.413,0.503,0.44
3,0.307,0.374,0.327
4,0.221,0.271,0.233
5,0.152,0.189,0.155
6,0.111,0.126,0.103
7,0.078,0.079,0.062
8,0.072,0.045,0.049
9,0.068,0.023,0.045
10,0.057,0.009,0.036
11,0.041,0.002,0.022
12,0.038,0.0,0.018
13,0.036,0.002,0.017
14,0.038,0.007,0.02
15,0.025,0.013,0.009
16,0.022,0.02,0.006
17,0.014,0.027,-0.004
18,-0.006,0.033,-0.024
19,0.007,0.039,-0.014
20,0.028,0.042,0.003
21,0.036,0.045,0.01
22,0.031,0.046,0.012
23,0.028,0.045,0.019
24,0.039,0.043,0.043
25,0.023,0.039,0.043
26,0.027,0.029,0.061
27,0.012,0.023,0.06
28,0.012,0.019,0.071
29,0.006,0.016,0.072
30,-0.001,0.014,0.065
31,0.001,0.015,0.059
32,0.006,0.017,0.05
33,0.002,0.02,0.032
34,0.008,0.024,0.023
35,0.023,0.027,0.023
36,0.045,0.031,0.031
37,0.045,0.035,0.024
38,0.05,0.04,0.024
39,0.039,0.043,0.01
40,0.045,0.046,0.016
41,0.04,0.048,0.012
42,0.045,0.05,0.018
43,0.043,0.052,0.019
44,0.038,0.054,0.017
45,0.03,0.055,0.011
46,0.043,0.056,0.023
47,0.064,0.055,0.042
48,0.095,0.052,0.069
49,0.11,0.049,0.081
50,0.09,0.045,0.062
51,0.069,0.041,0.046
52,0.049,0.035,0.034
53,0.015,0.03,0.014
54,0.001,0.024,0.014
55,-0.006,0.018,0.019
56,-0.014,0.011,0.022
57,-0.012,0.005,0.037
58,-0.004,0.0,0.054
59,-0.011,-0.004,0.052
60,-0.017,-0.006,0.043
61,-0.017,-0.007,0.031
62,-0.0,-0.007,0.033
63,-0.002,-0.006,0.019
64,-0.002,-0.004,0.007
65,-0.006,-0.0,-0.012
66,-0.012,0.004,-0.03
67,-0.006,0.008,-0.03
68,0.01,0.012,-0.015
69,0.012,0.016,-0.01
70,0.022,0.021,-0.002
71,0.038,0.028,0.013
72,0.043,0.034,0.019
73,0.034,0.041,0.015
74,0.037,0.046,0.019
75,0.057,0.049,0.036
76,0.07,0.05,0.048
77,0.067,0.051,0.044
78,0.085,0.052,0.057
79,0.101,0.053,0.071
80,0.087,0.053,0.058
81,0.046,0.053,0.026
82,0.044,0.053,0.031
83,0.038,0.052,0.036
84,0.018,0.051,0.03
85,0.023,0.05,0.047
86,0.016,0.05,0.052
87,0.019,0.05,0.067
88,0.033,0.05,0.086
89,0.043,0.051,0.095
90,0.052,0.05,0.097
91,0.078,0.049,0.109
92,0.066,0.049,0.085
93,0.062,0.049,0.07
94,0.045,0.049,0.045
95,0.049,0.05,0.037
96,0.049,0.051,0.028
97,0.043,0.051,0.017
98,0.052,0.052,0.021
99,0.068,0.053,0.035
100,0.064,0.053,0.034
101,0.05,0.051,0.023
102,0.046,0.048,0.022
103,0.05,0.044,0.029
104,0.06,0.038,0.04
105,0.045,0.031,0.03
106,0.034,0.024,0.019
107,0.026,0.019,0.01
108,0.019,0.014,0.002
109,-0.004,0.01,-0.02
110,-0.003,0.008,-0.019
111,-0.006,0.006,-0.017
112,-0.008,0.005,-0.01
113,0.003,0.005,0.011
114,0.021,0.006,0.039
115,0.002,0.009,0.034
116,-0.008,0.011,0.036
117,-0.007,0.013,0.046
118,-0.017,0.015,0.039
119,-0.019,0.018,0.032
120,0.002,0.022,0.042
121,0.01,0.026,0.038
122,0.023,0.03,0.038
123,0.058,0.034,0.058
124,0.084,0.038,0.067
125,0.084,0.039,0.056
126,0.078,0.04,0.043
127,0.077,0.039,0.038
128,0.059,0.039,0.022
129,0.047,0.037,0.013
130,0.02,0.035,-0.009
131,0.02,0.033,-0.005
132,0.021,0.03,-0.001
133,0.019,0.026,-0.003
134,0.016,0.023,-0.007
135,0.025,0.019,0.001
136,0.009,0.016,-0.013
137,-0.009,0.013,-0.03
138,-0.012,0.009,-0.03
139,-0.025,0.004,-0.04
140,-0.0,-0.001,-0.011
141,-0.005,-0.006,-0.01
142,-0.015,-0.01,-0.009
143,-0.022,-0.012,-0.005
144,-0.017,-0.013,0.01
145,-0.014,-0.013,0.022
146,-0.003,-0.011,0.04
147,0.005,-0.008,0.054
148,0.019,-0.004,0.068
149,0.038,-0.0,0.08
150,0.036,0.003,0.069
151,0.021,0.006,0.044
152,-0.004,0.009,0.01
153,-0.007,0.012,-0.003
154,-0.015,0.015,-0.023
155,-0.002,0.018,-0.019
156,0.009,0.023,-0.014
157,0.006,0.028,-0.02
158,0.007,0.032,-0.018
159,0.027,0.035,0.003
160,0.033,0.037,0.01
161,0.051,0.037,0.029
162,0.068,0.036,0.046
163,0.05,0.034,0.029
164,0.049,0.033,0.027
165,0.05,0.031,0.026
166,0.036,0.029,0.011
167,0.034,0.027,0.005
168,0.036,0.026,0.004
169,0.026,0.025,-0.003
170,0.033,0.024,0.01
171,0.025,0.024,0.012
172,0.019,0.023,0.018
173,0.017,0.022,0.029
174,0.014,0.021,0.039
175,0.006,0.018,0.044
176,-0.005,0.014,0.042
177,-0.018,0.009,0.032
178,-0.025,0.006,0.023
179,-0.029,0.002,0.012
180,-0.027,-0.002,0.004
181,-0.006,-0.005,0.011
182,0.009,-0.008,0.013
183,0.019,-0.01,0.01
184,0.027,-0.012,0.007
185,0.032,-0.014,0.003
186,0.029,-0.014,-0.003
187,0.015,-0.014,-0.017
188,-0.014,-0.016,-0.042
189,-0.025,-0.016,-0.05
190,-0.032,-0.017,-0.054
191,-0.036,-0.017,-0.055
192,-0.04,-0.017,-0.058
193,-0.036,-0.016,-0.054
194,-0.034,-0.014,-0.053
195,-0.024,-0.011,-0.044
196,-0.032,-0.007,-0.053
197,-0.027,-0.003,-0.051
198,-0.01,0.001,-0.036
199,0.012,0.004,-0.012
200,0.02,0.007,0.001
201,0.013,0.009,0.004
202,0.017,0.011,0.019
203,0.039,0.014,0.051
204,0.034,0.017,0.057
205,0.029,0.022,0.061
206,0.029,0.026,0.067
207,0.038,0.03,0.079
208,0.048,0.033,0.085
209,0.04,0.035,0.072
210,0.024,0.037,0.05
211,0.045,0.037,0.059
212,0.06,0.037,0.061
213,0.051,0.035,0.043
214,0.036,0.034,0.021
215,0.033,0.033,0.013
216,0.024,0.032,-0.001
217,0.002,0.031,-0.023
218,-0.01,0.031,-0.034
219,-0.012,0.032,-0.036
220,0.008,0.033,-0.019
221,0.027,0.033,-0.0
222,0.042,0.032,0.014
223,0.052,0.031,0.023
224,0.05,0.03,0.019
225,0.037,0.028,0.006
226,0.022,0.025,-0.007
227,0.025,0.022,-0.004
228,0.022,0.019,-0.005
229,0.018,0.014,-0.002
230,0.032,0.01,0.021
231,0.034,0.005,0.035
232,0.022,0.0,0.036
233,0.003,-0.005,0.03
234,-0.011,-0.011,0.027
235,-0.003,-0.015,0.041
236,-0.01,-0.019,0.04
237,-0.026,-0.024,0.025
238,-0.04,-0.029,0.007
239,-0.052,-0.034,-0.012
240,-0.062,-0.037,-0.031
241,-0.075,-0.04,-0.054
242,-0.083,-0.043,-0.074
243,-0.077,-0.043,-0.078
244,-0.023,-0.041,-0.037
245,-0.018,-0.036,-0.037
246,-0.017,-0.031,-0.037
247,-0.022,-0.026,-0.043
248,-0.033,-0.02,-0.053
249,-0.022,-0.015,-0.042
250,0.001,-0.009,-0.022
251,-0.004,-0.003,-0.028
252,0.004,0.003,-0.02
253,0.015,0.008,-0.01
254,0.027,0.014,0.002
255,0.034,0.019,0.009
256,0.03,0.022,0.004
257,0.023,0.024,0.0
258,0.026,0.025,0.006
259,0.025,0.025,0.008
260,0.043,0.024,0.034
261,0.044,0.021,0.046
262,0.013,0.017,0.03
263,0.014,0.013,0.042
264,0.016,0.008,0.055
265,0.004,0.002,0.049
266,-0.006,-0.002,0.042
267,-0.025,-0.006,0.02
268,-0.028,-0.009,0.01
269,-0.03,-0.012,-0.001
270,-0.024,-0.017,-0.005
271,-0.024,-0.021,-0.015
272,-0.028,-0.026,-0.028
273,-0.039,-0.03,-0.046
274,-0.041,-0.032,-0.052
275,-0.029,-0.034,-0.045
276,-0.022,-0.035,-0.039
277,-0.039,-0.035,-0.054
278,-0.037,-0.034,-0.051
279,-0.023,-0.034,-0.037
280,-0.026,-0.033,-0.041
281,-0.034,-0.032,-0.049
282,-0.021,-0.031,-0.04
283,-0.027,-0.03,-0.049
284,-0.025,-0.029,-0.046
285,-0.025,-0.028,-0.047
286,-0.029,-0.028,-0.051
287,-0.029,-0.029,-0.052
288,-0.036,-0.03,-0.054
289,-0.039,-0.03,-0.047
290,-0.042,-0.029,-0.036
291,-0.027,-0.029,-0.012
292,-0.009,-0.028,0.016
293,0.006,-0.026,0.043
294,-0.014,-0.024,0.035
295,-0.021,-0.021,0.032
296,-0.02,-0.018,0.03
297,-0.025,-0.015,0.019
298,-0.028,-0.011,0.007
299,-0.028,-0.006,-0.003
300,-0.03,-0.002,-0.015
301,-0.021,0.001,-0.018
302,-0.008,0.004,-0.015
303,0.004,0.008,-0.011
304,0.003,0.011,-0.013
305,0.029,0.015,0.01
306,0.038,0.018,0.02
307,0.041,0.021,0.022
308,0.042,0.024,0.026
309,0.049,0.026,0.035
310,0.05,0.027,0.036
311,0.038,0.028,0.023
312,0.028,0.027,0.012
313,0.018,0.025,0.001
314,0.018,0.024,-0.001
315,0.022,0.023,0.003
316,0.017,0.022,-0.001
317,0.006,0.021,-0.011
318,0.011,0.02,-0.004
319,0.012,0.018,0.006
320,-0.0,0.016,0.007
321,-0.003,0.014,0.016
322,0.008,0.012,0.039
323,0.023,0.01,0.065
324,0.017,0.007,0.069
325,0.01,0.004,0.067
326,0.007,0.002,0.06
327,-0.006,0.0,0.037
328,-0.013,-0.002,0.019
329,-0.012,-0.003,0.011
330,-0.009,-0.002,0.003
331,-0.002,-0.003,-0.003
332,0.0,-0.004,-0.009
333,0.012,-0.005,-0.001
334,0.014,-0.005,-0.002
335,0.027,-0.006,0.008
336,0.019,-0.007,-0.001
337,0.001,-0.008,-0.017
338,-0.023,-0.009,-0.037
339,-0.031,-0.009,-0.046
340,-0.025,-0.01,-0.042
341,-0.035,-0.012,-0.052
342,-0.048,-0.012,-0.065
343,-0.027,-0.012,-0.046
344,-0.017,-0.012,-0.038
345,-0.013,-0.011,-0.039
346,0.001,-0.01,-0.028
347,0.007,-0.008,-0.018
348,0.015,-0.007,-0.004
349,0.015,-0.008,0.007
350,0.001,-0.008,0.006
351,-0.001,-0.008,0.018
352,-0.006,-0.008,0.028
353,-0.014,-0.005,0.036
354,-0.003,-0.003,0.052
355,0.011,0.001,0.066
356,-0.009,0.005,0.041
357,-0.006,0.01,0.033
358,0.004,0.014,0.031
359,0.009,0.018,0.024
360,0.013,0.021,0.016
361,0.026,0.022,0.016
362,0.017,0.022,0.001
363,0.024,0.021,0.006
364,0.023,0.02,0.004
365,0.018,0.019,-0.002
366,0.003,0.018,-0.016
367,0.017,0.017,-0.003
368,0.025,0.018,0.006
369,0.032,0.019,0.013
370,0.033,0.02,0.015
371,0.054,0.021,0.036
372,0.05,0.021,0.031
373,0.043,0.02,0.025
374,0.026,0.018,0.008
375,0.006,0.015,-0.01
376,-0.016,0.013,-0.028
377,-0.021,0.011,-0.027
378,-0.014,0.009,-0.011
379,-0.017,0.007,-0.002
380,-0.013,0.005,0.013
381,-0.003,0.004,0.032
382,-0.0,0.003,0.045
383,0.008,0.003,0.061
384,0.032,0.002,0.087
385,0.036,0.002,0.087
386,0.025,0.003,0.069
387,0.031,0.003,0.065
388,0.014,0.004,0.039
389,0.003,0.005,0.017
390,-0.006,0.006,-0.005
391,-0.021,0.006,-0.029
392,-0.015,0.006,-0.029
393,-0.015,0.005,-0.03
394,-0.004,0.004,-0.02
395,0.014,0.001,-0.003
396,0.004,-0.004,-0.013
397,-0.003,-0.01,-0.018
398,-0.008,-0.019,-0.02
399,-0.033,-0.031,-0.041
400,-0.053,-0.047,-0.059
