lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.612,0.654,0.622
2,0.393,0.477,0.404
3,0.255,0.335,0.265
4,0.182,0.224,0.19
5,0.131,0.138,0.135
6,0.101,0.075,0.101
7,0.069,0.03,0.067
8,0.035,0.001,0.034
9,0.016,-0.016,0.015
10,0.007,-0.022,0.005
11,0.001,-0.021,-0.004
12,0.004,-0.014,-0.003
13,0.0,-0.003,-0.008
14,0.014,0.01,0.006
15,0.014,0.024,0.006
16,0.017,0.038,0.009
17,0.034,0.052,0.026
18,0.056,0.064,0.049
19,0.053,0.074,0.049
20,0.054,0.081,0.051
21,0.076,0.086,0.073
22,0.082,0.089,0.079
23,0.097,0.088,0.096
24,0.092,0.086,0.096
25,0.087,0.081,0.097
26,0.07,0.069,0.085
27,0.066,0.062,0.084
28,0.064,0.057,0.087
29,0.049,0.052,0.075
30,0.049,0.047,0.077
31,0.024,0.041,0.051
32,0.012,0.036,0.032
33,-0.003,0.03,0.013
34,-0.015,0.025,-0.002
35,-0.01,0.02,-0.002
36,0.004,0.015,0.01
37,0.018,0.013,0.021
38,0.015,0.011,0.016
39,0.02,0.011,0.019
40,0.01,0.012,0.007
41,0.003,0.015,-0.002
42,0.024,0.018,0.018
43,0.034,0.023,0.028
44,0.034,0.027,0.029
45,0.035,0.032,0.029
46,0.029,0.037,0.022
47,0.041,0.041,0.033
48,0.053,0.045,0.045
49,0.05,0.048,0.044
50,0.042,0.05,0.038
51,0.046,0.05,0.041
52,0.049,0.051,0.045
53,0.075,0.05,0.075
54,0.07,0.049,0.075
55,0.051,0.046,0.062
56,0.047,0.041,0.06
57,0.064,0.037,0.08
58,0.062,0.034,0.082
59,0.045,0.031,0.066
60,0.021,0.03,0.042
61,0.009,0.03,0.026
62,0.003,0.029,0.016
63,0.007,0.028,0.016
64,-0.002,0.027,0.004
65,0.004,0.026,0.006
66,0.008,0.025,0.007
67,0.016,0.026,0.013
68,0.016,0.026,0.013
69,0.017,0.026,0.012
70,0.028,0.026,0.021
71,0.036,0.027,0.028
72,0.037,0.027,0.03
73,0.042,0.027,0.036
74,0.038,0.027,0.031
75,0.044,0.026,0.035
76,0.041,0.025,0.033
77,0.049,0.024,0.039
78,0.05,0.022,0.039
79,0.047,0.019,0.038
80,0.033,0.016,0.025
81,-0.003,0.012,-0.009
82,-0.02,0.008,-0.023
83,-0.023,0.003,-0.022
84,-0.028,-0.002,-0.022
85,-0.011,-0.007,-0.002
86,-0.007,-0.01,0.005
87,-0.011,-0.012,0.004
88,-0.016,-0.014,0.003
89,-0.022,-0.016,-0.001
90,-0.025,-0.018,-0.006
91,-0.037,-0.02,-0.021
92,-0.039,-0.021,-0.026
93,-0.041,-0.023,-0.03
94,-0.025,-0.023,-0.019
95,-0.021,-0.023,-0.018
96,-0.011,-0.023,-0.012
97,-0.01,-0.023,-0.012
98,-0.006,-0.022,-0.009
99,-0.015,-0.021,-0.019
100,-0.004,-0.02,-0.01
101,-0.006,-0.019,-0.014
102,-0.0,-0.019,-0.007
103,-0.002,-0.02,-0.009
104,-0.007,-0.022,-0.016
105,-0.013,-0.024,-0.022
106,-0.028,-0.027,-0.038
107,-0.051,-0.028,-0.058
108,-0.065,-0.029,-0.07
109,-0.057,-0.029,-0.062
110,-0.062,-0.029,-0.066
111,-0.04,-0.029,-0.043
112,-0.014,-0.029,-0.015
113,-0.017,-0.029,-0.013
114,-0.017,-0.029,-0.009
115,-0.02,-0.029,-0.009
116,-0.027,-0.03,-0.013
117,-0.024,-0.029,-0.009
118,-0.03,-0.028,-0.014
119,-0.02,-0.026,-0.005
120,-0.028,-0.024,-0.014
121,-0.03,-0.021,-0.019
122,-0.017,-0.017,-0.01
123,-0.009,-0.012,-0.004
124,0.002,-0.008,0.003
125,0.001,-0.002,-0.002
126,0.015,0.002,0.009
127,0.006,0.006,-0.003
128,0.004,0.009,-0.006
129,-0.006,0.009,-0.019
130,-0.012,0.009,-0.025
131,-0.012,0.008,-0.024
132,-0.005,0.006,-0.018
133,-0.001,0.003,-0.015
134,0.005,0.001,-0.01
135,0.008,-0.002,-0.007
136,0.015,-0.003,-0.001
137,0.02,-0.005,0.004
138,0.026,-0.008,0.011
139,0.025,-0.01,0.012
140,0.015,-0.013,0.004
141,-0.006,-0.016,-0.014
142,-0.017,-0.018,-0.021
143,-0.035,-0.021,-0.033
144,-0.048,-0.023,-0.042
145,-0.055,-0.025,-0.046
146,-0.066,-0.025,-0.055
147,-0.06,-0.025,-0.048
148,-0.053,-0.024,-0.041
149,-0.052,-0.023,-0.041
150,-0.038,-0.022,-0.029
151,-0.009,-0.021,-0.003
152,-0.002,-0.021,0.003
153,-0.005,-0.022,-0.003
154,-0.002,-0.022,-0.004
155,0.01,-0.021,0.003
156,0.009,-0.019,-0.002
157,0.013,-0.016,0.0
158,-0.003,-0.014,-0.016
159,-0.005,-0.011,-0.018
160,-0.022,-0.009,-0.035
161,-0.026,-0.007,-0.038
162,-0.014,-0.005,-0.026
163,-0.011,-0.004,-0.023
164,-0.01,-0.004,-0.024
165,-0.005,-0.006,-0.02
166,-0.013,-0.01,-0.028
167,-0.02,-0.014,-0.035
168,-0.025,-0.019,-0.039
169,-0.042,-0.023,-0.053
170,-0.036,-0.027,-0.044
171,-0.037,-0.031,-0.041
172,-0.02,-0.034,-0.02
173,-0.019,-0.036,-0.015
174,-0.01,-0.037,-0.003
175,-0.013,-0.037,-0.004
176,-0.016,-0.036,-0.006
177,-0.022,-0.034,-0.011
178,-0.05,-0.032,-0.039
179,-0.057,-0.03,-0.048
180,-0.053,-0.028,-0.046
181,-0.049,-0.027,-0.044
182,-0.045,-0.027,-0.043
183,-0.034,-0.027,-0.036
184,-0.041,-0.027,-0.047
185,-0.042,-0.028,-0.05
186,-0.039,-0.028,-0.05
187,-0.021,-0.028,-0.034
188,-0.008,-0.028,-0.024
189,0.004,-0.029,-0.014
190,0.012,-0.03,-0.006
191,-0.003,-0.032,-0.018
192,-0.016,-0.034,-0.029
193,-0.018,-0.035,-0.031
194,-0.021,-0.035,-0.035
195,-0.029,-0.035,-0.043
196,-0.04,-0.034,-0.052
197,-0.044,-0.033,-0.055
198,-0.053,-0.03,-0.063
199,-0.068,-0.027,-0.076
200,-0.077,-0.025,-0.083
201,-0.067,-0.024,-0.069
202,-0.043,-0.023,-0.043
203,-0.026,-0.023,-0.023
204,-0.013,-0.022,-0.008
205,-0.009,-0.021,-0.002
206,-0.004,-0.02,0.003
207,-0.014,-0.02,-0.007
208,-0.008,-0.019,-0.001
209,0.004,-0.017,0.011
210,-0.001,-0.016,0.005
211,0.01,-0.013,0.014
212,0.016,-0.011,0.017
213,0.027,-0.009,0.025
214,0.011,-0.008,0.005
215,-0.002,-0.007,-0.012
216,-0.015,-0.007,-0.027
217,-0.022,-0.006,-0.035
218,-0.02,-0.006,-0.034
219,-0.025,-0.006,-0.038
220,-0.045,-0.007,-0.056
221,-0.05,-0.009,-0.061
222,-0.051,-0.011,-0.063
223,-0.03,-0.012,-0.042
224,-0.01,-0.013,-0.024
225,-0.004,-0.013,-0.017
226,0.004,-0.013,-0.008
227,0.014,-0.014,0.003
228,0.007,-0.014,-0.002
229,0.008,-0.015,0.001
230,0.008,-0.015,0.005
231,-0.006,-0.015,-0.005
232,-0.017,-0.016,-0.014
233,-0.02,-0.016,-0.014
234,-0.003,-0.016,0.005
235,-0.004,-0.016,0.005
236,-0.004,-0.015,0.009
237,-0.016,-0.014,-0.002
238,-0.024,-0.013,-0.009
239,-0.037,-0.013,-0.023
240,-0.041,-0.013,-0.028
241,-0.036,-0.012,-0.028
242,-0.022,-0.011,-0.02
243,-0.008,-0.01,-0.011
244,-0.015,-0.01,-0.021
245,-0.013,-0.01,-0.022
246,-0.033,-0.009,-0.043
247,-0.031,-0.008,-0.043
248,0.005,-0.006,-0.009
249,0.02,-0.004,0.006
250,0.017,-0.004,0.003
251,0.026,-0.004,0.014
252,0.004,-0.005,-0.007
253,0.004,-0.006,-0.007
254,-0.002,-0.007,-0.012
255,0.019,-0.008,0.01
256,0.016,-0.01,0.009
257,0.006,-0.011,0.0
258,-0.019,-0.012,-0.024
259,-0.018,-0.012,-0.022
260,-0.035,-0.013,-0.035
261,-0.042,-0.013,-0.04
262,-0.038,-0.014,-0.035
263,-0.043,-0.015,-0.037
264,-0.043,-0.016,-0.034
265,-0.041,-0.017,-0.029
266,-0.019,-0.016,-0.005
267,-0.006,-0.015,0.008
268,-0.004,-0.014,0.009
269,-0.009,-0.014,0.002
270,-0.005,-0.014,0.002
271,-0.009,-0.013,-0.006
272,0.003,-0.01,0.002
273,0.019,-0.007,0.014
274,0.029,-0.005,0.022
275,0.006,-0.003,-0.002
276,0.006,-0.001,-0.002
277,0.003,0.001,-0.007
278,0.005,0.002,-0.003
279,-0.0,0.004,-0.007
280,-0.002,0.006,-0.007
281,-0.008,0.005,-0.012
282,-0.017,0.004,-0.02
283,-0.016,0.004,-0.02
284,-0.009,0.005,-0.014
285,0.002,0.006,-0.002
286,0.01,0.007,0.007
287,0.017,0.009,0.015
288,0.012,0.01,0.009
289,0.002,0.011,0.002
290,0.01,0.013,0.013
291,0.02,0.015,0.024
292,0.028,0.017,0.033
293,0.029,0.018,0.038
294,0.017,0.018,0.03
295,0.008,0.018,0.024
296,0.018,0.018,0.035
297,0.029,0.019,0.046
298,0.028,0.02,0.044
299,0.027,0.02,0.041
300,0.024,0.02,0.034
301,0.027,0.02,0.032
302,0.029,0.019,0.028
303,0.022,0.019,0.019
304,0.032,0.018,0.027
305,0.02,0.016,0.015
306,-0.006,0.013,-0.011
307,-0.022,0.011,-0.027
308,-0.024,0.009,-0.028
309,-0.004,0.008,-0.008
310,0.013,0.008,0.01
311,0.018,0.009,0.016
312,0.011,0.009,0.008
313,0.009,0.008,0.006
314,0.014,0.007,0.013
315,0.019,0.008,0.02
316,0.028,0.01,0.03
317,0.025,0.011,0.027
318,0.028,0.012,0.028
319,0.016,0.013,0.017
320,0.002,0.014,0.005
321,-0.007,0.016,-0.002
322,-0.006,0.018,0.005
323,0.003,0.018,0.019
324,0.01,0.018,0.03
325,0.006,0.017,0.028
326,0.022,0.016,0.042
327,0.029,0.014,0.046
328,0.045,0.012,0.058
329,0.031,0.009,0.04
330,0.028,0.007,0.031
331,0.016,0.005,0.014
332,0.006,0.004,0.001
333,-0.009,0.006,-0.014
334,-0.005,0.007,-0.011
335,0.011,0.009,0.003
336,0.019,0.01,0.01
337,0.013,0.011,0.004
338,-0.011,0.013,-0.017
339,-0.016,0.014,-0.021
340,-0.007,0.016,-0.011
341,-0.002,0.017,-0.006
342,0.006,0.018,0.002
343,0.002,0.02,-0.001
344,0.013,0.02,0.012
345,0.031,0.021,0.031
346,0.039,0.021,0.039
347,0.054,0.022,0.054
348,0.057,0.022,0.058
349,0.059,0.022,0.061
350,0.042,0.022,0.047
351,0.048,0.022,0.055
352,0.027,0.023,0.041
353,0.014,0.023,0.035
354,-0.006,0.022,0.018
355,-0.012,0.02,0.012
356,-0.004,0.018,0.017
357,0.005,0.014,0.023
358,0.011,0.011,0.025
359,0.005,0.009,0.014
360,0.012,0.008,0.016
361,0.012,0.006,0.012
362,0.001,0.004,-0.0
363,0.013,0.003,0.01
364,-0.002,0.003,-0.007
365,-0.017,0.003,-0.022
366,-0.015,0.003,-0.021
367,0.004,0.003,-0.002
368,0.018,0.005,0.013
369,0.02,0.007,0.018
370,0.025,0.01,0.025
371,0.022,0.013,0.022
372,0.021,0.016,0.02
373,0.009,0.018,0.009
374,0.006,0.019,0.008
375,-0.0,0.02,0.003
376,0.002,0.02,0.004
377,0.015,0.02,0.017
378,0.035,0.019,0.039
379,0.048,0.018,0.056
380,0.034,0.017,0.044
381,0.032,0.016,0.046
382,0.004,0.014,0.023
383,0.002,0.012,0.024
384,-0.008,0.01,0.015
385,0.004,0.008,0.026
386,-0.005,0.006,0.013
387,0.002,0.004,0.016
388,0.012,0.002,0.022
389,0.023,0.001,0.027
390,0.007,-0.0,0.006
391,0.009,-0.001,0.004
392,-0.018,-0.0,-0.022
393,-0.013,0.001,-0.017
394,-0.01,0.003,-0.017
395,0.009,0.006,0.001
396,0.023,0.011,0.015
397,0.022,0.017,0.015
398,0.024,0.025,0.017
399,0.033,0.036,0.027
400,0.049,0.048,0.044
