lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.568,0.632,0.588
2,0.357,0.493,0.381
3,0.264,0.381,0.286
4,0.231,0.293,0.246
5,0.244,0.226,0.249
6,0.211,0.176,0.211
7,0.177,0.141,0.176
8,0.156,0.118,0.153
9,0.142,0.104,0.14
10,0.144,0.099,0.142
11,0.125,0.099,0.123
12,0.134,0.103,0.13
13,0.117,0.111,0.111
14,0.107,0.121,0.101
15,0.128,0.131,0.122
16,0.134,0.141,0.129
17,0.148,0.151,0.143
18,0.163,0.159,0.158
19,0.158,0.166,0.154
20,0.153,0.171,0.151
21,0.155,0.174,0.152
22,0.159,0.175,0.159
23,0.151,0.174,0.154
24,0.142,0.171,0.149
25,0.158,0.166,0.172
26,0.166,0.152,0.186
27,0.144,0.146,0.173
28,0.137,0.143,0.171
29,0.106,0.142,0.145
30,0.113,0.14,0.152
31,0.13,0.137,0.164
32,0.137,0.132,0.161
33,0.138,0.129,0.152
34,0.122,0.124,0.129
35,0.105,0.12,0.107
36,0.119,0.115,0.117
37,0.125,0.11,0.12
38,0.13,0.106,0.122
39,0.093,0.103,0.086
40,0.079,0.101,0.072
41,0.087,0.099,0.078
42,0.106,0.097,0.098
43,0.122,0.095,0.116
44,0.095,0.094,0.092
45,0.082,0.092,0.08
46,0.076,0.09,0.072
47,0.096,0.089,0.091
48,0.103,0.087,0.098
49,0.084,0.086,0.081
50,0.074,0.085,0.07
51,0.06,0.084,0.057
52,0.062,0.083,0.061
53,0.093,0.082,0.093
54,0.096,0.081,0.102
55,0.078,0.081,0.092
56,0.08,0.082,0.1
57,0.087,0.082,0.115
58,0.099,0.081,0.131
59,0.095,0.081,0.129
60,0.077,0.08,0.111
61,0.068,0.079,0.095
62,0.068,0.077,0.089
63,0.066,0.075,0.08
64,0.073,0.072,0.079
65,0.068,0.07,0.067
66,0.067,0.068,0.062
67,0.061,0.066,0.053
68,0.074,0.063,0.065
69,0.09,0.06,0.078
70,0.069,0.057,0.058
71,0.051,0.055,0.041
72,0.052,0.054,0.042
73,0.053,0.052,0.045
74,0.045,0.05,0.038
75,0.028,0.049,0.021
76,0.04,0.048,0.031
77,0.048,0.048,0.039
78,0.036,0.048,0.028
79,0.04,0.047,0.031
80,0.023,0.046,0.017
81,0.039,0.044,0.035
82,0.035,0.042,0.033
83,0.047,0.039,0.048
84,0.054,0.035,0.06
85,0.049,0.033,0.062
86,0.044,0.031,0.064
87,0.044,0.028,0.069
88,0.034,0.026,0.063
89,0.039,0.023,0.066
90,0.033,0.021,0.057
91,0.037,0.019,0.053
92,0.016,0.017,0.025
93,0.006,0.016,0.009
94,-0.005,0.014,-0.008
95,-0.002,0.012,-0.012
96,-0.006,0.01,-0.018
97,-0.013,0.008,-0.028
98,-0.022,0.007,-0.04
99,-0.021,0.004,-0.04
100,-0.005,0.002,-0.025
101,0.008,-0.0,-0.011
102,0.006,-0.002,-0.012
103,0.012,-0.004,-0.005
104,0.014,-0.006,-0.002
105,0.024,-0.007,0.007
106,0.02,-0.007,0.002
107,0.008,-0.007,-0.009
108,-0.012,-0.005,-0.027
109,-0.024,-0.004,-0.038
110,-0.0,-0.004,-0.012
111,0.008,-0.003,-0.0
112,-0.002,-0.003,-0.007
113,-0.014,-0.003,-0.012
114,-0.025,-0.003,-0.018
115,-0.023,-0.004,-0.009
116,-0.022,-0.005,-0.001
117,-0.023,-0.008,-0.0
118,-0.022,-0.011,0.0
119,-0.017,-0.013,0.002
120,-0.016,-0.016,-0.001
121,-0.0,-0.018,0.008
122,0.0,-0.02,0.001
123,0.01,-0.021,0.002
124,0.008,-0.021,-0.005
125,-0.011,-0.021,-0.026
126,-0.016,-0.022,-0.032
127,-0.023,-0.023,-0.039
128,-0.021,-0.024,-0.038
129,-0.043,-0.025,-0.06
130,-0.048,-0.026,-0.066
131,-0.055,-0.027,-0.073
132,-0.041,-0.028,-0.059
133,-0.023,-0.029,-0.041
134,-0.038,-0.028,-0.057
135,-0.037,-0.027,-0.057
136,-0.029,-0.028,-0.05
137,-0.035,-0.03,-0.055
138,-0.014,-0.031,-0.035
139,-0.025,-0.031,-0.044
140,-0.028,-0.03,-0.043
141,0.001,-0.029,-0.012
142,-0.023,-0.029,-0.031
143,-0.034,-0.029,-0.036
144,-0.037,-0.029,-0.032
145,-0.033,-0.029,-0.021
146,-0.045,-0.028,-0.027
147,-0.048,-0.029,-0.027
148,-0.022,-0.031,-0.002
149,-0.006,-0.033,0.011
150,-0.014,-0.036,-0.002
151,-0.033,-0.038,-0.026
152,-0.04,-0.04,-0.041
153,-0.042,-0.044,-0.049
154,-0.054,-0.047,-0.067
155,-0.073,-0.049,-0.088
156,-0.061,-0.051,-0.078
157,-0.05,-0.052,-0.069
158,-0.051,-0.054,-0.072
159,-0.035,-0.055,-0.058
160,-0.043,-0.056,-0.067
161,-0.06,-0.055,-0.084
162,-0.08,-0.055,-0.103
163,-0.089,-0.054,-0.113
164,-0.073,-0.053,-0.098
165,-0.033,-0.052,-0.058
166,-0.032,-0.051,-0.057
167,-0.045,-0.052,-0.07
168,-0.06,-0.052,-0.085
169,-0.055,-0.052,-0.076
170,-0.036,-0.05,-0.055
171,-0.031,-0.048,-0.047
172,-0.04,-0.046,-0.049
173,-0.059,-0.044,-0.061
174,-0.05,-0.044,-0.046
175,-0.041,-0.045,-0.031
176,-0.037,-0.045,-0.023
177,-0.037,-0.046,-0.022
178,-0.051,-0.046,-0.036
179,-0.045,-0.047,-0.035
180,-0.049,-0.049,-0.044
181,-0.046,-0.05,-0.046
182,-0.049,-0.051,-0.055
183,-0.066,-0.052,-0.075
184,-0.064,-0.053,-0.076
185,-0.063,-0.056,-0.078
186,-0.054,-0.059,-0.073
187,-0.063,-0.06,-0.082
188,-0.055,-0.06,-0.075
189,-0.041,-0.059,-0.062
190,-0.042,-0.057,-0.064
191,-0.056,-0.057,-0.078
192,-0.065,-0.057,-0.087
193,-0.08,-0.056,-0.101
194,-0.082,-0.055,-0.104
195,-0.068,-0.055,-0.089
196,-0.036,-0.054,-0.059
197,-0.045,-0.054,-0.068
198,-0.044,-0.053,-0.067
199,-0.052,-0.052,-0.07
200,-0.067,-0.051,-0.079
201,-0.058,-0.052,-0.068
202,-0.042,-0.052,-0.046
203,-0.041,-0.053,-0.039
204,-0.029,-0.053,-0.022
205,-0.047,-0.053,-0.035
206,-0.052,-0.054,-0.038
207,-0.044,-0.055,-0.029
208,-0.039,-0.056,-0.026
209,-0.055,-0.056,-0.046
210,-0.066,-0.055,-0.062
211,-0.077,-0.054,-0.08
212,-0.076,-0.053,-0.085
213,-0.073,-0.052,-0.085
214,-0.048,-0.051,-0.063
215,-0.056,-0.05,-0.073
216,-0.059,-0.05,-0.079
217,-0.045,-0.049,-0.067
218,-0.045,-0.049,-0.068
219,-0.048,-0.049,-0.07
220,-0.064,-0.048,-0.086
221,-0.057,-0.047,-0.079
222,-0.038,-0.047,-0.062
223,-0.026,-0.048,-0.05
224,-0.02,-0.049,-0.044
225,-0.036,-0.049,-0.06
226,-0.038,-0.048,-0.063
227,-0.046,-0.047,-0.071
228,-0.057,-0.048,-0.078
229,-0.035,-0.048,-0.054
230,-0.033,-0.05,-0.05
231,-0.055,-0.052,-0.067
232,-0.063,-0.054,-0.067
233,-0.072,-0.056,-0.068
234,-0.076,-0.057,-0.065
235,-0.078,-0.059,-0.062
236,-0.062,-0.06,-0.046
237,-0.069,-0.06,-0.052
238,-0.075,-0.06,-0.059
239,-0.065,-0.06,-0.056
240,-0.052,-0.06,-0.05
241,-0.045,-0.058,-0.049
242,-0.035,-0.057,-0.044
243,-0.044,-0.055,-0.053
244,-0.06,-0.054,-0.069
245,-0.045,-0.052,-0.059
246,-0.043,-0.047,-0.058
247,-0.044,-0.042,-0.06
248,-0.045,-0.037,-0.062
249,-0.053,-0.034,-0.071
250,-0.041,-0.032,-0.059
251,-0.025,-0.029,-0.042
252,-0.02,-0.026,-0.035
253,-0.014,-0.023,-0.029
254,-0.013,-0.02,-0.029
255,-0.015,-0.017,-0.032
256,-0.018,-0.016,-0.037
257,-0.031,-0.015,-0.05
258,-0.026,-0.014,-0.044
259,-0.007,-0.014,-0.024
260,-0.001,-0.012,-0.014
261,-0.007,-0.011,-0.013
262,-0.005,-0.011,-0.004
263,0.001,-0.01,0.009
264,-0.008,-0.01,0.005
265,-0.01,-0.01,0.008
266,-0.004,-0.01,0.016
267,-0.022,-0.011,-0.002
268,-0.008,-0.012,0.009
269,-0.02,-0.013,-0.009
270,-0.039,-0.013,-0.034
271,-0.014,-0.013,-0.014
272,0.004,-0.013,-0.0
273,0.016,-0.012,0.01
274,-0.014,-0.011,-0.021
275,-0.028,-0.009,-0.035
276,-0.02,-0.007,-0.025
277,-0.009,-0.006,-0.014
278,-0.004,-0.004,-0.01
279,-0.005,-0.002,-0.013
280,0.007,0.001,-0.003
281,0.006,0.004,-0.003
282,-0.004,0.007,-0.015
283,0.003,0.011,-0.009
284,0.003,0.016,-0.008
285,0.014,0.019,0.003
286,0.026,0.021,0.014
287,0.034,0.022,0.023
288,0.037,0.023,0.027
289,0.034,0.024,0.026
290,0.03,0.024,0.026
291,0.022,0.023,0.025
292,0.017,0.021,0.027
293,0.03,0.019,0.047
294,0.019,0.017,0.044
295,0.012,0.015,0.041
296,0.019,0.013,0.049
297,0.017,0.012,0.045
298,0.032,0.01,0.054
299,0.024,0.009,0.04
300,0.015,0.008,0.024
301,0.004,0.008,0.008
302,-0.015,0.007,-0.014
303,-0.029,0.007,-0.029
304,-0.021,0.008,-0.023
305,-0.003,0.009,-0.003
306,-0.007,0.011,-0.006
307,0.001,0.013,0.001
308,0.015,0.016,0.014
309,0.035,0.02,0.033
310,0.028,0.025,0.026
311,0.034,0.029,0.031
312,0.041,0.034,0.036
313,0.044,0.037,0.037
314,0.054,0.04,0.049
315,0.068,0.044,0.062
316,0.067,0.049,0.063
317,0.058,0.053,0.055
318,0.06,0.056,0.058
319,0.069,0.057,0.07
320,0.046,0.059,0.052
321,0.043,0.061,0.054
322,0.037,0.063,0.056
323,0.044,0.064,0.07
324,0.082,0.064,0.112
325,0.079,0.064,0.111
326,0.077,0.063,0.108
327,0.048,0.062,0.075
328,0.045,0.06,0.066
329,0.058,0.059,0.072
330,0.059,0.059,0.068
331,0.054,0.058,0.058
332,0.055,0.057,0.056
333,0.051,0.056,0.052
334,0.062,0.055,0.063
335,0.068,0.054,0.072
336,0.063,0.054,0.067
337,0.07,0.055,0.072
338,0.042,0.056,0.045
339,0.028,0.057,0.03
340,0.057,0.058,0.058
341,0.084,0.06,0.083
342,0.093,0.062,0.092
343,0.065,0.064,0.068
344,0.046,0.066,0.049
345,0.045,0.066,0.047
346,0.048,0.066,0.048
347,0.063,0.068,0.064
348,0.05,0.071,0.053
349,0.057,0.073,0.062
350,0.09,0.074,0.098
351,0.086,0.075,0.1
352,0.095,0.075,0.116
353,0.087,0.077,0.116
354,0.083,0.08,0.118
355,0.101,0.082,0.135
356,0.105,0.083,0.135
357,0.105,0.084,0.129
358,0.085,0.086,0.101
359,0.074,0.088,0.083
360,0.077,0.09,0.08
361,0.064,0.091,0.067
362,0.08,0.091,0.081
363,0.076,0.091,0.075
364,0.076,0.092,0.076
365,0.073,0.093,0.071
366,0.084,0.094,0.079
367,0.112,0.093,0.104
368,0.117,0.091,0.11
369,0.113,0.09,0.109
370,0.097,0.089,0.095
371,0.084,0.087,0.085
372,0.091,0.087,0.094
373,0.099,0.087,0.104
374,0.092,0.087,0.098
375,0.089,0.088,0.092
376,0.068,0.087,0.068
377,0.062,0.086,0.063
378,0.092,0.084,0.093
379,0.092,0.082,0.098
380,0.08,0.08,0.095
381,0.056,0.077,0.08
382,0.058,0.074,0.086
383,0.064,0.071,0.098
384,0.074,0.067,0.11
385,0.075,0.064,0.11
386,0.064,0.06,0.095
387,0.05,0.056,0.074
388,0.056,0.052,0.072
389,0.057,0.048,0.067
390,0.055,0.045,0.06
391,0.046,0.041,0.05
392,0.038,0.039,0.04
393,0.051,0.036,0.053
394,0.046,0.035,0.051
395,0.023,0.034,0.028
396,0.012,0.035,0.016
397,0.023,0.036,0.025
398,0.037,0.04,0.038
399,0.049,0.045,0.05
400,0.064,0.052,0.064
