gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2518,3832,0.755264222621918,32.9881401062012,-116.855743408203,3670176,2519,3077,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-01 10:33:52.958131,-70.81703379856194,66.21571104696007,54.132179378708415,1.4105665684157415e-07,21.0,66.2,3.0,65.95,0.6592,0.9504,1.2286,0.3872,0.303,0.2924,0
102421,npp,1991,23,1.24696362018585,32.9898071289062,-116.857795715332,3670176,1992,8,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-13 08:28:15.153688,91.6645275067405,69.89031394103048,56.25856805394595,6.590120854030694e-06,1.0,-69.87,3.5496478698597698,-70.005,0.4722,0.7835,1.0561,0.4697,0.4986,0.5857,0
102671,npp,2683,1952,0.442773729562759,32.9907989501953,-116.854064941406,3670176,2683,1523,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-15 09:31:16.842986,93.26730481584839,4.800880979232281,4.250447233134259,1.044251163193094e-07,11.0,-4.76,1.0,-5.45,0.2958,0.368,0.4426,1.0,0.4428,0.4428,0
102792,npp,1949,1375,0.5173211693763731,32.9865379333496,-116.853446960449,3670176,1948,1036,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-16 09:12:24.712081,96.7090220101622,34.73274800641024,30.301435812793788,5.550206323999211e-13,8.0,-34.75,1.2937979144666532,-35.3,0.2884,0.3717,0.4471,0.9902,0.4806,0.5122,0
102912,npp,1188,790,0.411296904087067,32.9900398254395,-116.855270385742,3670176,1190,575,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-17 08:53:30.803923,94.95293745356778,54.44190336575167,46.08929728434727,9.018827514498662e-18,5.0,-54.45,1.9513309067639726,-54.82,0.3427,0.4868,0.6089,0.7559,0.3293,0.3109,0
102920,npp,24,3833,0.989900350570679,32.9882698059082,-116.855674743652,3670176,24,3078,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-17 10:33:46.510339,-70.86738096021344,66.23425563867525,54.14846529869838,1.555697219213308e-08,21.0,66.21,3.0,65.95,0.6592,0.9504,1.2286,0.3872,0.3812,0.3833,0
103032,npp,401,215,0.179011382162571,32.9862174987793,-116.854499816895,3670176,405,107,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-18 08:34:33.339751,92.65258740220098,66.76285950947695,54.460105030082154,1.0658668584849032e-21,2.0,-66.76,3.1865100272627664,-67.0,0.4126,0.6681,0.884,0.5508,0.2145,0.0986,0
103040,npp,2452,3284,0.471721142530441,32.9852256774902,-116.854469299316,3670176,2453,2630,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-18 10:15:05.059797,-73.91405877065412,54.50320750271564,46.138800929262025,1.6164310682411838e-13,18.0,54.48,2.0682789409984763,54.11,0.4618,0.6146,0.7496,0.5988,0.2989,0.2825,0
103160,npp,1779,2716,0.458239644765854,32.9840698242188,-116.853851318359,3670176,1779,2181,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-19 09:56:20.049419,-76.74253877611305,35.688600135796165,31.10687306880343,3.540561519842739e-18,15.0,35.67,1.2937979144666532,35.07,0.3212,0.4374,0.5363,0.8413,0.3841,0.3855,0
103279,npp,1078,2146,0.373297214508057,32.9872436523438,-116.850341796875,3670176,1078,1708,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-20 09:37:31.478551,-77.55222236998348,6.528025008763937,5.7783882545302285,3.3015552870991946e-22,12.0,6.49,1.0,5.71,0.2892,0.3703,0.4481,0.9937,0.371,0.371,0
103397,npp,352,1568,0.275224313139915,32.9837760925293,-116.851707458496,3670176,351,1177,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-21 09:18:39.351669,97.230817614512,25.8173363097672,22.68560775559273,8.513707530113286e-26,9.0,-25.84,1.1367971201176101,-26.44,0.2757,0.3685,0.4697,0.9987,0.286,0.2749,0
103524,npp,1459,4016,0.733465969562531,32.9847068786621,-116.852043151855,3670176,1462,3175,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-22 10:39:57.594833,-70.0716653121621,69.2071526500833,55.89207077926814,2.5987525660114188e-21,22.0,69.19,3.5496478698597698,68.95,0.6298,0.8507,1.274,0.4326,0.335,0.3173,0
103761,npp,143,2906,0.506940573453903,32.9837837219238,-116.852905273438,3670176,141,2343,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-24 10:02:31.149957,-74.93993304236548,42.98287144697375,37.142430429536724,6.648724962916239e-22,16.0,42.96,1.4867838833500562,42.49,0.3482,0.4683,0.5798,0.7858,0.394,0.3984,0
104112,npp,1059,1179,0.529941767454147,32.9857749938965,-116.851181030273,3670176,1060,871,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-27 09:06:01.913283,96.65150158783835,42.415616200411094,36.67822929236715,3.292700110952171e-14,7.0,-42.43,1.4867838833500562,-42.9,0.2838,0.397,0.5633,0.927,0.4574,0.4913,0
104229,npp,271,597,0.764968931674957,32.9872779846191,-116.851142883301,3670176,276,384,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-28 08:47:04.456600,93.7890427636568,59.19742208493439,49.52096597439928,1.5742299064978888e-09,4.0,-59.2,2.3545700244418297,-59.4,0.3832,0.5083,0.7029,0.724,0.477,0.5538,0
104236,npp,2244,3651,0.512566804885864,32.9841957092285,-116.853607177734,3670176,2246,2958,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-28 10:27:27.280404,-72.00688610819503,62.854143689996754,52.007167868684796,4.9354420477927746e-17,20.0,62.85,2.7445598364131496,62.55,0.4763,0.6404,0.8529,0.5746,0.3214,0.2945,0
104346,npp,2545,21,1.20264160633087,32.9897079467773,-116.857437133789,3670176,2549,7,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-29 08:28:07.003095,91.86384154201788,69.9093217019595,56.27126354883524,0.0001735049486831854,1.0,-69.91,3.5496478698597698,-70.005,0.4722,0.7835,1.0561,0.4697,0.4861,0.5649,0
104355,npp,1571,3096,0.785892367362976,32.9901924133301,-116.852279663086,3670176,1573,2482,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-04-29 10:08:44.061027,-74.88665632676377,49.19557482732321,42.09554229120704,4.002848588448363e-13,17.0,49.19,1.7549928774784245,48.77,0.3536,0.499,0.6533,0.7375,0.5315,0.5796,0
107659,npp,807,593,0.365389347076416,32.9885749816895,-116.858413696289,3670176,808,380,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-14 08:46:53.003924,94.28200904954093,59.2810121460531,49.58009289415716,7.98533100135904e-07,4.0,-59.29,2.3545700244418297,-59.4,0.3832,0.5083,0.7029,0.724,0.3073,0.2645,0
107834,npp,7,18,0.795494854450226,32.984992980957,-116.851921081543,3670176,8,5,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-15 08:27:53.781201,91.48025253393779,69.96443205589269,56.30145103702779,9.045411457404332e-12,1.0,-69.95,3.5496478698597698,-70.005,0.4722,0.7835,1.0561,0.4697,0.3714,0.3736,0
107843,npp,2106,3092,0.23194451630115498,32.9855155944824,-116.852851867676,3670176,2105,2480,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-15 10:08:30.839853,-74.1527339296863,49.072582534739766,41.999751431162395,0.0003091047949747917,17.0,49.07,1.7549928774784245,48.77,0.3536,0.499,0.6533,0.7375,0.2158,0.1711,0
108015,npp,1419,2520,0.277916803956032,32.9909400939941,-116.854591369629,3670176,1419,2040,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-16 09:49:44.071440,-76.82840832770854,26.828498356531625,23.55888809251043,4.2911654725436165e-07,14.0,26.8,1.1367971201176101,26.36,0.3308,0.389,0.4966,0.9459,0.2703,0.2629,0
108193,npp,707,1947,0.12679664057213813,32.9856109619141,-116.852806091309,3670176,707,1518,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-17 09:30:55.527647,100.74094195803009,5.023534439994863,4.447561214513744,5.018885581383816e-12,11.0,-5.05,1.0,-5.45,0.2958,0.368,0.4426,1.0,0.1268,0.1268,0
108542,npp,2259,784,0.48684698343277,32.9851455688477,-116.85570526123,3670176,2261,568,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-19 08:53:07.764434,95.01111627918756,54.60635687331702,46.21191023934731,2.9804730367018376e-20,5.0,-54.61,2.0682789409984763,-54.82,0.3427,0.4868,0.6089,0.7559,0.368,0.368,0
108715,npp,1466,208,0.279074296355247,32.9895286560059,-116.855461120605,3670176,1465,104,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-20 08:34:08.541348,92.28150071896108,66.89176383335833,54.53832431954324,1.9161341161073892e-23,2.0,-66.88,3.1865100272627664,-67.0,0.4126,0.6681,0.884,0.5508,0.2459,0.1537,0
108729,npp,446,3277,0.460771143436432,32.9904479980469,-116.854331970215,3670176,444,2622,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-20 10:14:40.261909,-73.39196785951842,54.31749092477673,46.00185095974265,9.915642869511863e-19,18.0,54.3,1.9513309067639726,54.11,0.4618,0.6146,0.7496,0.5988,0.2892,0.2759,0
108899,npp,2841,2709,0.1573861204087734,32.9874877929688,-116.853141784668,3670176,2841,2176,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-21 09:55:55.271080,-76.13667707889635,35.38642874824023,30.85362030497069,3.355562406790583e-22,15.0,35.37,1.2937979144666532,35.07,0.3212,0.4374,0.5363,0.8413,0.1515,0.1324,0
109072,npp,2136,2138,0.13075102819129825,32.9890975952148,-116.857360839844,3670176,2136,1701,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-22 09:37:06.728287,-75.68372252659115,6.060406715261973,5.364855892960354,1.94471293075748e-22,12.0,6.03,1.0,5.71,0.2892,0.3703,0.4481,0.9937,0.1284,0.1299,0
109244,npp,1405,1561,0.433464735746384,32.9897956848145,-116.850410461426,3670176,1405,1172,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-23 09:18:14.604404,97.27091998564686,26.178410078211517,22.997096751632952,3.218040347671677e-22,9.0,-26.19,1.1367971201176101,-26.44,0.2757,0.3685,0.4697,0.9987,0.4252,0.4329,0
109780,npp,1201,2899,0.710576713085175,32.9882698059082,-116.85050201416,3670176,1203,2338,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-26 10:02:06.417160,-75.75645521262682,42.71366818594169,36.921796812593115,7.01641518539787e-21,16.0,42.71,1.4867838833500562,42.49,0.3482,0.4683,0.5798,0.7858,0.5309,0.5584,0
109954,npp,488,2327,0.20370909571647638,32.9902191162109,-116.854827880859,3670176,488,1877,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-27 09:43:17.872378,-76.65234695392026,16.770676388188107,14.804635783853527,4.155655571020523e-18,13.0,16.76,1.0442604737599883,16.48,0.3073,0.3836,0.4705,0.9593,0.1957,0.1954,0
110127,npp,2837,1751,0.312611669301987,32.9906272888184,-116.854675292969,3670176,2838,1334,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-28 09:24:27.547055,99.0433736895569,16.204510063776112,14.307651324506423,4.3160280293947934e-14,10.0,-16.22,1.0442604737599883,-16.44,0.2975,0.3731,0.4534,0.9864,0.3101,0.3084,0
110299,npp,2088,1170,0.410212516784668,32.9898719787598,-116.853713989258,3670176,2088,863,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-29 09:05:33.665986,96.41817432450202,42.74424252208698,36.944344273479096,3.9425461094402295e-09,7.0,-42.75,1.4867838833500562,-42.9,0.2838,0.397,0.5633,0.927,0.3769,0.3803,0
110472,npp,1313,589,0.480280220508575,32.9880409240723,-116.8544921875,3670176,1316,377,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-05-30 08:46:38.003863,94.5081123874128,59.37218933823273,49.63952238751348,0.0004070887051204006,4.0,-59.38,2.3545700244418297,-59.4,0.3832,0.5083,0.7029,0.724,0.3561,0.3477,0
114902,npp,150,771,0.15608794428408151,32.9882011413574,-116.854385375977,3670176,151,555,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-06-20 08:52:30.895193,94.75266689805251,54.94484807911322,46.45533517522958,5.867690343973548e-24,5.0,-54.94,2.0682789409984763,-54.82,0.3427,0.4868,0.6089,0.7559,0.2081,0.118,0
115265,npp,2345,1547,0.25655134022235904,32.988151550293,-116.853782653809,3670176,2345,1161,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-06-24 09:17:37.193564,98.12528804681693,26.861894203718187,23.583923862535357,2.3664128577599563e-22,9.0,-26.88,1.1367971201176101,-26.44,0.2757,0.3685,0.4697,0.9987,0.2696,0.2562,0
115378,npp,1584,962,0.312006831169128,32.9856109619141,-116.854156494141,3670176,1587,711,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-06-25 08:58:41.536705,95.18649182080202,49.59671656930198,42.397889264156575,3.1796241905495047e-19,6.0,-49.6,1.7549928774784245,-49.36,0.303,0.4168,0.5279,0.8829,0.3083,0.2755,0
115500,npp,796,385,0.480000346899033,32.987606048584,-116.849853515625,3670176,794,216,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-06-26 08:39:44.104021,93.11310513012221,63.64890853887912,52.507923408893554,8.130734939651014e-15,3.0,-63.64,2.7445598364131496,-63.5,0.4042,0.5809,0.7829,0.6335,0.3312,0.3041,0
115893,npp,745,1738,0.329335749149323,32.9866905212402,-116.854682922363,3670176,745,1322,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-06-29 09:23:51.982132,97.3526210470487,16.924796484285306,14.93778234718498,2.941876363821917e-07,10.0,-16.94,1.0442604737599883,-16.44,0.2975,0.3731,0.4534,0.9864,0.3261,0.3249,0
121308,npp,2121,2317,0.37904754281044,32.9909782409668,-116.857086181641,3670176,2121,1868,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-14 09:42:44.210876,-77.53749766329206,16.211857693595213,14.312798129398999,0.00023498503735229305,13.0,16.21,1.0442604737599883,16.48,0.3073,0.3836,0.4705,0.9593,0.3636,0.3636,0
121478,npp,1409,1743,0.462230145931244,32.9867820739746,-116.851402282715,3670176,1409,1326,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-15 09:23:55.661880,99.53241925702903,16.664306150489303,14.709623485345945,7.526373226057959e-08,10.0,-16.66,1.0442604737599883,-16.44,0.2975,0.3731,0.4534,0.9864,0.4534,0.4559,0
122002,npp,1215,3077,0.911967813968658,32.990608215332,-116.854614257812,3670176,1219,2471,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-18 10:07:45.727232,-73.97247253242897,48.628467060755604,41.64610471909637,9.516199520799306e-19,17.0,48.62,1.7549928774784245,48.77,0.3536,0.499,0.6533,0.7375,0.6033,0.6726,0
122178,npp,538,2508,0.33155333995819103,32.984920501709,-116.852760314941,3670176,538,2030,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-19 09:49:00.740989,-76.26579763316198,26.20694651404188,23.019777244271605,4.24090109447321e-24,14.0,26.21,1.1367971201176101,26.36,0.3308,0.389,0.4966,0.9459,0.3174,0.3136,0
122346,npp,2905,1935,0.420500636100769,32.9888153076172,-116.850654602051,3670176,2905,1506,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-20 09:30:12.199503,98.69288600140393,5.736789392794586,5.077984121826047,7.640812583659623e-26,11.0,-5.74,1.0,-5.45,0.2958,0.368,0.4426,1.0,0.4205,0.4205,0
122525,npp,2159,1358,0.350286036729813,32.985424041748,-116.854652404785,3670176,2158,1024,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-21 09:11:20.099271,96.9404030895937,35.45810559909718,30.908441270288307,1.2218511333404612e-26,8.0,-35.47,1.2937979144666532,-35.3,0.2884,0.3717,0.4471,0.9902,0.3515,0.3468,0
122710,npp,1402,774,0.872229993343353,32.9885139465332,-116.850715637207,3670176,1402,557,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-22 08:52:26.220291,94.87780173465772,54.866032030419106,46.39769205259747,5.61169555930812e-26,5.0,-54.87,2.0682789409984763,-54.82,0.3427,0.4868,0.6089,0.7559,0.5543,0.6593,0
122723,npp,243,3816,0.508784502744675,32.9850578308105,-116.855560302734,3670176,245,3067,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-22 10:32:43.707506,-71.08220447880998,65.93142406956295,53.95549697745164,1.372451089587374e-27,21.0,65.91,3.0,65.95,0.6592,0.9504,1.2286,0.3872,0.2208,0.197,0
122884,npp,619,199,0.415771245956421,32.9858055114746,-116.856391906738,3670176,618,98,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-23 08:33:28.778740,92.14046586628119,67.05984091319732,54.63069066766128,9.678185939147516e-24,2.0,-67.03,3.1865100272627664,-67.0,0.4126,0.6681,0.884,0.5508,0.2888,0.229,0
122895,npp,2674,3267,0.662847638130188,32.9892196655273,-116.854064941406,3670176,2676,2611,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-23 10:14:02.279170,-73.99679607674965,54.03632630796735,45.78595952294925,7.409642610891085e-28,18.0,54.03,1.9513309067639726,54.11,0.4618,0.6146,0.7496,0.5988,0.3927,0.3969,0
123073,npp,2005,2699,0.29710173606872603,32.9878921508789,-116.854652404785,3670176,2006,2169,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-24 09:55:17.291053,-76.45082475839786,34.94097865205259,30.47504283975415,2.3907859140669732e-26,15.0,34.94,1.2937979144666532,35.07,0.3212,0.4374,0.5363,0.8413,0.2595,0.2499,0
123251,npp,1309,2129,0.1673403158783913,32.9868927001953,-116.854286193848,3670176,1309,1692,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-25 09:36:28.743578,-72.07591304258996,5.553757551709269,4.916191683948811,4.5239432037383644e-23,12.0,5.51,1.0,5.71,0.2892,0.3703,0.4481,0.9937,0.165,0.1663,0
123428,npp,587,1553,0.329954624176025,32.9858474731445,-116.850303649902,3670176,587,1165,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-26 09:17:38.417565,97.71935734553934,26.585389111199962,23.345878732220154,3.414757348996926e-18,9.0,-26.59,1.1367971201176101,-26.44,0.2757,0.3685,0.4697,0.9987,0.3341,0.3295,0
123600,npp,2910,968,0.1699133403599262,32.9908866882324,-116.855796813965,3670176,2909,715,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-27 08:58:44.534041,95.33029517149589,49.41797408180462,42.26003567636706,4.150949329489125e-12,6.0,-49.42,1.7549928774784245,-49.36,0.303,0.4168,0.5279,0.8829,0.2273,0.15,0
123775,npp,2120,391,0.34653531014919303,32.9869575500488,-116.85693359375,3670176,2120,221,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-28 08:39:48.871723,93.0416692094474,63.542974781615825,52.44167860902823,1.8411738375863294e-05,3.0,-63.52,2.7445598364131496,-63.5,0.4042,0.5809,0.7829,0.6335,0.2826,0.2195,0
123788,npp,1071,3451,0.375928431749344,32.9883689880371,-116.855484008789,3670176,1076,2797,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-28 10:20:15.254876,-72.53677271744384,58.60161537480359,49.10123699712307,1.412252766868742e-14,19.0,58.59,2.253202848596432,58.63,0.503,0.6534,0.8431,0.5632,0.2449,0.2117,0
123966,npp,395,2890,0.1503897104412317,32.9899101257324,-116.857116699219,3670176,395,2331,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-07-29 10:01:32.046395,-75.29326234692826,42.38953914197724,36.65473340236963,1.5105453464658422e-07,16.0,42.38,1.4867838833500562,42.49,0.3482,0.4683,0.5798,0.7858,0.1542,0.1182,0
131768,npp,463,969,0.325251683592796,32.9857864379883,-116.857200622559,3670176,461,716,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-12 08:58:43.812564,95.13695620350539,49.38973761253848,42.241385632743615,0.00022353968702953507,6.0,-49.39,1.7549928774784245,-49.36,0.303,0.4168,0.5279,0.8829,0.3158,0.2872,0
131947,npp,2759,392,0.474627941846848,32.9851760864258,-116.854866027832,3670176,2760,221,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-13 08:39:48.153911,93.31459436762054,63.51262111275985,52.42720101881733,5.4769902291350426e-09,3.0,-63.5,2.7445598364131496,-63.5,0.4042,0.5809,0.7829,0.6335,0.3293,0.3007,0
131961,npp,1693,3453,0.586141705513,32.9914093017578,-116.857154846191,3670176,1692,2799,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-13 10:20:14.537371,-72.52178724077841,58.64355095324853,49.13548112045371,0.0003877465106291826,19.0,58.63,2.253202848596432,58.63,0.503,0.6534,0.8431,0.5632,0.3382,0.3301,0
132136,npp,1032,2893,0.308107390999794,32.9873199462891,-116.850486755371,3670176,1032,2333,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-14 10:01:31.330802,-75.3635237848761,42.49166318749173,36.74085219444865,4.251484565424424e-07,16.0,42.49,1.4867838833500562,42.49,0.3482,0.4683,0.5798,0.7858,0.2602,0.2421,0
132310,npp,343,2322,0.532686114311218,32.9870796203613,-116.854110717773,3670176,343,1872,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-15 09:42:44.567683,-77.32957701692375,16.482640975817873,14.552022936669044,4.6190520764382865e-14,13.0,16.48,1.0442604737599883,16.48,0.3073,0.3836,0.4705,0.9593,0.5107,0.511,0
132669,npp,1958,1165,0.430087745189667,32.9889297485352,-116.855484008789,3670176,1959,859,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-17 09:05:02.147818,96.8271401456898,42.92393704669715,37.09136449917615,1.6445104660853896e-26,7.0,-42.94,1.4867838833500562,-42.9,0.2838,0.397,0.5633,0.927,0.3903,0.3987,0
133040,npp,2481,3083,1.112836897373199,32.9894027709961,-116.850471496582,3670176,2484,2474,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-19 10:07:46.109063,-75.02300689684375,48.80139626551372,41.78677126191729,1.4768761069569867e-28,17.0,48.8,1.7549928774784245,48.77,0.3536,0.499,0.6533,0.7375,0.7178,0.8207,0
133223,npp,1801,2511,0.403805077075958,32.9866638183594,-116.857406616211,3670176,1801,2033,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-20 09:48:59.343236,-76.75056901811193,26.361327079378018,23.15574830535843,9.144434012025434e-30,14.0,26.36,1.1367971201176101,26.36,0.3308,0.389,0.4966,0.9459,0.381,0.382,0
133405,npp,1094,1938,0.2051421776413918,32.9863243103027,-116.853416442871,3670176,1094,1509,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-21 09:30:10.796467,97.11630306987291,5.5934955932613875,4.951783622242988,3.659224333743996e-29,11.0,-5.57,1.0,-5.45,0.2958,0.368,0.4426,1.0,0.2051,0.2051,0
133762,npp,2674,776,0.332225203514099,32.9850578308105,-116.852828979492,3670176,2676,560,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-23 08:52:24.809692,94.98607591614841,54.81792137260042,46.368147665416714,2.736338325725881e-22,5.0,-54.82,2.0682789409984763,-54.82,0.3427,0.4868,0.6089,0.7559,0.2932,0.2511,0
134505,npp,1830,1554,0.32390707731246904,32.9889259338379,-116.855361938477,3670176,1830,1166,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-27 09:17:35.249438,98.49622741204205,26.52293459363622,23.294850518684775,0.00037483119333794093,9.0,-26.54,1.1367971201176101,-26.44,0.2757,0.3685,0.4697,0.9987,0.3288,0.3235,0
134700,npp,2942,4002,0.5843960642814641,32.9848823547363,-116.851936340332,3670176,2939,3168,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-08-28 10:38:51.744231,-69.76567305708345,68.98864889277594,55.769506215138705,1.910218159164511e-05,22.0,68.98,3.5496478698597698,68.95,0.6298,0.8507,1.274,0.4326,0.293,0.2528,0
137715,npp,1667,968,0.299876436591148,32.9906883239746,-116.852920532227,3670176,1669,715,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-09-13 08:58:35.445310,95.97474420605853,49.40857501133523,42.257637347416356,2.0582936247268604e-16,6.0,-49.42,1.7549928774784245,-49.36,0.303,0.4168,0.5279,0.8829,0.3014,0.2648,0
137905,npp,888,389,0.5826030075550079,32.9846229553223,-116.858589172363,3670176,888,219,196611,3866787,589,usa_sandiego_109_5,32.9875,-116.85416667,109,5,usa_sandiego,2012-09-14 08:39:38.021187,93.31708162198693,63.5638364271935,52.46192445547803,6.42094095104369e-23,3.0,-63.56,2.7445598364131496,-63.5,0.4042,0.5809,0.7829,0.6335,0.3686,0.3691,0
