lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.534,0.599,0.69
2,0.329,0.457,0.506
3,0.218,0.341,0.356
4,0.157,0.248,0.232
5,0.143,0.174,0.138
6,0.136,0.117,0.06
7,0.103,0.075,-0.009
8,0.077,0.045,-0.054
9,0.07,0.025,-0.076
10,0.065,0.014,-0.092
11,0.067,0.009,-0.103
12,0.062,0.009,-0.109
13,0.062,0.013,-0.112
14,0.052,0.019,-0.118
15,0.046,0.027,-0.126
16,0.052,0.036,-0.12
17,0.04,0.045,-0.121
18,0.032,0.053,-0.121
19,0.032,0.061,-0.117
20,0.006,0.067,-0.121
21,0.034,0.072,-0.09
22,0.029,0.075,-0.069
23,0.03,0.077,-0.029
24,0.022,0.076,0.03
25,0.026,0.074,0.111
26,0.06,0.061,0.219
27,0.083,0.055,0.313
28,0.08,0.051,0.375
29,0.077,0.049,0.409
30,0.073,0.048,0.405
31,0.069,0.047,0.364
32,0.056,0.045,0.286
33,0.033,0.042,0.187
34,0.032,0.039,0.099
35,0.032,0.035,0.024
36,0.039,0.03,-0.026
37,0.048,0.026,-0.058
38,0.023,0.023,-0.094
39,0.005,0.019,-0.119
40,-0.017,0.016,-0.144
41,-0.017,0.012,-0.155
42,0.014,0.009,-0.137
43,0.025,0.008,-0.129
44,-0.009,0.007,-0.147
45,-0.026,0.007,-0.157
46,-0.012,0.009,-0.148
47,-0.0,0.01,-0.14
48,0.021,0.012,-0.121
49,0.041,0.015,-0.096
50,0.037,0.02,-0.085
51,0.019,0.025,-0.077
52,0.017,0.029,-0.048
53,0.008,0.031,-0.005
54,0.001,0.032,0.059
55,0.029,0.032,0.159
56,0.067,0.031,0.261
57,0.072,0.029,0.33
58,0.069,0.027,0.372
59,0.07,0.025,0.389
60,0.024,0.023,0.34
61,0.008,0.021,0.276
62,0.016,0.019,0.207
63,0.02,0.016,0.128
64,0.025,0.013,0.054
65,-0.007,0.009,-0.031
66,-0.02,0.007,-0.083
67,-0.027,0.004,-0.114
68,-0.024,0.0,-0.131
69,-0.019,-0.005,-0.141
70,-0.028,-0.01,-0.162
71,-0.022,-0.014,-0.166
72,-0.034,-0.017,-0.172
73,-0.031,-0.018,-0.163
74,-0.023,-0.019,-0.157
75,0.003,-0.02,-0.141
76,0.006,-0.022,-0.135
77,0.025,-0.023,-0.119
78,0.01,-0.023,-0.122
79,0.01,-0.02,-0.113
80,0.001,-0.016,-0.102
81,-0.012,-0.011,-0.083
82,-0.021,-0.009,-0.05
83,-0.037,-0.008,-0.003
84,-0.046,-0.008,0.062
85,-0.042,-0.008,0.145
86,-0.033,-0.007,0.228
87,-0.02,-0.006,0.294
88,-0.011,-0.005,0.326
89,-0.005,-0.004,0.323
90,-0.003,-0.005,0.284
91,0.018,-0.005,0.231
92,0.018,-0.005,0.154
93,0.037,-0.006,0.088
94,0.018,-0.007,0.01
95,-0.008,-0.008,-0.056
96,-0.026,-0.009,-0.105
97,-0.026,-0.009,-0.13
98,0.002,-0.009,-0.129
99,0.004,-0.008,-0.142
100,-0.004,-0.007,-0.157
101,-0.018,-0.007,-0.17
102,-0.041,-0.009,-0.184
103,-0.043,-0.012,-0.184
104,-0.031,-0.015,-0.174
105,0.002,-0.018,-0.151
106,0.007,-0.021,-0.143
107,0.007,-0.023,-0.133
108,-0.015,-0.024,-0.135
109,-0.046,-0.025,-0.141
110,-0.035,-0.024,-0.115
111,-0.034,-0.023,-0.082
112,-0.025,-0.022,-0.029
113,-0.031,-0.021,0.03
114,-0.012,-0.018,0.112
115,-0.01,-0.016,0.189
116,-0.006,-0.013,0.254
117,0.003,-0.01,0.305
118,-0.025,-0.008,0.299
119,-0.017,-0.007,0.281
120,-0.02,-0.006,0.228
121,-0.016,-0.004,0.166
122,0.003,-0.001,0.105
123,-0.001,0.002,0.034
124,0.017,0.004,-0.016
125,0.03,0.005,-0.054
126,0.037,0.006,-0.083
127,0.016,0.006,-0.119
128,0.013,0.008,-0.136
129,-0.004,0.011,-0.154
130,-0.008,0.013,-0.163
131,-0.015,0.012,-0.172
132,-0.006,0.01,-0.169
133,0.022,0.007,-0.152
134,0.018,0.004,-0.152
135,0.013,0.003,-0.15
136,0.013,0.002,-0.141
137,-0.005,0.002,-0.141
138,-0.005,0.001,-0.127
139,-0.0,0.0,-0.111
140,-0.003,-0.002,-0.09
141,-0.003,-0.004,-0.053
142,-0.002,-0.006,0.003
143,0.004,-0.008,0.073
144,-0.007,-0.008,0.139
145,-0.022,-0.009,0.198
146,-0.02,-0.009,0.252
147,-0.015,-0.009,0.284
148,-0.015,-0.009,0.278
149,-0.007,-0.008,0.247
150,-0.014,-0.008,0.189
151,-0.017,-0.008,0.122
152,-0.025,-0.011,0.051
153,-0.01,-0.012,-0.002
154,0.013,-0.013,-0.045
155,0.022,-0.013,-0.082
156,0.01,-0.012,-0.117
157,-0.003,-0.01,-0.141
158,-0.022,-0.009,-0.164
159,-0.034,-0.009,-0.181
160,-0.018,-0.008,-0.177
161,-0.031,-0.007,-0.188
162,0.006,-0.006,-0.165
163,0.011,-0.006,-0.164
164,0.004,-0.004,-0.164
165,-0.018,-0.003,-0.17
166,-0.021,-0.003,-0.162
167,-0.013,-0.002,-0.145
168,-0.002,-0.003,-0.127
169,-0.001,-0.003,-0.11
170,-0.0,-0.004,-0.08
171,-0.006,-0.004,-0.035
172,-0.006,-0.004,0.026
173,0.013,-0.004,0.101
174,0.009,-0.003,0.166
175,0.025,-0.003,0.235
176,0.025,-0.002,0.276
177,-0.016,-0.001,0.271
178,-0.025,0.001,0.254
179,-0.017,0.002,0.221
180,-0.012,0.001,0.169
181,0.001,-0.001,0.111
182,0.003,-0.002,0.044
183,-0.008,-0.004,-0.025
184,-0.019,-0.005,-0.081
185,-0.007,-0.006,-0.109
186,-0.006,-0.006,-0.131
187,-0.002,-0.006,-0.141
188,-0.013,-0.006,-0.157
189,0.003,-0.009,-0.155
190,0.004,-0.012,-0.163
191,-0.003,-0.013,-0.169
192,0.005,-0.013,-0.164
193,-0.006,-0.012,-0.168
194,-0.002,-0.011,-0.161
195,-0.018,-0.01,-0.167
196,-0.016,-0.009,-0.155
197,-0.023,-0.008,-0.149
198,-0.033,-0.007,-0.143
199,-0.021,-0.006,-0.112
200,-0.013,-0.006,-0.07
201,-0.01,-0.007,-0.02
202,-0.004,-0.008,0.043
203,0.002,-0.007,0.11
204,0.008,-0.006,0.179
205,-0.007,-0.005,0.226
206,-0.002,-0.004,0.268
207,0.002,-0.003,0.278
208,0.002,-0.002,0.258
209,-0.012,-0.002,0.208
210,0.004,-0.001,0.158
211,0.016,-0.001,0.098
212,0.023,0.0,0.036
213,0.024,0.001,-0.022
214,0.004,0.003,-0.079
215,-0.03,0.004,-0.127
216,-0.027,0.004,-0.145
217,-0.019,0.004,-0.155
218,0.005,0.004,-0.148
219,0.01,0.004,-0.153
220,-0.001,0.004,-0.164
221,0.012,0.003,-0.157
222,0.006,0.003,-0.158
223,0.011,0.004,-0.15
224,0.026,0.005,-0.137
225,0.005,0.006,-0.144
226,-0.002,0.007,-0.139
227,-0.001,0.007,-0.125
228,0.002,0.007,-0.105
229,0.01,0.007,-0.073
230,0.003,0.007,-0.037
231,0.009,0.007,0.017
232,0.007,0.007,0.079
233,0.026,0.006,0.156
234,0.008,0.004,0.212
235,-0.008,0.003,0.252
236,-0.013,0.001,0.278
237,-0.005,-0.002,0.281
238,-0.013,-0.006,0.248
239,0.008,-0.01,0.207
240,0.008,-0.014,0.14
241,-0.004,-0.016,0.062
242,-0.018,-0.016,-0.011
243,-0.025,-0.017,-0.068
244,-0.021,-0.019,-0.101
245,-0.023,-0.021,-0.126
246,-0.038,-0.023,-0.149
247,-0.029,-0.025,-0.153
248,-0.033,-0.027,-0.16
249,-0.033,-0.027,-0.165
250,-0.023,-0.029,-0.163
251,-0.034,-0.029,-0.173
252,-0.037,-0.029,-0.174
253,-0.036,-0.029,-0.169
254,-0.034,-0.028,-0.162
255,-0.028,-0.027,-0.152
256,-0.005,-0.025,-0.13
257,-0.017,-0.024,-0.126
258,-0.01,-0.023,-0.101
259,-0.017,-0.024,-0.074
260,-0.008,-0.023,-0.024
261,-0.019,-0.021,0.029
262,-0.023,-0.019,0.094
263,-0.034,-0.018,0.157
264,-0.036,-0.016,0.217
265,-0.043,-0.015,0.256
266,-0.025,-0.015,0.279
267,0.002,-0.015,0.281
268,0.017,-0.016,0.248
269,-0.003,-0.017,0.179
270,-0.01,-0.017,0.106
271,-0.023,-0.018,0.033
272,-0.029,-0.017,-0.027
273,-0.026,-0.019,-0.071
274,-0.02,-0.019,-0.096
275,-0.016,-0.019,-0.111
276,-0.016,-0.021,-0.127
277,-0.019,-0.022,-0.141
278,-0.036,-0.022,-0.158
279,-0.021,-0.022,-0.153
280,-0.0,-0.021,-0.144
281,-0.004,-0.019,-0.147
282,-0.018,-0.018,-0.155
283,-0.024,-0.016,-0.157
284,-0.041,-0.014,-0.161
285,-0.033,-0.011,-0.145
286,-0.018,-0.009,-0.121
287,0.001,-0.007,-0.096
288,-0.015,-0.006,-0.082
289,0.004,-0.005,-0.036
290,-0.001,-0.003,0.011
291,0.005,-0.001,0.08
292,0.006,0.001,0.152
293,-0.005,0.003,0.216
294,-0.007,0.003,0.268
295,0.007,0.003,0.308
296,0.016,0.001,0.314
297,0.032,0.001,0.296
298,0.005,0.001,0.226
299,0.025,0.002,0.172
300,0.022,0.002,0.097
301,0.007,0.002,0.021
302,0.0,0.002,-0.039
303,-0.018,0.001,-0.089
304,-0.019,0.001,-0.114
305,-0.013,0.001,-0.129
306,-0.026,0.001,-0.146
307,-0.035,-0.0,-0.154
308,-0.009,-0.001,-0.141
309,-0.015,-0.001,-0.144
310,0.017,0.001,-0.124
311,0.028,0.003,-0.118
312,0.014,0.004,-0.126
313,0.018,0.006,-0.123
314,0.012,0.008,-0.117
315,0.007,0.009,-0.108
316,0.007,0.01,-0.096
317,0.01,0.011,-0.077
318,0.025,0.013,-0.043
319,0.041,0.015,0.006
320,0.02,0.017,0.054
321,-0.001,0.019,0.114
322,-0.01,0.021,0.183
323,0.017,0.022,0.267
324,0.03,0.022,0.322
325,0.026,0.021,0.335
326,0.02,0.019,0.314
327,0.018,0.016,0.268
328,0.019,0.013,0.205
329,0.012,0.011,0.127
330,0.01,0.008,0.054
331,0.011,0.005,-0.005
332,-0.001,0.002,-0.06
333,-0.007,-0.0,-0.093
334,-0.01,-0.002,-0.11
335,0.009,-0.003,-0.113
336,0.021,-0.004,-0.118
337,-0.014,-0.005,-0.145
338,0.011,-0.005,-0.132
339,0.005,-0.005,-0.137
340,-0.017,-0.004,-0.149
341,-0.008,-0.003,-0.143
342,-0.019,-0.0,-0.148
343,-0.023,0.003,-0.145
344,-0.024,0.005,-0.134
345,-0.002,0.007,-0.111
346,-0.002,0.01,-0.1
347,0.019,0.014,-0.065
348,0.031,0.019,-0.02
349,0.033,0.022,0.036
350,0.033,0.025,0.106
351,0.029,0.028,0.184
352,0.034,0.031,0.26
353,0.047,0.034,0.324
354,0.062,0.035,0.362
355,0.057,0.037,0.354
356,0.055,0.039,0.319
357,0.044,0.041,0.252
358,0.041,0.043,0.175
359,0.026,0.044,0.09
360,0.026,0.044,0.025
361,0.033,0.042,-0.025
362,0.045,0.04,-0.053
363,0.024,0.038,-0.086
364,0.03,0.034,-0.095
365,0.02,0.031,-0.11
366,0.02,0.027,-0.116
367,0.032,0.024,-0.116
368,0.023,0.021,-0.124
369,0.022,0.018,-0.121
370,0.018,0.016,-0.121
371,0.024,0.014,-0.115
372,0.034,0.013,-0.107
373,0.024,0.011,-0.105
374,0.013,0.01,-0.099
375,0.002,0.01,-0.098
376,0.002,0.009,-0.08
377,0.005,0.009,-0.049
378,-0.002,0.008,-0.007
379,-0.016,0.008,0.048
380,-0.022,0.007,0.117
381,-0.002,0.006,0.202
382,0.015,0.006,0.272
383,0.013,0.005,0.307
384,0.03,0.004,0.33
385,0.001,0.003,0.292
386,0.003,0.002,0.247
387,0.008,0.001,0.183
388,0.002,-0.001,0.107
389,-0.005,-0.002,0.032
390,-0.003,-0.004,-0.022
391,-0.008,-0.006,-0.066
392,0.002,-0.007,-0.086
393,-0.006,-0.009,-0.103
394,-0.012,-0.011,-0.118
395,-0.01,-0.012,-0.129
396,-0.017,-0.013,-0.139
397,-0.025,-0.014,-0.148
398,-0.031,-0.014,-0.151
399,-0.017,-0.014,-0.144
400,0.005,-0.013,-0.125
