lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.645,0.661,0.659
2,0.425,0.52,0.443
3,0.306,0.408,0.324
4,0.253,0.321,0.268
5,0.209,0.255,0.221
6,0.176,0.206,0.184
7,0.184,0.172,0.185
8,0.184,0.15,0.179
9,0.19,0.138,0.181
10,0.187,0.133,0.177
11,0.197,0.133,0.184
12,0.192,0.138,0.177
13,0.184,0.145,0.17
14,0.167,0.153,0.155
15,0.171,0.162,0.16
16,0.18,0.169,0.168
17,0.184,0.176,0.172
18,0.172,0.181,0.163
19,0.156,0.184,0.149
20,0.137,0.185,0.131
21,0.138,0.184,0.135
22,0.154,0.181,0.155
23,0.142,0.175,0.148
24,0.141,0.168,0.151
25,0.152,0.159,0.166
26,0.144,0.143,0.164
27,0.122,0.131,0.149
28,0.119,0.123,0.153
29,0.102,0.116,0.139
30,0.096,0.11,0.133
31,0.111,0.106,0.146
32,0.102,0.105,0.13
33,0.096,0.103,0.117
34,0.089,0.101,0.105
35,0.083,0.098,0.095
36,0.094,0.096,0.101
37,0.1,0.094,0.101
38,0.108,0.092,0.103
39,0.104,0.091,0.096
40,0.096,0.091,0.087
41,0.103,0.091,0.092
42,0.104,0.092,0.092
43,0.086,0.092,0.076
44,0.071,0.092,0.062
45,0.072,0.093,0.062
46,0.081,0.094,0.071
47,0.096,0.094,0.085
48,0.108,0.094,0.098
49,0.108,0.093,0.101
50,0.102,0.093,0.097
51,0.092,0.092,0.091
52,0.092,0.091,0.094
53,0.096,0.09,0.103
54,0.077,0.091,0.089
55,0.068,0.092,0.085
56,0.083,0.092,0.104
57,0.112,0.092,0.139
58,0.116,0.092,0.148
59,0.121,0.092,0.154
60,0.089,0.092,0.121
61,0.08,0.092,0.106
62,0.08,0.092,0.101
63,0.071,0.091,0.088
64,0.069,0.09,0.081
65,0.068,0.089,0.075
66,0.078,0.087,0.076
67,0.081,0.085,0.071
68,0.093,0.083,0.078
69,0.105,0.08,0.088
70,0.112,0.079,0.093
71,0.097,0.078,0.079
72,0.098,0.076,0.08
73,0.087,0.074,0.07
74,0.064,0.071,0.05
75,0.06,0.068,0.047
76,0.044,0.065,0.031
77,0.038,0.062,0.025
78,0.043,0.06,0.029
79,0.056,0.058,0.044
80,0.066,0.057,0.056
81,0.052,0.056,0.045
82,0.046,0.055,0.044
83,0.048,0.053,0.051
84,0.058,0.05,0.066
85,0.048,0.047,0.063
86,0.051,0.045,0.071
87,0.035,0.043,0.063
88,0.044,0.041,0.075
89,0.046,0.04,0.078
90,0.045,0.039,0.072
91,0.038,0.038,0.059
92,0.035,0.037,0.049
93,0.036,0.036,0.045
94,0.036,0.036,0.039
95,0.05,0.034,0.047
96,0.035,0.032,0.025
97,0.031,0.03,0.016
98,0.028,0.027,0.011
99,0.022,0.023,0.003
100,0.005,0.019,-0.014
101,0.004,0.015,-0.016
102,0.006,0.012,-0.014
103,0.003,0.009,-0.017
104,0.008,0.005,-0.013
105,0.015,0.001,-0.006
106,0.012,-0.003,-0.01
107,0.012,-0.006,-0.009
108,-0.019,-0.01,-0.035
109,-0.028,-0.013,-0.041
110,-0.018,-0.015,-0.029
111,-0.01,-0.016,-0.017
112,-0.009,-0.017,-0.012
113,-0.013,-0.016,-0.011
114,0.001,-0.016,0.009
115,-0.024,-0.016,-0.008
116,-0.037,-0.016,-0.013
117,-0.034,-0.015,-0.006
118,-0.027,-0.015,0.003
119,-0.024,-0.015,0.002
120,-0.026,-0.014,-0.005
121,-0.017,-0.013,-0.003
122,-0.011,-0.012,-0.003
123,-0.002,-0.011,-0.003
124,-0.005,-0.01,-0.013
125,-0.0,-0.01,-0.015
126,0.003,-0.01,-0.017
127,0.015,-0.01,-0.009
128,0.016,-0.01,-0.009
129,0.002,-0.01,-0.023
130,-0.018,-0.01,-0.043
131,-0.007,-0.011,-0.033
132,-0.005,-0.013,-0.031
133,-0.028,-0.015,-0.053
134,-0.042,-0.015,-0.066
135,-0.045,-0.015,-0.068
136,-0.032,-0.016,-0.054
137,-0.022,-0.018,-0.043
138,-0.005,-0.019,-0.025
139,-0.019,-0.02,-0.035
140,-0.02,-0.022,-0.033
141,-0.016,-0.024,-0.025
142,-0.019,-0.025,-0.022
143,-0.03,-0.027,-0.027
144,-0.045,-0.029,-0.035
145,-0.034,-0.031,-0.019
146,-0.044,-0.032,-0.022
147,-0.027,-0.033,-0.003
148,-0.012,-0.034,0.012
149,-0.017,-0.036,0.003
150,-0.028,-0.038,-0.015
151,-0.038,-0.04,-0.031
152,-0.048,-0.041,-0.046
153,-0.051,-0.044,-0.055
154,-0.036,-0.048,-0.048
155,-0.044,-0.051,-0.062
156,-0.056,-0.054,-0.078
157,-0.08,-0.058,-0.103
158,-0.074,-0.064,-0.099
159,-0.062,-0.068,-0.088
160,-0.069,-0.072,-0.096
161,-0.086,-0.075,-0.113
162,-0.089,-0.078,-0.114
163,-0.087,-0.08,-0.111
164,-0.068,-0.082,-0.093
165,-0.068,-0.083,-0.093
166,-0.071,-0.084,-0.093
167,-0.078,-0.086,-0.097
168,-0.089,-0.088,-0.105
169,-0.092,-0.089,-0.106
170,-0.101,-0.088,-0.11
171,-0.094,-0.087,-0.099
172,-0.089,-0.086,-0.089
173,-0.087,-0.085,-0.083
174,-0.094,-0.084,-0.083
175,-0.103,-0.083,-0.084
176,-0.089,-0.083,-0.066
177,-0.076,-0.083,-0.052
178,-0.081,-0.082,-0.059
179,-0.08,-0.082,-0.061
180,-0.066,-0.082,-0.054
181,-0.056,-0.082,-0.051
182,-0.055,-0.083,-0.058
183,-0.08,-0.083,-0.086
184,-0.082,-0.083,-0.094
185,-0.098,-0.085,-0.113
186,-0.101,-0.087,-0.12
187,-0.102,-0.087,-0.123
188,-0.091,-0.086,-0.115
189,-0.078,-0.086,-0.105
190,-0.064,-0.086,-0.091
191,-0.075,-0.086,-0.102
192,-0.103,-0.086,-0.127
193,-0.103,-0.086,-0.126
194,-0.093,-0.086,-0.116
195,-0.089,-0.086,-0.111
196,-0.09,-0.084,-0.11
197,-0.093,-0.083,-0.111
198,-0.086,-0.081,-0.105
199,-0.076,-0.079,-0.091
200,-0.074,-0.077,-0.084
201,-0.074,-0.074,-0.079
202,-0.066,-0.072,-0.065
203,-0.071,-0.069,-0.064
204,-0.063,-0.067,-0.05
205,-0.055,-0.065,-0.037
206,-0.055,-0.063,-0.033
207,-0.048,-0.061,-0.026
208,-0.042,-0.06,-0.023
209,-0.045,-0.058,-0.031
210,-0.065,-0.056,-0.056
211,-0.072,-0.053,-0.068
212,-0.063,-0.051,-0.063
213,-0.049,-0.048,-0.054
214,-0.052,-0.045,-0.063
215,-0.045,-0.043,-0.061
216,-0.041,-0.043,-0.063
217,-0.043,-0.042,-0.067
218,-0.047,-0.04,-0.072
219,-0.053,-0.038,-0.079
220,-0.046,-0.036,-0.072
221,-0.031,-0.034,-0.057
222,-0.032,-0.032,-0.057
223,-0.029,-0.031,-0.054
224,-0.017,-0.029,-0.041
225,-0.012,-0.027,-0.035
226,-0.017,-0.025,-0.037
227,-0.012,-0.024,-0.031
228,-0.01,-0.023,-0.028
229,-0.024,-0.023,-0.037
230,-0.038,-0.023,-0.045
231,-0.032,-0.023,-0.034
232,-0.027,-0.023,-0.024
233,-0.029,-0.022,-0.02
234,-0.031,-0.022,-0.015
235,-0.016,-0.022,0.005
236,-0.012,-0.022,0.011
237,-0.023,-0.022,0.001
238,-0.019,-0.023,0.003
239,-0.009,-0.023,0.007
240,-0.027,-0.023,-0.018
241,-0.039,-0.024,-0.036
242,-0.03,-0.024,-0.033
243,-0.031,-0.025,-0.038
244,-0.031,-0.025,-0.042
245,-0.026,-0.024,-0.041
246,-0.01,-0.022,-0.028
247,-0.014,-0.02,-0.036
248,-0.026,-0.017,-0.05
249,-0.017,-0.014,-0.041
250,-0.0,-0.011,-0.024
251,0.01,-0.009,-0.012
252,-0.005,-0.006,-0.025
253,-0.001,-0.004,-0.02
254,-0.006,-0.003,-0.024
255,-0.023,-0.002,-0.039
256,-0.032,-0.0,-0.046
257,-0.016,0.0,-0.029
258,-0.006,0.001,-0.016
259,0.014,0.002,0.007
260,0.017,0.002,0.016
261,0.022,0.002,0.027
262,0.02,0.002,0.031
263,0.008,0.001,0.026
264,0.009,0.0,0.032
265,0.015,-0.002,0.042
266,0.017,-0.004,0.045
267,0.003,-0.005,0.028
268,-0.01,-0.005,0.01
269,-0.017,-0.005,-0.003
270,-0.019,-0.004,-0.01
271,-0.021,-0.003,-0.016
272,-0.021,-0.002,-0.02
273,-0.02,0.0,-0.022
274,-0.012,0.003,-0.017
275,-0.004,0.006,-0.012
276,0.005,0.009,-0.007
277,0.023,0.012,0.008
278,0.019,0.015,0.004
279,0.023,0.019,0.007
280,0.023,0.023,0.008
281,0.035,0.027,0.019
282,0.028,0.032,0.012
283,0.036,0.037,0.021
284,0.041,0.042,0.027
285,0.046,0.045,0.035
286,0.056,0.047,0.046
287,0.065,0.049,0.057
288,0.077,0.05,0.072
289,0.065,0.052,0.064
290,0.06,0.053,0.066
291,0.045,0.052,0.056
292,0.043,0.051,0.06
293,0.053,0.05,0.075
294,0.043,0.048,0.073
295,0.048,0.046,0.08
296,0.046,0.045,0.077
297,0.041,0.045,0.069
298,0.046,0.045,0.068
299,0.037,0.046,0.053
300,0.025,0.047,0.037
301,0.033,0.049,0.039
302,0.036,0.051,0.037
303,0.037,0.053,0.035
304,0.049,0.055,0.044
305,0.064,0.057,0.056
306,0.062,0.058,0.051
307,0.068,0.059,0.056
308,0.072,0.06,0.06
309,0.075,0.062,0.064
310,0.07,0.064,0.061
311,0.063,0.066,0.055
312,0.073,0.067,0.066
313,0.072,0.068,0.066
314,0.083,0.067,0.078
315,0.083,0.067,0.079
316,0.083,0.066,0.079
317,0.07,0.065,0.069
318,0.076,0.065,0.079
319,0.064,0.064,0.072
320,0.039,0.064,0.053
321,0.044,0.063,0.062
322,0.038,0.062,0.062
323,0.04,0.061,0.07
324,0.037,0.06,0.072
325,0.032,0.058,0.069
326,0.049,0.056,0.083
327,0.068,0.055,0.095
328,0.076,0.054,0.096
329,0.075,0.053,0.091
330,0.074,0.053,0.085
331,0.071,0.052,0.078
332,0.062,0.053,0.065
333,0.047,0.054,0.049
334,0.052,0.055,0.051
335,0.062,0.056,0.058
336,0.07,0.058,0.064
337,0.08,0.062,0.072
338,0.063,0.065,0.055
339,0.054,0.068,0.047
340,0.063,0.071,0.057
341,0.049,0.074,0.044
342,0.048,0.076,0.043
343,0.056,0.079,0.052
344,0.061,0.081,0.059
345,0.075,0.082,0.073
346,0.093,0.085,0.091
347,0.103,0.089,0.103
348,0.106,0.093,0.11
349,0.126,0.098,0.134
350,0.125,0.103,0.138
351,0.113,0.109,0.133
352,0.122,0.114,0.147
353,0.127,0.119,0.157
354,0.119,0.123,0.152
355,0.117,0.125,0.149
356,0.113,0.126,0.142
357,0.125,0.127,0.147
358,0.122,0.127,0.137
359,0.116,0.129,0.127
360,0.113,0.129,0.12
361,0.122,0.129,0.125
362,0.134,0.128,0.134
363,0.14,0.126,0.136
364,0.143,0.124,0.138
365,0.138,0.122,0.13
366,0.13,0.12,0.12
367,0.135,0.119,0.124
368,0.129,0.118,0.119
369,0.117,0.118,0.109
370,0.094,0.118,0.088
371,0.096,0.118,0.089
372,0.094,0.117,0.09
373,0.102,0.117,0.1
374,0.099,0.117,0.098
375,0.105,0.116,0.105
376,0.109,0.115,0.11
377,0.119,0.114,0.123
378,0.132,0.113,0.14
379,0.135,0.112,0.147
380,0.126,0.11,0.144
381,0.108,0.108,0.131
382,0.094,0.106,0.123
383,0.099,0.104,0.132
384,0.113,0.101,0.148
385,0.11,0.098,0.142
386,0.104,0.095,0.129
387,0.093,0.092,0.113
388,0.088,0.088,0.103
389,0.076,0.085,0.086
390,0.07,0.081,0.076
391,0.075,0.077,0.077
392,0.062,0.073,0.062
393,0.069,0.069,0.067
394,0.072,0.066,0.068
395,0.071,0.063,0.064
396,0.057,0.06,0.049
397,0.048,0.058,0.04
398,0.06,0.056,0.053
399,0.064,0.056,0.058
400,0.054,0.056,0.049
