lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.552,0.583,0.746
2,0.288,0.415,0.534
3,0.147,0.279,0.351
4,0.078,0.172,0.2
5,0.047,0.088,0.081
6,0.02,0.026,-0.017
7,-0.004,-0.018,-0.094
8,-0.005,-0.048,-0.14
9,-0.012,-0.065,-0.172
10,-0.007,-0.073,-0.184
11,0.009,-0.072,-0.187
12,-0.009,-0.066,-0.203
13,-0.004,-0.055,-0.204
14,0.002,-0.042,-0.204
15,0.001,-0.026,-0.206
16,0.003,-0.01,-0.203
17,-0.019,0.005,-0.211
18,-0.019,0.02,-0.208
19,-0.023,0.033,-0.203
20,-0.012,0.045,-0.184
21,0.004,0.054,-0.154
22,0.018,0.061,-0.109
23,0.015,0.065,-0.054
24,0.014,0.068,0.019
25,0.049,0.067,0.129
26,0.078,0.057,0.254
27,0.09,0.051,0.374
28,0.062,0.048,0.456
29,0.025,0.047,0.49
30,0.031,0.045,0.489
31,0.056,0.043,0.448
32,0.098,0.041,0.373
33,0.087,0.039,0.248
34,0.042,0.035,0.119
35,0.01,0.028,0.013
36,0.007,0.02,-0.06
37,0.009,0.011,-0.113
38,0.002,0.004,-0.153
39,-0.021,-0.003,-0.187
40,-0.032,-0.009,-0.203
41,-0.032,-0.014,-0.211
42,-0.025,-0.019,-0.212
43,-0.024,-0.022,-0.216
44,-0.021,-0.023,-0.219
45,-0.015,-0.021,-0.215
46,-0.02,-0.018,-0.214
47,-0.021,-0.014,-0.211
48,-0.012,-0.008,-0.2
49,-0.014,-0.002,-0.191
50,-0.02,0.006,-0.175
51,-0.016,0.013,-0.144
52,-0.006,0.02,-0.092
53,0.015,0.026,-0.017
54,0.017,0.032,0.067
55,0.022,0.038,0.166
56,0.048,0.044,0.284
57,0.098,0.047,0.408
58,0.127,0.048,0.502
59,0.124,0.047,0.532
60,0.099,0.045,0.489
61,0.041,0.043,0.387
62,0.038,0.04,0.281
63,0.033,0.036,0.168
64,0.034,0.033,0.07
65,0.023,0.03,-0.016
66,0.014,0.027,-0.083
67,-0.013,0.023,-0.142
68,-0.016,0.017,-0.173
69,-0.016,0.012,-0.188
70,-0.011,0.007,-0.197
71,-0.015,0.002,-0.205
72,-0.009,-0.001,-0.206
73,-0.01,-0.004,-0.212
74,-0.022,-0.005,-0.221
75,-0.009,-0.005,-0.213
76,-0.001,-0.004,-0.208
77,-0.002,-0.0,-0.205
78,0.019,0.005,-0.187
79,0.044,0.01,-0.16
80,0.039,0.017,-0.137
81,0.037,0.024,-0.099
82,0.033,0.031,-0.046
83,0.024,0.035,0.022
84,0.04,0.037,0.122
85,0.042,0.038,0.228
86,0.027,0.038,0.33
87,0.003,0.038,0.41
88,0.005,0.038,0.464
89,0.045,0.036,0.476
90,0.071,0.034,0.432
91,0.081,0.031,0.344
92,0.064,0.027,0.226
93,0.026,0.022,0.104
94,0.016,0.015,0.014
95,0.01,0.008,-0.057
96,-0.004,0.001,-0.117
97,-0.013,-0.005,-0.158
98,-0.018,-0.01,-0.183
99,-0.034,-0.015,-0.202
100,-0.031,-0.017,-0.21
101,-0.034,-0.019,-0.218
102,-0.038,-0.019,-0.225
103,-0.023,-0.018,-0.221
104,-0.01,-0.016,-0.215
105,-0.009,-0.014,-0.212
106,0.001,-0.011,-0.205
107,-0.004,-0.007,-0.202
108,-0.021,-0.003,-0.201
109,-0.024,0.003,-0.184
110,-0.018,0.007,-0.149
111,-0.003,0.012,-0.094
112,0.009,0.017,-0.023
113,0.013,0.023,0.061
114,0.023,0.028,0.159
115,0.042,0.032,0.269
116,0.072,0.034,0.379
117,0.098,0.034,0.467
118,0.086,0.033,0.488
119,0.053,0.033,0.445
120,0.025,0.03,0.363
121,0.023,0.025,0.264
122,0.022,0.02,0.159
123,0.018,0.015,0.063
124,0.006,0.009,-0.022
125,-0.009,0.003,-0.09
126,-0.018,-0.003,-0.14
127,-0.017,-0.01,-0.17
128,-0.028,-0.016,-0.192
129,-0.042,-0.021,-0.207
130,-0.04,-0.025,-0.215
131,-0.034,-0.027,-0.218
132,-0.032,-0.028,-0.221
133,-0.031,-0.028,-0.223
134,-0.026,-0.026,-0.22
135,-0.023,-0.022,-0.216
136,-0.02,-0.016,-0.21
137,-0.011,-0.01,-0.2
138,-0.005,-0.003,-0.185
139,-0.01,0.004,-0.163
140,-0.013,0.012,-0.127
141,-0.004,0.019,-0.07
142,0.019,0.026,0.012
143,0.035,0.03,0.108
144,0.066,0.033,0.225
145,0.066,0.036,0.328
146,0.049,0.039,0.406
147,0.043,0.041,0.453
148,0.078,0.042,0.465
149,0.087,0.042,0.414
150,0.082,0.041,0.326
151,0.058,0.039,0.217
152,0.025,0.034,0.107
153,-0.006,0.026,0.008
154,-0.016,0.018,-0.065
155,-0.008,0.01,-0.113
156,-0.007,0.004,-0.15
157,-0.025,-0.002,-0.183
158,-0.015,-0.007,-0.19
159,-0.019,-0.012,-0.203
160,-0.005,-0.016,-0.204
161,-0.012,-0.019,-0.211
162,-0.013,-0.021,-0.215
163,-0.016,-0.022,-0.216
164,-0.02,-0.022,-0.217
165,-0.024,-0.021,-0.216
166,-0.025,-0.018,-0.209
167,-0.021,-0.014,-0.195
168,-0.033,-0.009,-0.184
169,-0.033,-0.004,-0.154
170,-0.023,0.0,-0.105
171,-0.015,0.004,-0.04
172,-0.01,0.009,0.037
173,0.011,0.014,0.134
174,0.037,0.017,0.239
175,0.075,0.019,0.347
176,0.112,0.02,0.434
177,0.074,0.019,0.45
178,0.022,0.018,0.407
179,-0.005,0.018,0.334
180,-0.014,0.016,0.244
181,0.001,0.013,0.155
182,0.006,0.009,0.066
183,-0.001,0.006,-0.016
184,-0.009,0.002,-0.083
185,-0.018,-0.004,-0.134
186,-0.022,-0.012,-0.168
187,-0.015,-0.018,-0.185
188,-0.017,-0.023,-0.198
189,-0.023,-0.028,-0.209
190,-0.026,-0.032,-0.216
191,-0.033,-0.035,-0.223
192,-0.029,-0.036,-0.225
193,-0.035,-0.037,-0.227
194,-0.037,-0.035,-0.224
195,-0.03,-0.031,-0.217
196,-0.038,-0.026,-0.212
197,-0.044,-0.02,-0.202
198,-0.04,-0.013,-0.179
199,-0.034,-0.005,-0.141
200,-0.022,0.002,-0.085
201,0.003,0.007,-0.007
202,0.007,0.01,0.076
203,0.014,0.013,0.174
204,0.034,0.017,0.281
205,0.034,0.02,0.37
206,0.04,0.024,0.432
207,0.054,0.026,0.45
208,0.06,0.027,0.415
209,0.082,0.026,0.348
210,0.053,0.023,0.237
211,0.0,0.018,0.117
212,-0.004,0.011,0.029
213,0.009,0.005,-0.039
214,0.009,-0.001,-0.095
215,-0.004,-0.005,-0.141
216,-0.02,-0.01,-0.175
217,-0.032,-0.014,-0.196
218,-0.027,-0.018,-0.205
219,-0.027,-0.021,-0.212
220,-0.028,-0.021,-0.216
221,-0.034,-0.021,-0.223
222,-0.029,-0.019,-0.22
223,-0.028,-0.015,-0.217
224,-0.023,-0.011,-0.211
225,-0.04,-0.005,-0.211
226,-0.041,0.001,-0.201
227,-0.018,0.008,-0.176
228,-0.005,0.014,-0.143
229,0.01,0.022,-0.094
230,0.019,0.028,-0.034
231,0.042,0.035,0.047
232,0.08,0.04,0.149
233,0.118,0.045,0.264
234,0.126,0.047,0.364
235,0.121,0.048,0.445
236,0.07,0.047,0.461
237,0.023,0.045,0.429
238,0.019,0.043,0.37
239,0.034,0.039,0.291
240,0.051,0.035,0.2
241,0.029,0.03,0.094
242,-0.002,0.024,-0.004
243,-0.025,0.015,-0.082
244,-0.03,0.005,-0.133
245,-0.028,-0.005,-0.165
246,-0.015,-0.014,-0.179
247,-0.021,-0.021,-0.194
248,-0.013,-0.027,-0.196
249,-0.027,-0.031,-0.207
250,-0.029,-0.034,-0.212
251,-0.028,-0.034,-0.212
252,-0.026,-0.032,-0.209
253,-0.033,-0.028,-0.209
254,-0.028,-0.023,-0.204
255,-0.027,-0.016,-0.194
256,-0.011,-0.009,-0.175
257,-0.017,-0.0,-0.159
258,-0.016,0.006,-0.126
259,-0.006,0.012,-0.075
260,0.014,0.017,-0.006
261,0.021,0.02,0.074
262,0.016,0.024,0.169
263,0.008,0.028,0.269
264,0.027,0.032,0.371
265,0.076,0.034,0.453
266,0.109,0.034,0.484
267,0.113,0.032,0.453
268,0.068,0.03,0.356
269,0.032,0.028,0.241
270,-0.004,0.024,0.127
271,-0.006,0.019,0.038
272,-0.005,0.014,-0.037
273,-0.013,0.008,-0.1
274,-0.015,0.003,-0.142
275,-0.024,-0.003,-0.172
276,-0.014,-0.008,-0.185
277,-0.016,-0.014,-0.194
278,-0.012,-0.018,-0.198
279,-0.015,-0.02,-0.204
280,-0.015,-0.021,-0.205
281,-0.017,-0.021,-0.206
282,-0.021,-0.02,-0.204
283,-0.041,-0.018,-0.209
284,-0.029,-0.014,-0.195
285,-0.027,-0.009,-0.186
286,-0.018,-0.004,-0.169
287,-0.014,0.001,-0.145
288,-0.005,0.007,-0.103
289,0.011,0.015,-0.042
290,0.019,0.02,0.031
291,0.036,0.024,0.123
292,0.049,0.026,0.233
293,0.062,0.026,0.346
294,0.073,0.026,0.432
295,0.046,0.025,0.458
296,0.018,0.025,0.432
297,0.035,0.023,0.381
298,0.036,0.022,0.29
299,0.046,0.023,0.193
300,0.028,0.022,0.089
301,0.003,0.02,-0.005
302,-0.018,0.016,-0.078
303,-0.02,0.01,-0.126
304,-0.015,0.002,-0.154
305,-0.018,-0.005,-0.173
306,-0.023,-0.011,-0.19
307,-0.028,-0.017,-0.198
308,-0.019,-0.021,-0.198
309,-0.02,-0.022,-0.203
310,-0.005,-0.022,-0.197
311,-0.008,-0.019,-0.198
312,-0.004,-0.016,-0.191
313,0.013,-0.011,-0.179
314,0.028,-0.005,-0.164
315,-0.021,0.001,-0.179
316,-0.014,0.007,-0.16
317,-0.012,0.013,-0.129
318,-0.005,0.018,-0.082
319,0.005,0.023,-0.016
320,0.001,0.026,0.063
321,-0.004,0.029,0.157
322,-0.014,0.033,0.257
323,0.005,0.035,0.36
324,0.082,0.036,0.462
325,0.115,0.035,0.498
326,0.123,0.034,0.466
327,0.1,0.032,0.378
328,0.068,0.028,0.27
329,0.039,0.022,0.155
330,0.016,0.016,0.052
331,-0.005,0.011,-0.034
332,-0.027,0.008,-0.103
333,-0.036,0.006,-0.148
334,-0.045,0.001,-0.175
335,-0.034,-0.003,-0.183
336,-0.019,-0.008,-0.186
337,-0.021,-0.012,-0.192
338,-0.017,-0.015,-0.195
339,-0.01,-0.018,-0.195
340,-0.005,-0.02,-0.192
341,-0.024,-0.019,-0.197
342,-0.02,-0.017,-0.192
343,-0.015,-0.014,-0.187
344,-0.018,-0.009,-0.179
345,-0.02,-0.005,-0.17
346,-0.004,0.001,-0.139
347,0.005,0.008,-0.097
348,0.002,0.017,-0.043
349,0.016,0.026,0.034
350,0.047,0.033,0.135
351,0.087,0.038,0.253
352,0.085,0.042,0.355
353,0.049,0.044,0.426
354,0.019,0.044,0.447
355,0.001,0.044,0.428
356,0.028,0.042,0.385
357,0.074,0.04,0.314
358,0.094,0.039,0.219
359,0.07,0.038,0.109
360,0.036,0.034,0.011
361,0.019,0.027,-0.058
362,0.006,0.016,-0.109
363,-0.01,0.007,-0.147
364,-0.017,-0.0,-0.168
365,-0.008,-0.007,-0.175
366,-0.014,-0.012,-0.185
367,-0.011,-0.015,-0.186
368,-0.004,-0.015,-0.186
369,0.013,-0.013,-0.18
370,-0.002,-0.009,-0.186
371,-0.016,-0.003,-0.188
372,-0.014,0.004,-0.185
373,-0.014,0.012,-0.179
374,-0.018,0.021,-0.17
375,-0.02,0.031,-0.157
376,-0.003,0.042,-0.12
377,0.022,0.052,-0.064
378,0.036,0.062,0.003
379,0.045,0.072,0.086
380,0.062,0.08,0.189
381,0.053,0.086,0.284
382,0.085,0.091,0.396
383,0.169,0.093,0.503
384,0.221,0.094,0.546
385,0.204,0.092,0.499
386,0.153,0.088,0.393
387,0.063,0.081,0.251
388,0.041,0.073,0.141
389,0.038,0.062,0.053
390,0.019,0.05,-0.026
391,-0.013,0.037,-0.095
392,-0.026,0.023,-0.14
393,-0.019,0.008,-0.159
394,-0.009,-0.005,-0.167
395,-0.011,-0.017,-0.177
396,-0.006,-0.026,-0.181
397,-0.015,-0.032,-0.189
398,-0.022,-0.032,-0.194
399,-0.016,-0.025,-0.192
400,-0.017,-0.01,-0.188
