lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.513,0.607,0.548
2,0.33,0.466,0.37
3,0.261,0.354,0.294
4,0.21,0.265,0.236
5,0.175,0.196,0.19
6,0.174,0.145,0.175
7,0.132,0.108,0.121
8,0.116,0.083,0.095
9,0.117,0.068,0.087
10,0.117,0.061,0.082
11,0.109,0.059,0.07
12,0.075,0.062,0.037
13,0.074,0.068,0.036
14,0.084,0.076,0.048
15,0.092,0.085,0.056
16,0.115,0.094,0.078
17,0.095,0.102,0.057
18,0.086,0.109,0.048
19,0.078,0.115,0.044
20,0.103,0.119,0.07
21,0.117,0.121,0.088
22,0.107,0.121,0.09
23,0.11,0.12,0.107
24,0.106,0.117,0.119
25,0.072,0.112,0.102
26,0.077,0.097,0.118
27,0.078,0.091,0.129
28,0.076,0.089,0.139
29,0.075,0.087,0.145
30,0.074,0.085,0.142
31,0.075,0.083,0.134
32,0.08,0.08,0.126
33,0.088,0.078,0.12
34,0.09,0.075,0.11
35,0.08,0.072,0.088
36,0.066,0.069,0.061
37,0.071,0.067,0.055
38,0.08,0.066,0.054
39,0.051,0.065,0.019
40,0.063,0.064,0.027
41,0.053,0.065,0.02
42,0.069,0.065,0.035
43,0.065,0.066,0.032
44,0.064,0.067,0.031
45,0.04,0.068,0.009
46,0.064,0.068,0.031
47,0.075,0.068,0.039
48,0.075,0.067,0.038
49,0.052,0.065,0.018
50,0.072,0.063,0.041
51,0.058,0.062,0.034
52,0.053,0.061,0.043
53,0.079,0.061,0.081
54,0.075,0.061,0.09
55,0.064,0.06,0.093
56,0.074,0.06,0.115
57,0.076,0.059,0.13
58,0.08,0.057,0.145
59,0.06,0.056,0.13
60,0.035,0.056,0.103
61,0.045,0.055,0.101
62,0.045,0.056,0.089
63,0.045,0.056,0.078
64,0.046,0.055,0.066
65,0.013,0.054,0.022
66,0.046,0.053,0.038
67,0.051,0.054,0.029
68,0.063,0.054,0.03
69,0.066,0.055,0.029
70,0.06,0.055,0.021
71,0.067,0.057,0.026
72,0.078,0.059,0.04
73,0.055,0.06,0.022
74,0.067,0.06,0.034
75,0.061,0.061,0.029
76,0.053,0.061,0.024
77,0.05,0.06,0.02
78,0.073,0.06,0.039
79,0.076,0.06,0.043
80,0.07,0.059,0.043
81,0.069,0.058,0.052
82,0.056,0.056,0.051
83,0.033,0.054,0.041
84,0.031,0.052,0.051
85,0.05,0.051,0.08
86,0.058,0.051,0.1
87,0.067,0.051,0.12
88,0.076,0.051,0.133
89,0.051,0.051,0.109
90,0.038,0.052,0.09
91,0.029,0.055,0.071
92,0.053,0.058,0.082
93,0.04,0.062,0.059
94,0.045,0.066,0.052
95,0.05,0.07,0.042
96,0.071,0.074,0.049
97,0.084,0.078,0.051
98,0.088,0.08,0.048
99,0.099,0.082,0.056
100,0.095,0.084,0.051
101,0.105,0.084,0.058
102,0.081,0.085,0.038
103,0.094,0.087,0.051
104,0.112,0.087,0.069
105,0.098,0.086,0.057
106,0.099,0.084,0.057
107,0.081,0.082,0.038
108,0.066,0.079,0.025
109,0.073,0.076,0.035
110,0.086,0.074,0.057
111,0.078,0.073,0.061
112,0.082,0.07,0.077
113,0.065,0.067,0.073
114,0.04,0.063,0.063
115,0.041,0.06,0.076
116,0.023,0.058,0.071
117,0.029,0.056,0.085
118,0.033,0.054,0.092
119,0.057,0.053,0.109
120,0.066,0.053,0.108
121,0.064,0.054,0.095
122,0.075,0.056,0.094
123,0.068,0.057,0.076
124,0.07,0.059,0.063
125,0.059,0.06,0.038
126,0.049,0.06,0.019
127,0.049,0.06,0.012
128,0.064,0.061,0.023
129,0.075,0.061,0.034
130,0.08,0.059,0.039
131,0.061,0.057,0.023
132,0.058,0.055,0.021
133,0.053,0.052,0.018
134,0.038,0.051,0.006
135,0.036,0.049,0.005
136,0.057,0.045,0.021
137,0.049,0.04,0.012
138,0.044,0.036,0.009
139,0.033,0.032,0.005
140,0.034,0.03,0.014
141,0.033,0.028,0.023
142,0.02,0.028,0.023
143,0.019,0.028,0.036
144,0.012,0.028,0.044
145,-0.004,0.028,0.04
146,0.001,0.028,0.053
147,0.03,0.028,0.085
148,0.031,0.028,0.085
149,0.032,0.028,0.078
150,0.037,0.029,0.072
151,0.016,0.03,0.043
152,0.047,0.031,0.06
153,0.044,0.032,0.044
154,0.052,0.032,0.04
155,0.039,0.031,0.016
156,0.034,0.031,0.001
157,0.032,0.03,-0.006
158,0.036,0.028,-0.004
159,0.04,0.027,-0.002
160,0.051,0.025,0.009
161,0.024,0.024,-0.014
162,-0.008,0.021,-0.042
163,0.006,0.018,-0.028
164,0.001,0.016,-0.034
165,-0.003,0.013,-0.039
166,0.0,0.01,-0.037
167,0.025,0.008,-0.015
168,0.027,0.006,-0.011
169,0.003,0.005,-0.027
170,-0.001,0.004,-0.02
171,-0.006,0.004,-0.013
172,-0.013,0.005,-0.006
173,-0.008,0.005,0.012
174,-0.005,0.006,0.025
175,0.02,0.007,0.06
176,0.027,0.008,0.077
177,0.007,0.011,0.065
178,0.017,0.013,0.071
179,0.015,0.014,0.06
180,0.007,0.015,0.042
181,0.032,0.016,0.055
182,0.023,0.018,0.037
183,0.03,0.019,0.028
184,0.027,0.02,0.012
185,0.015,0.021,-0.011
186,0.034,0.021,-0.003
187,0.026,0.021,-0.015
188,0.016,0.021,-0.026
189,0.022,0.022,-0.021
190,0.011,0.023,-0.028
191,0.017,0.025,-0.021
192,0.02,0.028,-0.017
193,0.016,0.029,-0.021
194,0.026,0.031,-0.013
195,0.038,0.032,-0.004
196,0.035,0.033,-0.007
197,0.037,0.035,-0.006
198,0.03,0.036,-0.008
199,0.021,0.037,-0.008
200,0.028,0.039,0.009
201,0.048,0.039,0.043
202,0.055,0.039,0.063
203,0.049,0.04,0.071
204,0.05,0.04,0.082
205,0.045,0.039,0.085
206,0.027,0.038,0.074
207,0.048,0.037,0.092
208,0.048,0.035,0.085
209,0.044,0.034,0.073
210,0.052,0.032,0.07
211,0.051,0.03,0.058
212,0.019,0.028,0.018
213,0.008,0.025,-0.002
214,-0.007,0.022,-0.026
215,-0.01,0.019,-0.038
216,0.01,0.016,-0.025
217,0.013,0.015,-0.023
218,0.008,0.014,-0.027
219,0.019,0.012,-0.015
220,0.007,0.012,-0.024
221,0.021,0.012,-0.013
222,0.04,0.013,0.002
223,0.013,0.014,-0.024
224,0.009,0.016,-0.03
225,0.017,0.018,-0.024
226,0.009,0.021,-0.029
227,0.016,0.023,-0.023
228,0.04,0.026,0.004
229,0.034,0.028,0.012
230,0.027,0.03,0.018
231,0.027,0.032,0.03
232,0.016,0.036,0.035
233,0.028,0.038,0.056
234,0.04,0.039,0.076
235,0.046,0.04,0.089
236,0.044,0.039,0.093
237,0.062,0.037,0.108
238,0.059,0.036,0.096
239,0.047,0.035,0.077
240,0.038,0.035,0.057
241,0.022,0.034,0.032
242,0.039,0.034,0.036
243,0.036,0.033,0.022
244,0.017,0.031,-0.005
245,0.011,0.03,-0.019
246,0.019,0.029,-0.014
247,0.026,0.027,-0.009
248,0.022,0.024,-0.011
249,0.03,0.022,-0.004
250,0.018,0.021,-0.017
251,0.016,0.019,-0.02
252,0.015,0.018,-0.022
253,0.021,0.018,-0.018
254,0.015,0.017,-0.024
255,0.01,0.016,-0.028
256,-0.002,0.015,-0.036
257,0.032,0.015,0.0
258,0.022,0.015,0.001
259,0.029,0.014,0.019
260,0.027,0.013,0.03
261,0.007,0.013,0.024
262,0.003,0.013,0.032
263,0.006,0.012,0.044
264,0.012,0.011,0.058
265,0.007,0.008,0.062
266,-0.005,0.006,0.053
267,0.014,0.003,0.065
268,0.017,0.001,0.059
269,0.003,-0.001,0.037
270,-0.004,-0.002,0.02
271,0.005,-0.003,0.018
272,-0.005,-0.004,-0.001
273,0.001,-0.005,-0.007
274,-0.011,-0.005,-0.027
275,-0.013,-0.005,-0.036
276,-0.017,-0.005,-0.043
277,-0.02,-0.004,-0.047
278,-0.009,-0.003,-0.037
279,-0.003,-0.002,-0.032
280,-0.001,-0.001,-0.032
281,0.01,0.0,-0.025
282,0.004,0.002,-0.032
283,0.0,0.003,-0.037
284,-0.001,0.003,-0.039
285,-0.013,0.003,-0.048
286,-0.001,0.003,-0.036
287,0.016,0.004,-0.014
288,0.031,0.005,0.011
289,0.035,0.006,0.028
290,0.018,0.006,0.027
291,0.005,0.006,0.027
292,-0.009,0.007,0.023
293,0.006,0.006,0.048
294,0.006,0.005,0.057
295,0.016,0.005,0.073
296,-0.006,0.005,0.052
297,-0.009,0.005,0.042
298,-0.015,0.005,0.03
299,-0.001,0.004,0.033
300,-0.002,0.003,0.02
301,-0.0,0.003,0.01
302,-0.003,0.003,-0.003
303,-0.003,0.003,-0.015
304,0.019,0.003,-0.004
305,0.008,0.003,-0.018
306,0.015,0.005,-0.012
307,0.013,0.004,-0.015
308,0.014,0.005,-0.016
309,0.011,0.006,-0.019
310,0.0,0.009,-0.032
311,0.004,0.012,-0.03
312,0.003,0.015,-0.031
313,0.021,0.017,-0.016
314,0.028,0.019,-0.007
315,0.035,0.02,0.003
316,0.017,0.021,-0.008
317,0.019,0.023,0.002
318,0.014,0.025,0.007
319,-0.003,0.026,0.005
320,0.017,0.027,0.036
321,0.027,0.027,0.055
322,0.04,0.027,0.077
323,0.04,0.028,0.088
324,0.032,0.029,0.091
325,0.05,0.029,0.112
326,0.036,0.03,0.094
327,0.036,0.031,0.085
328,0.039,0.031,0.077
329,0.027,0.031,0.055
330,0.03,0.031,0.047
331,0.049,0.032,0.053
332,0.018,0.032,0.014
333,0.012,0.034,-0.001
334,0.02,0.035,-0.001
335,0.036,0.037,0.011
336,0.054,0.038,0.025
337,0.035,0.04,0.006
338,0.029,0.041,-0.002
339,0.031,0.042,-0.002
340,0.031,0.042,-0.004
341,0.04,0.042,0.004
342,0.05,0.041,0.012
343,0.047,0.041,0.01
344,0.05,0.042,0.018
345,0.051,0.043,0.024
346,0.063,0.044,0.043
347,0.043,0.045,0.035
348,0.046,0.046,0.049
349,0.061,0.046,0.073
350,0.052,0.047,0.075
351,0.052,0.046,0.084
352,0.064,0.046,0.106
353,0.044,0.045,0.097
354,0.02,0.045,0.083
355,0.024,0.044,0.086
356,0.014,0.043,0.07
357,0.012,0.041,0.058
358,0.046,0.04,0.079
359,0.039,0.039,0.061
360,0.05,0.039,0.061
361,0.046,0.038,0.045
362,0.049,0.036,0.039
363,0.05,0.035,0.031
364,0.048,0.034,0.024
365,0.039,0.033,0.012
366,0.031,0.033,0.003
367,0.024,0.031,-0.005
368,0.026,0.03,-0.004
369,0.037,0.029,0.005
370,0.023,0.028,-0.006
371,0.026,0.028,-0.003
372,0.026,0.027,-0.003
373,0.018,0.026,-0.006
374,0.02,0.025,-0.001
375,0.029,0.024,0.013
376,0.017,0.023,0.011
377,0.008,0.021,0.012
378,0.018,0.019,0.036
379,0.025,0.018,0.053
380,0.021,0.016,0.058
381,0.014,0.014,0.061
382,0.011,0.013,0.069
383,0.01,0.011,0.077
384,0.005,0.009,0.073
385,0.015,0.008,0.076
386,0.012,0.007,0.064
387,0.005,0.006,0.047
388,0.007,0.005,0.036
389,0.015,0.004,0.03
390,0.02,0.003,0.021
391,0.012,0.003,0.003
392,-0.007,0.003,-0.021
393,-0.006,0.003,-0.027
394,-0.002,0.003,-0.027
395,-0.012,0.004,-0.038
396,0.007,0.004,-0.023
397,0.001,0.005,-0.03
398,-0.001,0.006,-0.031
399,0.005,0.007,-0.026
400,0.023,0.008,-0.008
