lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.49,0.572,0.561
2,0.304,0.427,0.379
3,0.175,0.309,0.241
4,0.13,0.215,0.174
5,0.08,0.142,0.098
6,0.067,0.086,0.06
7,0.077,0.045,0.047
8,0.087,0.017,0.039
9,0.074,-0.001,0.018
10,0.068,-0.01,0.005
11,0.053,-0.013,-0.013
12,0.03,-0.01,-0.033
13,0.044,-0.004,-0.02
14,0.03,0.004,-0.029
15,0.021,0.014,-0.037
16,0.018,0.025,-0.04
17,0.016,0.036,-0.045
18,0.024,0.046,-0.037
19,0.014,0.055,-0.042
20,0.023,0.063,-0.028
21,0.036,0.069,-0.01
22,0.037,0.074,0.006
23,0.051,0.076,0.036
24,0.053,0.077,0.063
25,0.056,0.077,0.096
26,0.06,0.064,0.127
27,0.056,0.06,0.15
28,0.049,0.057,0.171
29,0.05,0.057,0.187
30,0.046,0.057,0.185
31,0.056,0.059,0.177
32,0.095,0.061,0.183
33,0.084,0.062,0.146
34,0.083,0.062,0.116
35,0.072,0.061,0.076
36,0.052,0.059,0.036
37,0.039,0.056,0.005
38,0.024,0.052,-0.024
39,0.046,0.046,-0.016
40,0.055,0.041,-0.014
41,0.054,0.036,-0.017
42,0.03,0.031,-0.037
43,0.011,0.028,-0.051
44,0.007,0.024,-0.054
45,0.008,0.022,-0.054
46,0.027,0.02,-0.038
47,0.005,0.019,-0.061
48,0.018,0.019,-0.049
49,0.04,0.018,-0.027
50,0.051,0.017,-0.011
51,0.031,0.017,-0.017
52,0.015,0.017,-0.014
53,-0.008,0.018,-0.009
54,-0.015,0.018,0.015
55,-0.019,0.02,0.046
56,0.004,0.022,0.096
57,0.025,0.025,0.14
58,0.03,0.026,0.165
59,0.042,0.027,0.178
60,0.054,0.028,0.182
61,0.071,0.029,0.175
62,0.056,0.03,0.137
63,0.046,0.03,0.102
64,0.038,0.031,0.066
65,0.026,0.03,0.025
66,0.007,0.03,-0.014
67,0.012,0.029,-0.029
68,0.021,0.027,-0.032
69,0.014,0.027,-0.043
70,0.019,0.026,-0.045
71,0.014,0.026,-0.055
72,0.025,0.025,-0.043
73,0.051,0.024,-0.016
74,0.023,0.024,-0.038
75,0.01,0.023,-0.049
76,0.022,0.021,-0.042
77,0.036,0.019,-0.032
78,0.024,0.017,-0.043
79,0.006,0.017,-0.055
80,0.02,0.019,-0.033
81,0.021,0.022,-0.019
82,0.018,0.025,-0.002
83,0.007,0.028,0.013
84,0.013,0.03,0.048
85,0.02,0.031,0.084
86,0.059,0.03,0.144
87,0.049,0.028,0.158
88,0.034,0.027,0.161
89,0.015,0.025,0.149
90,0.006,0.024,0.129
91,0.032,0.023,0.128
92,0.035,0.023,0.103
93,0.032,0.022,0.073
94,0.035,0.021,0.048
95,0.021,0.02,0.01
96,0.039,0.019,0.002
97,0.011,0.018,-0.038
98,0.007,0.016,-0.052
99,0.012,0.013,-0.054
100,0.018,0.011,-0.054
101,0.001,0.009,-0.067
102,-0.017,0.007,-0.075
103,-0.018,0.006,-0.072
104,-0.015,0.004,-0.067
105,-0.015,0.004,-0.069
106,0.011,0.004,-0.052
107,0.033,0.005,-0.037
108,0.044,0.007,-0.027
109,0.033,0.01,-0.031
110,0.034,0.013,-0.02
111,0.006,0.016,-0.025
112,-0.01,0.018,-0.013
113,-0.006,0.021,0.019
114,0.009,0.024,0.061
115,0.022,0.028,0.099
116,0.026,0.033,0.127
117,0.033,0.038,0.151
118,0.033,0.041,0.157
119,0.045,0.043,0.158
120,0.046,0.045,0.14
121,0.07,0.047,0.138
122,0.063,0.047,0.109
123,0.048,0.047,0.068
124,0.057,0.046,0.047
125,0.061,0.044,0.029
126,0.037,0.042,-0.01
127,0.04,0.038,-0.024
128,0.049,0.035,-0.027
129,0.025,0.032,-0.05
130,0.019,0.029,-0.052
131,0.02,0.027,-0.047
132,0.031,0.024,-0.032
133,0.031,0.019,-0.031
134,0.018,0.013,-0.043
135,0.014,0.007,-0.053
136,-0.003,0.002,-0.074
137,-0.021,-0.003,-0.09
138,-0.017,-0.005,-0.084
139,-0.013,-0.006,-0.072
140,-0.019,-0.007,-0.061
141,-0.009,-0.007,-0.032
142,0.006,-0.004,0.009
143,-0.003,-0.002,0.031
144,-0.006,0.002,0.058
145,-0.006,0.005,0.085
146,0.001,0.009,0.11
147,0.017,0.011,0.136
148,0.011,0.014,0.132
149,0.008,0.018,0.116
150,0.025,0.021,0.109
151,0.03,0.025,0.087
152,0.03,0.029,0.058
153,0.038,0.033,0.036
154,0.041,0.035,0.013
155,0.044,0.037,-0.005
156,0.051,0.038,-0.014
157,0.07,0.039,-0.01
158,0.051,0.039,-0.032
159,0.044,0.038,-0.04
160,0.031,0.035,-0.047
161,0.025,0.032,-0.044
162,0.014,0.029,-0.049
163,0.023,0.026,-0.04
164,0.003,0.023,-0.061
165,-0.003,0.019,-0.073
166,-0.001,0.015,-0.078
167,0.025,0.011,-0.057
168,0.021,0.005,-0.056
169,0.018,0.0,-0.043
170,0.014,-0.004,-0.029
171,0.007,-0.007,-0.011
172,-0.029,-0.011,-0.015
173,-0.021,-0.013,0.021
174,-0.028,-0.014,0.039
175,-0.03,-0.015,0.063
176,-0.027,-0.016,0.085
177,-0.005,-0.015,0.113
178,-0.004,-0.013,0.112
179,-0.001,-0.012,0.099
180,-0.027,-0.012,0.055
181,-0.023,-0.011,0.031
182,-0.016,-0.01,0.009
183,0.002,-0.009,-0.005
184,-0.002,-0.008,-0.033
185,-0.019,-0.007,-0.066
186,-0.013,-0.004,-0.075
187,-0.0,-0.002,-0.073
188,0.004,-0.0,-0.07
189,0.016,0.001,-0.056
190,0.032,0.004,-0.037
191,0.025,0.008,-0.038
192,0.022,0.011,-0.042
193,-0.006,0.014,-0.068
194,0.013,0.016,-0.059
195,-0.008,0.018,-0.083
196,0.013,0.017,-0.068
197,-0.009,0.015,-0.083
198,0.011,0.016,-0.056
199,0.018,0.016,-0.034
200,0.002,0.016,-0.028
201,0.005,0.015,0.002
202,0.039,0.013,0.061
203,0.044,0.011,0.096
204,0.034,0.008,0.113
205,0.007,0.004,0.112
206,-0.001,0.001,0.117
207,0.005,-0.001,0.122
208,-0.003,-0.003,0.103
209,-0.003,-0.005,0.083
210,-0.002,-0.006,0.06
211,0.002,-0.006,0.038
212,-0.004,-0.005,0.003
213,-0.024,-0.004,-0.04
214,-0.039,-0.002,-0.074
215,-0.02,-0.001,-0.076
216,-0.007,0.0,-0.079
217,-0.027,0.001,-0.1
218,-0.006,0.001,-0.078
219,0.017,0.002,-0.049
220,0.026,0.003,-0.034
221,-0.008,0.005,-0.061
222,-0.019,0.006,-0.071
223,0.011,0.009,-0.051
224,0.034,0.011,-0.038
225,0.044,0.011,-0.033
226,0.036,0.013,-0.038
227,0.033,0.014,-0.033
228,0.038,0.015,-0.018
229,0.02,0.015,-0.017
230,0.017,0.013,0.002
231,0.01,0.013,0.023
232,-0.001,0.013,0.041
233,-0.002,0.011,0.069
234,-0.005,0.01,0.089
235,-0.012,0.009,0.101
236,-0.019,0.007,0.102
237,-0.014,0.004,0.105
238,0.01,0.001,0.107
239,-0.009,-0.0,0.07
240,0.007,-0.002,0.057
241,0.012,-0.003,0.033
242,-0.002,-0.005,-0.008
243,-0.002,-0.005,-0.032
244,-0.002,-0.005,-0.049
245,0.001,-0.006,-0.059
246,-0.01,-0.007,-0.074
247,-0.002,-0.008,-0.067
248,0.006,-0.008,-0.058
249,0.017,-0.008,-0.043
250,-0.022,-0.007,-0.072
251,-0.005,-0.008,-0.058
252,-0.023,-0.009,-0.076
253,-0.013,-0.011,-0.074
254,-0.013,-0.013,-0.077
255,-0.026,-0.014,-0.085
256,-0.012,-0.014,-0.066
257,-0.011,-0.014,-0.056
258,-0.02,-0.013,-0.049
259,-0.011,-0.013,-0.023
260,-0.014,-0.013,-0.005
261,-0.009,-0.013,0.025
262,-0.021,-0.011,0.043
263,-0.013,-0.01,0.075
264,-0.005,-0.01,0.104
265,-0.019,-0.009,0.108
266,-0.007,-0.008,0.12
267,-0.031,-0.007,0.085
268,-0.013,-0.006,0.079
269,0.013,-0.005,0.079
270,0.024,-0.004,0.062
271,0.006,-0.004,0.021
272,-0.002,-0.003,-0.013
273,-0.006,-0.003,-0.039
274,-0.001,-0.004,-0.051
275,0.016,-0.006,-0.047
276,0.008,-0.007,-0.055
277,-0.002,-0.008,-0.06
278,-0.026,-0.009,-0.076
279,-0.046,-0.011,-0.088
280,-0.024,-0.012,-0.07
281,-0.013,-0.013,-0.065
282,-0.019,-0.013,-0.075
283,0.004,-0.014,-0.059
284,-0.012,-0.013,-0.072
285,-0.018,-0.013,-0.073
286,-0.019,-0.013,-0.065
287,-0.006,-0.014,-0.044
288,-0.009,-0.015,-0.033
289,-0.029,-0.015,-0.03
290,-0.031,-0.016,-0.007
291,-0.021,-0.017,0.029
292,-0.015,-0.018,0.061
293,-0.011,-0.017,0.088
294,-0.02,-0.016,0.101
295,-0.008,-0.016,0.122
296,-0.004,-0.017,0.125
297,0.001,-0.018,0.111
298,-0.016,-0.019,0.072
299,-0.011,-0.019,0.048
300,-0.013,-0.02,0.017
301,-0.015,-0.022,-0.013
302,-0.021,-0.024,-0.041
303,-0.031,-0.025,-0.065
304,-0.034,-0.025,-0.077
305,-0.035,-0.023,-0.083
306,-0.048,-0.021,-0.095
307,-0.04,-0.019,-0.088
308,-0.032,-0.017,-0.078
309,-0.014,-0.015,-0.062
310,-0.004,-0.014,-0.055
311,-0.004,-0.012,-0.058
312,-0.006,-0.011,-0.062
313,-0.01,-0.01,-0.066
314,-0.001,-0.009,-0.051
315,-0.002,-0.006,-0.045
316,-0.009,-0.004,-0.043
317,-0.013,-0.001,-0.036
318,0.0,0.002,-0.012
319,0.018,0.004,0.022
320,0.022,0.005,0.051
321,0.016,0.007,0.071
322,0.01,0.007,0.09
323,0.011,0.006,0.112
324,0.024,0.005,0.14
325,0.006,0.003,0.13
326,-0.017,0.001,0.102
327,-0.01,-0.001,0.088
328,-0.021,-0.003,0.057
329,-0.02,-0.005,0.031
330,-0.017,-0.007,0.006
331,-0.004,-0.009,-0.009
332,-0.008,-0.011,-0.033
333,0.006,-0.013,-0.035
334,0.008,-0.014,-0.043
335,-0.002,-0.016,-0.058
336,-0.015,-0.017,-0.07
337,-0.02,-0.017,-0.074
338,-0.035,-0.017,-0.086
339,-0.039,-0.015,-0.088
340,-0.014,-0.013,-0.068
341,-0.019,-0.01,-0.073
342,-0.003,-0.005,-0.06
343,0.009,-0.0,-0.046
344,-0.004,0.005,-0.051
345,0.005,0.009,-0.038
346,0.017,0.012,-0.018
347,0.019,0.016,-0.002
348,0.015,0.02,0.014
349,0.009,0.023,0.031
350,0.006,0.024,0.054
351,0.026,0.025,0.095
352,0.028,0.027,0.118
353,0.034,0.03,0.145
354,0.06,0.033,0.178
355,0.072,0.036,0.187
356,0.067,0.039,0.166
357,0.052,0.04,0.13
358,0.042,0.04,0.095
359,0.033,0.039,0.06
360,0.032,0.038,0.034
361,0.018,0.035,-0.002
362,0.018,0.032,-0.018
363,0.008,0.029,-0.038
364,-0.002,0.026,-0.052
365,-0.0,0.024,-0.052
366,0.025,0.022,-0.034
367,0.028,0.02,-0.031
368,0.034,0.019,-0.024
369,0.039,0.017,-0.021
370,0.038,0.016,-0.023
371,0.013,0.016,-0.046
372,0.03,0.015,-0.031
373,0.028,0.015,-0.027
374,0.028,0.015,-0.02
375,-0.002,0.016,-0.035
376,-0.013,0.017,-0.034
377,-0.009,0.019,-0.018
378,-0.007,0.021,0.004
379,0.012,0.023,0.043
380,0.021,0.025,0.077
381,0.046,0.027,0.122
382,0.032,0.028,0.134
383,0.047,0.029,0.163
384,0.033,0.03,0.155
385,0.044,0.03,0.154
386,0.041,0.03,0.133
387,0.019,0.029,0.091
388,0.035,0.028,0.08
389,0.018,0.026,0.039
390,0.018,0.024,0.013
391,0.003,0.021,-0.02
392,0.01,0.018,-0.027
393,0.028,0.015,-0.02
394,0.008,0.012,-0.042
395,0.013,0.009,-0.044
396,0.016,0.005,-0.044
397,-0.002,0.003,-0.056
398,0.013,0.001,-0.041
399,-0.009,-0.0,-0.061
400,-0.003,-0.0,-0.057
