lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.538,0.589,0.595
2,0.322,0.438,0.39
3,0.196,0.316,0.255
4,0.11,0.218,0.151
5,0.091,0.142,0.104
6,0.068,0.084,0.057
7,0.07,0.042,0.039
8,0.062,0.013,0.02
9,0.049,-0.006,0.002
10,0.04,-0.017,-0.012
11,0.039,-0.021,-0.019
12,0.046,-0.02,-0.019
13,0.046,-0.015,-0.024
14,0.046,-0.008,-0.027
15,0.039,0.0,-0.033
16,0.001,0.009,-0.061
17,-0.013,0.018,-0.069
18,-0.006,0.026,-0.058
19,0.001,0.033,-0.05
20,0.007,0.039,-0.036
21,-0.003,0.043,-0.035
22,-0.004,0.046,-0.023
23,-0.002,0.047,-0.003
24,-0.012,0.047,0.012
25,0.018,0.045,0.063
26,0.03,0.034,0.101
27,0.058,0.031,0.153
28,0.041,0.031,0.161
29,0.042,0.032,0.172
30,0.046,0.035,0.174
31,0.028,0.037,0.143
32,0.045,0.04,0.134
33,0.038,0.042,0.101
34,0.037,0.045,0.072
35,0.045,0.049,0.053
36,0.036,0.051,0.024
37,0.071,0.052,0.034
38,0.058,0.053,0.01
39,0.045,0.053,-0.01
40,0.069,0.052,0.001
41,0.057,0.049,-0.017
42,0.06,0.049,-0.019
43,0.065,0.048,-0.014
44,0.029,0.047,-0.042
45,0.023,0.044,-0.047
46,0.014,0.042,-0.052
47,0.032,0.039,-0.033
48,0.03,0.037,-0.032
49,0.047,0.035,-0.011
50,0.036,0.034,-0.009
51,0.029,0.031,-0.003
52,0.036,0.03,0.017
53,0.055,0.027,0.053
54,0.039,0.026,0.063
55,0.033,0.025,0.083
56,0.014,0.025,0.092
57,0.009,0.025,0.112
58,0.012,0.025,0.133
59,0.027,0.025,0.153
60,0.037,0.025,0.155
61,0.026,0.024,0.128
62,0.013,0.024,0.091
63,0.012,0.023,0.065
64,0.009,0.023,0.037
65,0.019,0.023,0.02
66,0.008,0.023,-0.013
67,0.027,0.024,-0.014
68,0.043,0.023,-0.01
69,0.042,0.022,-0.018
70,0.029,0.021,-0.035
71,0.035,0.021,-0.033
72,0.017,0.021,-0.05
73,0.036,0.021,-0.034
74,0.045,0.021,-0.024
75,0.026,0.021,-0.038
76,-0.012,0.021,-0.068
77,-0.002,0.02,-0.056
78,-0.021,0.018,-0.069
79,-0.005,0.016,-0.049
80,0.022,0.014,-0.015
81,0.03,0.013,0.003
82,0.022,0.012,0.011
83,0.024,0.011,0.032
84,0.028,0.009,0.061
85,0.026,0.006,0.085
86,0.016,0.004,0.101
87,-0.01,0.003,0.101
88,-0.01,0.002,0.116
89,-0.018,0.001,0.11
90,-0.009,0.0,0.106
91,-0.002,-0.001,0.091
92,0.01,-0.0,0.075
93,-0.002,-0.002,0.035
94,0.009,-0.003,0.018
95,-0.017,-0.004,-0.027
96,-0.004,-0.005,-0.036
97,-0.026,-0.007,-0.07
98,0.008,-0.006,-0.051
99,-0.006,-0.007,-0.07
100,0.003,-0.008,-0.064
101,0.011,-0.008,-0.057
102,-0.008,-0.008,-0.073
103,-0.031,-0.008,-0.093
104,-0.027,-0.008,-0.087
105,-0.017,-0.009,-0.077
106,0.011,-0.01,-0.051
107,0.013,-0.012,-0.045
108,-0.002,-0.011,-0.052
109,-0.028,-0.01,-0.068
110,-0.039,-0.01,-0.068
111,-0.012,-0.011,-0.036
112,0.005,-0.011,-0.005
113,0.001,-0.011,0.012
114,0.005,-0.009,0.045
115,0.0,-0.007,0.068
116,-0.004,-0.003,0.091
117,0.013,-0.001,0.127
118,-0.017,-0.0,0.109
119,-0.022,0.0,0.101
120,-0.013,0.001,0.093
121,-0.014,0.002,0.071
122,-0.036,0.002,0.026
123,-0.005,0.004,0.025
124,0.004,0.005,0.007
125,0.009,0.006,-0.011
126,0.043,0.007,0.0
127,0.043,0.007,-0.014
128,0.061,0.008,-0.008
129,0.039,0.008,-0.029
130,-0.005,0.008,-0.068
131,-0.02,0.007,-0.08
132,-0.024,0.004,-0.082
133,-0.002,0.001,-0.061
134,0.01,-0.001,-0.048
135,0.013,-0.002,-0.04
136,-0.007,-0.002,-0.056
137,-0.031,-0.002,-0.074
138,-0.022,-0.002,-0.062
139,-0.019,-0.002,-0.053
140,-0.003,-0.002,-0.029
141,0.027,-0.002,0.012
142,0.016,-0.001,0.019
143,0.012,-0.001,0.035
144,-0.01,-0.0,0.045
145,-0.009,0.001,0.071
146,-0.016,0.001,0.085
147,-0.015,0.001,0.098
148,-0.011,0.004,0.1
149,0.003,0.006,0.101
150,-0.002,0.009,0.078
151,0.004,0.013,0.061
152,0.034,0.015,0.063
153,0.056,0.017,0.059
154,0.052,0.017,0.035
155,0.046,0.017,0.01
156,0.027,0.017,-0.019
157,0.011,0.017,-0.044
158,-0.005,0.016,-0.065
159,-0.004,0.014,-0.069
160,0.008,0.012,-0.059
161,0.006,0.01,-0.059
162,-0.007,0.009,-0.069
163,-0.001,0.009,-0.062
164,0.005,0.009,-0.057
165,-0.003,0.01,-0.062
166,0.004,0.009,-0.055
167,0.022,0.008,-0.036
168,0.022,0.007,-0.029
169,0.027,0.006,-0.013
170,0.025,0.006,-0.001
171,0.011,0.006,0.003
172,-0.014,0.005,0.005
173,-0.013,0.005,0.029
174,-0.018,0.006,0.048
175,-0.011,0.007,0.074
176,0.003,0.008,0.104
177,0.001,0.01,0.111
178,0.018,0.011,0.124
179,0.015,0.009,0.108
180,0.037,0.007,0.107
181,0.033,0.005,0.079
182,0.043,0.002,0.062
183,0.008,0.001,0.008
184,-0.014,-0.0,-0.031
185,-0.02,-0.001,-0.053
186,-0.013,-0.003,-0.06
187,-0.016,-0.005,-0.072
188,-0.0,-0.006,-0.062
189,-0.0,-0.006,-0.065
190,-0.008,-0.005,-0.074
191,-0.017,-0.004,-0.083
192,-0.023,-0.002,-0.088
193,-0.024,-0.001,-0.088
194,0.016,-0.001,-0.052
195,0.008,-0.002,-0.055
196,0.006,-0.002,-0.052
197,-0.008,-0.001,-0.058
198,-0.019,0.002,-0.061
199,-0.002,0.005,-0.039
200,0.013,0.008,-0.011
201,0.01,0.011,0.004
202,0.028,0.014,0.042
203,0.039,0.017,0.078
204,0.024,0.019,0.091
205,0.015,0.02,0.106
206,0.016,0.02,0.123
207,0.017,0.018,0.129
208,0.022,0.015,0.123
209,0.043,0.013,0.122
210,0.025,0.012,0.082
211,0.012,0.012,0.047
212,-0.0,0.013,0.015
213,-0.004,0.013,-0.009
214,0.002,0.013,-0.02
215,0.017,0.013,-0.023
216,0.023,0.013,-0.03
217,0.021,0.014,-0.041
218,0.025,0.015,-0.041
219,-0.005,0.016,-0.071
220,-0.029,0.015,-0.093
221,-0.02,0.015,-0.085
222,-0.002,0.015,-0.07
223,0.018,0.015,-0.052
224,0.022,0.016,-0.048
225,0.018,0.017,-0.05
226,0.03,0.018,-0.035
227,0.047,0.019,-0.014
228,0.051,0.021,-0.0
229,0.066,0.021,0.026
230,0.051,0.022,0.031
231,0.039,0.022,0.043
232,0.007,0.022,0.041
233,-0.007,0.021,0.055
234,-0.006,0.021,0.079
235,-0.0,0.019,0.102
236,0.008,0.018,0.119
237,0.006,0.016,0.115
238,0.001,0.014,0.097
239,-0.006,0.011,0.069
240,0.007,0.009,0.053
241,0.016,0.006,0.035
242,0.016,0.003,0.013
243,0.014,-0.0,-0.006
244,0.011,-0.004,-0.021
245,0.004,-0.006,-0.037
246,0.011,-0.008,-0.038
247,0.009,-0.009,-0.047
248,-0.013,-0.009,-0.069
249,-0.016,-0.01,-0.074
250,-0.03,-0.011,-0.087
251,-0.026,-0.009,-0.085
252,-0.023,-0.009,-0.082
253,0.0,-0.008,-0.061
254,-0.015,-0.007,-0.072
255,0.005,-0.006,-0.053
256,-0.005,-0.005,-0.057
257,-0.014,-0.005,-0.056
258,-0.029,-0.004,-0.059
259,-0.019,-0.003,-0.04
260,-0.007,-0.001,-0.011
261,0.026,-0.001,0.044
262,0.023,-0.001,0.068
263,0.009,-0.001,0.081
264,-0.01,-0.001,0.086
265,-0.011,0.0,0.099
266,-0.002,0.001,0.112
267,0.003,0.0,0.111
268,0.012,-0.0,0.102
269,0.011,-0.001,0.078
270,0.023,-0.002,0.062
271,0.01,-0.004,0.025
272,0.002,-0.006,-0.003
273,-0.004,-0.009,-0.025
274,-0.022,-0.012,-0.052
275,-0.031,-0.015,-0.07
276,-0.015,-0.017,-0.064
277,-0.044,-0.017,-0.092
278,-0.036,-0.017,-0.087
279,-0.034,-0.018,-0.088
280,-0.011,-0.016,-0.069
281,-0.016,-0.014,-0.074
282,-0.013,-0.012,-0.073
283,-0.008,-0.008,-0.069
284,0.014,-0.003,-0.047
285,0.014,0.002,-0.043
286,-0.0,0.006,-0.05
287,-0.007,0.01,-0.044
288,-0.006,0.012,-0.031
289,-0.001,0.014,-0.011
290,0.018,0.016,0.026
291,0.014,0.02,0.047
292,0.021,0.021,0.078
293,0.035,0.022,0.116
294,0.04,0.023,0.143
295,0.042,0.024,0.159
296,0.052,0.024,0.169
297,0.06,0.022,0.164
298,0.051,0.02,0.135
299,0.017,0.016,0.08
300,-0.005,0.012,0.034
301,0.008,0.008,0.021
302,-0.004,0.003,-0.01
303,-0.019,0.0,-0.039
304,-0.044,-0.002,-0.073
305,-0.03,-0.004,-0.068
306,-0.016,-0.006,-0.061
307,-0.026,-0.008,-0.072
308,-0.011,-0.009,-0.062
309,0.001,-0.009,-0.055
310,-0.004,-0.009,-0.061
311,0.009,-0.009,-0.049
312,0.007,-0.01,-0.049
313,-0.002,-0.008,-0.056
314,-0.007,-0.006,-0.054
315,-0.013,-0.003,-0.056
316,0.021,0.001,-0.019
317,-0.001,0.006,-0.027
318,-0.013,0.013,-0.028
319,-0.007,0.019,-0.008
320,0.026,0.024,0.039
321,0.049,0.029,0.086
322,0.043,0.032,0.107
323,0.054,0.034,0.144
324,0.037,0.034,0.144
325,0.039,0.035,0.149
326,0.03,0.036,0.133
327,0.02,0.035,0.107
328,0.03,0.035,0.093
329,0.03,0.034,0.068
330,0.043,0.035,0.054
331,0.042,0.035,0.033
332,0.039,0.037,0.014
333,0.034,0.038,-0.003
334,0.047,0.038,0.002
335,0.068,0.037,0.013
336,0.043,0.035,-0.013
337,0.019,0.032,-0.036
338,0.023,0.03,-0.036
339,0.004,0.028,-0.057
340,-0.014,0.026,-0.071
341,-0.002,0.024,-0.059
342,0.006,0.022,-0.051
343,0.041,0.02,-0.019
344,0.035,0.02,-0.016
345,0.027,0.019,-0.017
346,0.039,0.017,0.0
347,0.031,0.014,0.006
348,0.021,0.011,0.015
349,0.03,0.008,0.043
350,0.019,0.005,0.058
351,0.01,0.003,0.077
352,-0.009,0.002,0.087
353,-0.007,0.003,0.11
354,-0.023,0.004,0.108
355,-0.019,0.006,0.11
356,-0.008,0.007,0.108
357,0.019,0.009,0.107
358,0.017,0.011,0.077
359,0.026,0.014,0.056
360,0.015,0.016,0.022
361,0.004,0.016,-0.005
362,-0.003,0.018,-0.028
363,0.002,0.02,-0.038
364,0.02,0.021,-0.033
365,0.019,0.024,-0.041
366,0.025,0.027,-0.04
367,0.035,0.031,-0.034
368,0.066,0.035,-0.01
369,0.067,0.038,-0.01
370,0.071,0.041,-0.002
371,0.046,0.044,-0.017
372,0.055,0.045,-0.005
373,0.043,0.045,-0.011
374,0.04,0.045,-0.008
375,0.017,0.042,-0.023
376,0.029,0.04,-0.001
377,0.018,0.038,0.005
378,0.024,0.035,0.028
379,0.029,0.032,0.055
380,0.032,0.029,0.081
381,0.04,0.026,0.113
382,0.017,0.022,0.114
383,0.037,0.019,0.144
384,0.029,0.016,0.14
385,0.015,0.012,0.121
386,0.007,0.009,0.095
387,0.019,0.007,0.08
388,0.008,0.004,0.046
389,0.004,0.002,0.019
390,-0.007,-0.0,-0.012
391,-0.01,-0.002,-0.032
392,-0.023,-0.003,-0.055
393,-0.023,-0.004,-0.062
394,-0.007,-0.005,-0.054
395,0.003,-0.005,-0.052
396,0.012,-0.006,-0.051
397,-0.0,-0.006,-0.064
398,-0.006,-0.007,-0.067
399,0.004,-0.007,-0.055
400,-0.024,-0.009,-0.072
