lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.715,0.695,0.818
2,0.467,0.527,0.617
3,0.294,0.387,0.434
4,0.19,0.273,0.273
5,0.143,0.181,0.149
6,0.1,0.108,0.04
7,0.064,0.052,-0.046
8,0.039,0.01,-0.105
9,0.021,-0.019,-0.146
10,0.013,-0.039,-0.171
11,-0.001,-0.049,-0.19
12,-0.012,-0.053,-0.202
13,-0.018,-0.051,-0.21
14,-0.021,-0.046,-0.214
15,-0.017,-0.037,-0.213
16,-0.016,-0.026,-0.21
17,-0.022,-0.014,-0.21
18,-0.027,-0.001,-0.208
19,-0.025,0.011,-0.198
20,-0.018,0.022,-0.178
21,-0.01,0.033,-0.147
22,-0.003,0.042,-0.103
23,0.013,0.05,-0.039
24,0.032,0.055,0.046
25,0.058,0.059,0.154
26,0.086,0.058,0.273
27,0.084,0.056,0.373
28,0.041,0.056,0.431
29,0.014,0.056,0.457
30,0.064,0.056,0.482
31,0.1,0.056,0.458
32,0.096,0.055,0.375
33,0.084,0.052,0.263
34,0.049,0.046,0.138
35,0.024,0.036,0.033
36,0.016,0.022,-0.045
37,0.002,0.009,-0.108
38,-0.001,-0.002,-0.147
39,-0.008,-0.01,-0.174
40,-0.011,-0.016,-0.19
41,-0.016,-0.021,-0.201
42,-0.018,-0.024,-0.207
43,-0.024,-0.025,-0.214
44,-0.03,-0.023,-0.219
45,-0.034,-0.02,-0.221
46,-0.038,-0.014,-0.221
47,-0.038,-0.007,-0.217
48,-0.036,0.002,-0.207
49,-0.033,0.011,-0.194
50,-0.028,0.022,-0.171
51,-0.018,0.031,-0.134
52,0.004,0.04,-0.075
53,0.026,0.047,0.002
54,0.041,0.056,0.092
55,0.059,0.065,0.196
56,0.108,0.071,0.318
57,0.184,0.075,0.441
58,0.248,0.077,0.535
59,0.232,0.077,0.55
60,0.145,0.075,0.477
61,0.058,0.07,0.364
62,0.012,0.064,0.252
63,0.01,0.057,0.153
64,0.013,0.05,0.061
65,0.01,0.042,-0.021
66,-0.005,0.034,-0.09
67,-0.017,0.023,-0.139
68,-0.023,0.011,-0.17
69,-0.027,-0.001,-0.19
70,-0.029,-0.013,-0.203
71,-0.034,-0.023,-0.212
72,-0.034,-0.031,-0.216
73,-0.032,-0.038,-0.219
74,-0.036,-0.042,-0.222
75,-0.035,-0.044,-0.22
76,-0.033,-0.043,-0.215
77,-0.03,-0.039,-0.208
78,-0.026,-0.033,-0.196
79,-0.023,-0.025,-0.178
80,-0.018,-0.014,-0.148
81,-0.012,-0.002,-0.105
82,-0.0,0.009,-0.045
83,0.014,0.017,0.034
84,0.032,0.021,0.132
85,0.043,0.023,0.236
86,0.025,0.024,0.32
87,-0.009,0.026,0.372
88,0.0,0.028,0.412
89,0.037,0.03,0.427
90,0.073,0.031,0.407
91,0.085,0.032,0.335
92,0.065,0.031,0.227
93,0.035,0.028,0.114
94,0.016,0.022,0.02
95,0.009,0.014,-0.054
96,0.004,0.006,-0.107
97,-0.007,-0.001,-0.148
98,-0.012,-0.008,-0.173
99,-0.016,-0.013,-0.19
100,-0.021,-0.018,-0.202
101,-0.025,-0.021,-0.209
102,-0.028,-0.023,-0.214
103,-0.029,-0.023,-0.216
104,-0.025,-0.021,-0.215
105,-0.024,-0.018,-0.212
106,-0.017,-0.014,-0.204
107,-0.023,-0.009,-0.199
108,-0.024,-0.002,-0.186
109,-0.024,0.004,-0.165
110,-0.018,0.01,-0.13
111,-0.012,0.016,-0.08
112,-0.0,0.023,-0.011
113,-0.002,0.031,0.065
114,0.009,0.039,0.157
115,0.056,0.045,0.265
116,0.109,0.049,0.37
117,0.157,0.051,0.449
118,0.143,0.051,0.46
119,0.101,0.05,0.412
120,0.058,0.048,0.333
121,0.033,0.043,0.245
122,0.034,0.039,0.158
123,0.03,0.035,0.071
124,0.02,0.03,-0.007
125,0.005,0.024,-0.074
126,-0.008,0.016,-0.123
127,-0.017,0.007,-0.158
128,-0.021,-0.001,-0.18
129,-0.022,-0.007,-0.194
130,-0.024,-0.012,-0.202
131,-0.026,-0.016,-0.208
132,-0.026,-0.018,-0.211
133,-0.024,-0.019,-0.212
134,-0.024,-0.018,-0.211
135,-0.024,-0.016,-0.209
136,-0.019,-0.011,-0.201
137,-0.014,-0.006,-0.189
138,-0.004,0.001,-0.166
139,0.007,0.011,-0.134
140,0.018,0.021,-0.091
141,0.032,0.031,-0.032
142,0.048,0.038,0.042
143,0.063,0.043,0.132
144,0.062,0.047,0.22
145,0.052,0.049,0.297
146,0.035,0.052,0.355
147,0.053,0.054,0.4
148,0.091,0.054,0.417
149,0.113,0.054,0.386
150,0.102,0.053,0.312
151,0.066,0.05,0.214
152,0.028,0.045,0.111
153,0.007,0.038,0.024
154,0.002,0.031,-0.043
155,0.002,0.023,-0.094
156,0.006,0.016,-0.129
157,0.003,0.008,-0.156
158,-0.0,0.002,-0.176
159,-0.005,-0.004,-0.19
160,-0.009,-0.008,-0.198
161,-0.012,-0.012,-0.204
162,-0.011,-0.013,-0.206
163,-0.013,-0.014,-0.207
164,-0.01,-0.013,-0.203
165,-0.015,-0.012,-0.201
166,-0.018,-0.009,-0.195
167,-0.021,-0.005,-0.183
168,-0.015,-0.002,-0.159
169,-0.013,0.002,-0.129
170,-0.009,0.007,-0.086
171,-0.009,0.011,-0.029
172,-0.007,0.017,0.039
173,0.008,0.023,0.125
174,0.05,0.026,0.224
175,0.079,0.027,0.312
176,0.087,0.027,0.371
177,0.063,0.025,0.385
178,0.041,0.023,0.361
179,0.019,0.02,0.303
180,0.025,0.016,0.239
181,0.012,0.013,0.153
182,0.003,0.01,0.069
183,-0.006,0.007,-0.009
184,-0.011,0.003,-0.07
185,-0.014,-0.003,-0.116
186,-0.019,-0.01,-0.151
187,-0.023,-0.017,-0.176
188,-0.027,-0.024,-0.194
189,-0.034,-0.03,-0.207
190,-0.04,-0.035,-0.216
191,-0.045,-0.039,-0.222
192,-0.049,-0.042,-0.225
193,-0.049,-0.044,-0.224
194,-0.049,-0.045,-0.221
195,-0.048,-0.044,-0.215
196,-0.045,-0.041,-0.205
197,-0.04,-0.037,-0.187
198,-0.031,-0.032,-0.16
199,-0.02,-0.025,-0.121
200,-0.011,-0.019,-0.071
201,0.003,-0.015,-0.004
202,-0.006,-0.011,0.065
203,-0.019,-0.008,0.141
204,-0.032,-0.005,0.213
205,-0.043,-0.002,0.276
206,-0.021,0.0,0.338
207,0.02,0.002,0.373
208,0.055,0.004,0.363
209,0.056,0.005,0.304
210,0.03,0.005,0.216
211,0.007,0.002,0.123
212,-0.006,-0.002,0.039
213,-0.011,-0.006,-0.032
214,-0.005,-0.01,-0.084
215,-0.004,-0.013,-0.124
216,-0.013,-0.017,-0.156
217,-0.028,-0.02,-0.184
218,-0.031,-0.023,-0.198
219,-0.036,-0.025,-0.208
220,-0.037,-0.027,-0.213
221,-0.038,-0.027,-0.216
222,-0.037,-0.026,-0.216
223,-0.034,-0.024,-0.212
224,-0.029,-0.022,-0.206
225,-0.028,-0.018,-0.198
226,-0.027,-0.015,-0.186
227,-0.023,-0.012,-0.166
228,-0.018,-0.008,-0.138
229,-0.018,-0.004,-0.102
230,-0.014,0.002,-0.05
231,-0.008,0.008,0.015
232,0.015,0.014,0.103
233,0.049,0.019,0.208
234,0.071,0.022,0.3
235,0.077,0.023,0.366
236,0.044,0.022,0.389
237,0.016,0.021,0.372
238,0.013,0.019,0.332
239,0.016,0.016,0.267
240,0.025,0.015,0.192
241,0.03,0.013,0.111
242,0.018,0.009,0.026
243,-0.006,0.004,-0.05
244,-0.017,-0.002,-0.105
245,-0.02,-0.009,-0.141
246,-0.026,-0.015,-0.168
247,-0.033,-0.02,-0.188
248,-0.036,-0.024,-0.199
249,-0.039,-0.027,-0.206
250,-0.035,-0.03,-0.207
251,-0.035,-0.031,-0.209
252,-0.038,-0.03,-0.209
253,-0.035,-0.029,-0.204
254,-0.03,-0.026,-0.198
255,-0.024,-0.022,-0.188
256,-0.016,-0.016,-0.171
257,-0.011,-0.01,-0.149
258,0.001,-0.003,-0.113
259,0.013,0.003,-0.066
260,0.02,0.008,-0.006
261,0.015,0.012,0.065
262,-0.002,0.015,0.144
263,-0.015,0.019,0.226
264,-0.012,0.022,0.304
265,0.03,0.025,0.378
266,0.077,0.026,0.419
267,0.089,0.026,0.404
268,0.07,0.024,0.339
269,0.036,0.021,0.246
270,0.003,0.017,0.146
271,0.001,0.011,0.064
272,0.006,0.008,-0.007
273,-0.002,0.004,-0.07
274,-0.011,-0.0,-0.118
275,-0.017,-0.005,-0.15
276,-0.02,-0.012,-0.172
277,-0.022,-0.018,-0.186
278,-0.026,-0.022,-0.195
279,-0.029,-0.026,-0.202
280,-0.028,-0.027,-0.203
281,-0.028,-0.027,-0.203
282,-0.028,-0.024,-0.202
283,-0.026,-0.02,-0.198
284,-0.023,-0.015,-0.19
285,-0.02,-0.009,-0.178
286,-0.013,-0.003,-0.159
287,-0.007,0.004,-0.133
288,-0.003,0.013,-0.095
289,0.004,0.023,-0.04
290,0.015,0.033,0.033
291,0.041,0.043,0.127
292,0.07,0.05,0.234
293,0.078,0.054,0.326
294,0.062,0.057,0.387
295,0.043,0.059,0.412
296,0.038,0.06,0.403
297,0.093,0.06,0.391
298,0.107,0.059,0.331
299,0.13,0.059,0.257
300,0.111,0.057,0.158
301,0.075,0.054,0.06
302,0.045,0.047,-0.019
303,0.023,0.039,-0.078
304,0.008,0.031,-0.12
305,-0.003,0.023,-0.149
306,-0.015,0.017,-0.171
307,-0.017,0.01,-0.181
308,-0.018,0.004,-0.188
309,-0.016,-0.0,-0.19
310,-0.011,-0.004,-0.19
311,-0.019,-0.007,-0.194
312,-0.018,-0.009,-0.191
313,-0.013,-0.009,-0.185
314,-0.008,-0.007,-0.175
315,-0.003,-0.005,-0.16
316,0.003,-0.001,-0.138
317,0.012,0.003,-0.104
318,0.021,0.007,-0.056
319,0.017,0.01,0.002
320,0.011,0.015,0.074
321,0.0,0.021,0.155
322,-0.012,0.028,0.239
323,0.016,0.032,0.33
324,0.064,0.036,0.409
325,0.099,0.037,0.446
326,0.1,0.037,0.421
327,0.06,0.035,0.343
328,0.027,0.032,0.252
329,0.007,0.028,0.155
330,0.008,0.024,0.071
331,0.013,0.019,-0.002
332,0.011,0.014,-0.061
333,0.006,0.009,-0.106
334,0.0,0.002,-0.137
335,-0.007,-0.005,-0.159
336,-0.01,-0.011,-0.172
337,-0.016,-0.016,-0.183
338,-0.018,-0.019,-0.189
339,-0.013,-0.021,-0.188
340,-0.013,-0.02,-0.189
341,-0.017,-0.018,-0.189
342,-0.022,-0.014,-0.189
343,-0.025,-0.009,-0.185
344,-0.023,-0.003,-0.175
345,-0.02,0.004,-0.158
346,-0.014,0.011,-0.129
347,-0.012,0.02,-0.091
348,0.0,0.031,-0.032
349,0.019,0.041,0.044
350,0.047,0.05,0.137
351,0.068,0.056,0.239
352,0.077,0.059,0.332
353,0.08,0.062,0.404
354,0.077,0.063,0.432
355,0.093,0.063,0.433
356,0.105,0.062,0.395
357,0.128,0.061,0.332
358,0.123,0.06,0.243
359,0.097,0.057,0.139
360,0.055,0.052,0.038
361,0.026,0.045,-0.039
362,0.008,0.035,-0.093
363,-0.002,0.026,-0.13
364,-0.01,0.017,-0.154
365,-0.016,0.009,-0.169
366,-0.019,0.002,-0.178
367,-0.021,-0.004,-0.182
368,-0.02,-0.008,-0.184
369,-0.019,-0.01,-0.185
370,-0.022,-0.009,-0.186
371,-0.025,-0.007,-0.185
372,-0.022,-0.003,-0.179
373,-0.01,0.003,-0.166
374,0.005,0.01,-0.145
375,0.018,0.019,-0.118
376,0.035,0.03,-0.08
377,0.046,0.041,-0.033
378,0.052,0.052,0.028
379,0.046,0.062,0.098
380,0.032,0.071,0.173
381,0.027,0.079,0.256
382,0.067,0.085,0.354
383,0.124,0.088,0.438
384,0.156,0.089,0.471
385,0.161,0.088,0.444
386,0.123,0.084,0.36
387,0.068,0.078,0.253
388,0.049,0.07,0.156
389,0.046,0.059,0.071
390,0.028,0.046,-0.01
391,0.004,0.032,-0.076
392,-0.006,0.018,-0.118
393,-0.014,0.003,-0.145
394,-0.014,-0.01,-0.16
395,-0.015,-0.022,-0.169
396,-0.016,-0.03,-0.175
397,-0.019,-0.034,-0.18
398,-0.018,-0.032,-0.182
399,-0.016,-0.021,-0.182
400,-0.016,-0.0,-0.18
