lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.999,1.0
1,0.856,0.856,0.867
2,0.726,0.734,0.736
3,0.62,0.63,0.621
4,0.552,0.542,0.535
5,0.474,0.47,0.439
6,0.416,0.41,0.362
7,0.375,0.362,0.304
8,0.328,0.323,0.245
9,0.293,0.293,0.198
10,0.266,0.271,0.163
11,0.252,0.254,0.14
12,0.243,0.243,0.125
13,0.236,0.236,0.114
14,0.229,0.232,0.104
15,0.223,0.231,0.097
16,0.221,0.232,0.096
17,0.223,0.234,0.1
18,0.23,0.237,0.111
19,0.24,0.24,0.127
20,0.251,0.243,0.148
21,0.245,0.246,0.157
22,0.249,0.248,0.178
23,0.258,0.25,0.206
24,0.266,0.25,0.236
25,0.258,0.249,0.253
26,0.245,0.249,0.268
27,0.249,0.247,0.298
28,0.242,0.244,0.312
29,0.238,0.24,0.319
30,0.23,0.234,0.311
31,0.229,0.227,0.3
32,0.216,0.219,0.268
33,0.206,0.209,0.235
34,0.194,0.197,0.199
35,0.179,0.186,0.164
36,0.167,0.173,0.131
37,0.154,0.161,0.1
38,0.148,0.15,0.079
39,0.144,0.139,0.063
40,0.138,0.129,0.047
41,0.134,0.122,0.036
42,0.132,0.117,0.03
43,0.132,0.114,0.028
44,0.129,0.113,0.025
45,0.122,0.113,0.022
46,0.105,0.114,0.012
47,0.081,0.118,-0.003
48,0.071,0.123,-0.005
49,0.077,0.13,0.009
50,0.089,0.136,0.031
51,0.113,0.143,0.068
52,0.132,0.15,0.101
53,0.148,0.156,0.135
54,0.162,0.162,0.171
55,0.187,0.167,0.218
56,0.203,0.17,0.255
57,0.215,0.172,0.283
58,0.221,0.173,0.3
59,0.222,0.172,0.302
60,0.213,0.169,0.285
61,0.198,0.166,0.254
62,0.182,0.161,0.22
63,0.168,0.155,0.185
64,0.149,0.149,0.146
65,0.129,0.141,0.107
66,0.114,0.132,0.074
67,0.104,0.123,0.049
68,0.093,0.113,0.025
69,0.079,0.102,0.003
70,0.062,0.092,-0.02
71,0.046,0.081,-0.038
72,0.038,0.071,-0.051
73,0.042,0.063,-0.05
74,0.049,0.057,-0.045
75,0.054,0.053,-0.04
76,0.058,0.05,-0.034
77,0.06,0.048,-0.026
78,0.063,0.047,-0.016
79,0.064,0.049,-0.004
80,0.062,0.052,0.008
81,0.064,0.055,0.027
82,0.072,0.06,0.055
83,0.073,0.064,0.079
84,0.07,0.069,0.1
85,0.071,0.072,0.125
86,0.075,0.076,0.151
87,0.078,0.079,0.172
88,0.075,0.081,0.181
89,0.075,0.082,0.182
90,0.074,0.082,0.172
91,0.078,0.082,0.159
92,0.077,0.08,0.133
93,0.074,0.077,0.105
94,0.071,0.073,0.078
95,0.069,0.068,0.054
96,0.07,0.062,0.037
97,0.07,0.057,0.022
98,0.077,0.053,0.017
99,0.072,0.049,0.004
100,0.068,0.046,-0.006
101,0.058,0.043,-0.018
102,0.043,0.041,-0.033
103,0.027,0.039,-0.047
104,0.022,0.038,-0.049
105,0.016,0.037,-0.051
106,0.011,0.037,-0.052
107,0.01,0.038,-0.046
108,0.016,0.038,-0.031
109,0.015,0.039,-0.019
110,0.017,0.039,-0.003
111,0.022,0.039,0.019
112,0.034,0.039,0.05
113,0.044,0.039,0.081
114,0.052,0.038,0.11
115,0.061,0.037,0.138
116,0.069,0.036,0.161
117,0.075,0.035,0.175
118,0.074,0.034,0.178
119,0.068,0.033,0.167
120,0.052,0.032,0.14
121,0.035,0.03,0.106
122,0.024,0.029,0.075
123,0.015,0.027,0.045
124,0.006,0.024,0.017
125,0.003,0.022,-0.004
126,-0.001,0.02,-0.024
127,-0.003,0.017,-0.039
128,-0.007,0.015,-0.051
129,-0.004,0.015,-0.056
130,-0.012,0.014,-0.07
131,0.0,0.015,-0.066
132,0.012,0.018,-0.058
133,0.032,0.02,-0.042
134,0.033,0.023,-0.04
135,0.038,0.027,-0.031
136,0.042,0.031,-0.022
137,0.049,0.036,-0.01
138,0.05,0.041,-0.002
139,0.05,0.046,0.009
140,0.05,0.051,0.023
141,0.055,0.056,0.045
142,0.061,0.059,0.07
143,0.066,0.062,0.096
144,0.069,0.063,0.122
145,0.072,0.064,0.145
146,0.071,0.063,0.16
147,0.069,0.061,0.167
148,0.059,0.059,0.16
149,0.053,0.056,0.149
150,0.052,0.052,0.132
151,0.044,0.047,0.105
152,0.031,0.042,0.072
153,0.028,0.036,0.05
154,0.024,0.029,0.026
155,0.023,0.023,0.009
156,0.026,0.018,-0.002
157,0.032,0.015,-0.008
158,0.031,0.013,-0.017
159,0.021,0.013,-0.034
160,0.014,0.014,-0.045
161,0.012,0.016,-0.052
162,0.012,0.018,-0.055
163,0.009,0.022,-0.059
164,0.008,0.027,-0.059
165,0.01,0.032,-0.054
166,0.014,0.038,-0.044
167,0.022,0.044,-0.029
168,0.031,0.051,-0.011
169,0.041,0.057,0.01
170,0.049,0.063,0.032
171,0.06,0.068,0.059
172,0.076,0.073,0.092
173,0.092,0.077,0.126
174,0.115,0.079,0.163
175,0.128,0.081,0.189
176,0.127,0.081,0.199
177,0.124,0.08,0.2
178,0.118,0.078,0.192
179,0.094,0.074,0.164
180,0.063,0.069,0.123
181,0.042,0.065,0.087
182,0.035,0.059,0.061
183,0.034,0.054,0.042
184,0.038,0.049,0.027
185,0.035,0.044,0.009
186,0.029,0.039,-0.009
187,0.025,0.036,-0.025
188,0.023,0.033,-0.034
189,0.021,0.031,-0.041
190,0.017,0.031,-0.048
191,0.017,0.032,-0.049
192,0.019,0.034,-0.049
193,0.02,0.037,-0.047
194,0.021,0.04,-0.043
195,0.032,0.045,-0.029
196,0.046,0.049,-0.01
197,0.053,0.054,0.005
198,0.066,0.059,0.027
199,0.079,0.063,0.05
200,0.1,0.067,0.083
201,0.108,0.07,0.108
202,0.111,0.072,0.13
203,0.104,0.072,0.146
204,0.09,0.071,0.156
205,0.072,0.069,0.158
206,0.062,0.067,0.159
207,0.057,0.064,0.157
208,0.056,0.061,0.151
209,0.045,0.057,0.128
210,0.036,0.053,0.104
211,0.028,0.048,0.078
212,0.022,0.043,0.052
213,0.016,0.038,0.026
214,0.017,0.033,0.008
215,0.019,0.028,-0.006
216,0.021,0.024,-0.017
217,0.023,0.02,-0.026
218,0.029,0.017,-0.029
219,0.034,0.015,-0.03
220,0.038,0.014,-0.031
221,0.027,0.014,-0.042
222,0.012,0.015,-0.055
223,0.011,0.017,-0.054
224,0.013,0.019,-0.049
225,0.015,0.022,-0.041
226,0.014,0.024,-0.036
227,0.02,0.025,-0.023
228,0.023,0.026,-0.009
229,0.028,0.026,0.008
230,0.03,0.025,0.027
231,0.032,0.025,0.047
232,0.026,0.025,0.062
233,0.023,0.025,0.08
234,0.024,0.024,0.099
235,0.024,0.023,0.115
236,0.026,0.022,0.125
237,0.024,0.021,0.123
238,0.024,0.02,0.116
239,0.021,0.018,0.1
240,0.02,0.017,0.081
241,0.018,0.015,0.058
242,0.014,0.012,0.033
243,0.007,0.01,0.008
244,0.002,0.007,-0.014
245,-0.002,0.004,-0.031
246,-0.007,0.001,-0.046
247,-0.004,-0.002,-0.051
248,-0.002,-0.004,-0.055
249,0.002,-0.005,-0.058
250,0.003,-0.006,-0.06
251,0.004,-0.006,-0.062
252,0.002,-0.005,-0.064
253,-0.002,-0.003,-0.065
254,-0.009,-0.001,-0.066
255,-0.01,0.001,-0.061
256,-0.01,0.004,-0.053
257,-0.007,0.007,-0.04
258,-0.006,0.01,-0.025
259,-0.0,0.013,-0.006
260,0.007,0.017,0.018
261,0.015,0.02,0.046
262,0.024,0.022,0.075
263,0.032,0.024,0.105
264,0.038,0.026,0.13
265,0.041,0.027,0.147
266,0.045,0.027,0.155
267,0.041,0.026,0.146
268,0.036,0.025,0.127
269,0.034,0.023,0.105
270,0.033,0.02,0.08
271,0.026,0.017,0.048
272,0.016,0.014,0.015
273,0.006,0.011,-0.015
274,0.001,0.007,-0.037
275,-0.004,0.003,-0.054
276,-0.007,-0.001,-0.066
277,-0.011,-0.004,-0.076
278,-0.013,-0.008,-0.081
279,-0.017,-0.011,-0.089
280,-0.022,-0.013,-0.094
281,-0.023,-0.014,-0.096
282,-0.023,-0.014,-0.093
283,-0.02,-0.013,-0.086
284,-0.019,-0.011,-0.08
285,-0.015,-0.008,-0.069
286,-0.008,-0.005,-0.054
287,-0.004,-0.001,-0.039
288,0.001,0.004,-0.02
289,0.006,0.008,0.004
290,0.012,0.012,0.029
291,0.019,0.016,0.059
292,0.024,0.019,0.086
293,0.032,0.022,0.114
294,0.037,0.024,0.134
295,0.04,0.025,0.146
296,0.036,0.025,0.144
297,0.037,0.024,0.136
298,0.033,0.022,0.116
299,0.022,0.019,0.083
300,0.018,0.017,0.055
301,0.021,0.014,0.035
302,0.02,0.011,0.015
303,0.009,0.008,-0.012
304,0.003,0.005,-0.032
305,-0.002,0.002,-0.048
306,-0.009,-0.0,-0.064
307,-0.015,-0.002,-0.076
308,-0.017,-0.002,-0.083
309,-0.017,-0.002,-0.087
310,-0.015,-0.001,-0.087
311,-0.011,0.001,-0.085
312,-0.008,0.003,-0.083
313,-0.004,0.006,-0.077
314,0.001,0.01,-0.068
315,0.009,0.014,-0.053
316,0.021,0.019,-0.033
317,0.025,0.024,-0.015
318,0.031,0.028,0.008
319,0.038,0.032,0.035
320,0.048,0.035,0.067
321,0.056,0.037,0.099
322,0.051,0.037,0.116
323,0.038,0.036,0.124
324,0.044,0.034,0.143
325,0.05,0.03,0.153
326,0.038,0.026,0.134
327,0.033,0.021,0.11
328,0.028,0.016,0.084
329,0.024,0.012,0.057
330,0.001,0.007,0.012
331,-0.003,0.001,-0.015
332,-0.007,-0.003,-0.038
333,-0.007,-0.007,-0.053
334,-0.019,-0.011,-0.075
335,-0.027,-0.013,-0.092
336,-0.032,-0.015,-0.104
337,-0.036,-0.015,-0.113
338,-0.039,-0.014,-0.118
339,-0.04,-0.011,-0.121
340,-0.034,-0.008,-0.116
341,-0.023,-0.003,-0.105
342,-0.007,0.002,-0.087
343,0.011,0.007,-0.067
344,0.025,0.013,-0.046
345,0.035,0.019,-0.028
346,0.049,0.024,-0.002
347,0.058,0.029,0.021
348,0.066,0.033,0.046
349,0.057,0.036,0.059
350,0.04,0.039,0.066
351,0.028,0.041,0.079
352,0.035,0.042,0.11
353,0.048,0.04,0.142
354,0.046,0.038,0.15
355,0.043,0.034,0.145
356,0.038,0.03,0.129
357,0.032,0.025,0.102
358,0.019,0.02,0.065
359,0.006,0.014,0.029
360,0.002,0.007,0.004
361,-0.009,0.001,-0.027
362,-0.017,-0.005,-0.052
363,-0.022,-0.01,-0.07
364,-0.018,-0.014,-0.078
365,-0.019,-0.017,-0.087
366,-0.022,-0.018,-0.096
367,-0.016,-0.017,-0.095
368,-0.018,-0.015,-0.1
369,-0.019,-0.012,-0.102
370,-0.015,-0.008,-0.097
371,-0.013,-0.003,-0.093
372,-0.004,0.002,-0.081
373,0.001,0.007,-0.07
374,-0.003,0.011,-0.064
375,0.01,0.016,-0.041
376,0.029,0.023,-0.009
377,0.045,0.029,0.021
378,0.033,0.034,0.029
379,0.037,0.039,0.054
380,0.046,0.043,0.085
381,0.046,0.046,0.108
382,0.046,0.048,0.129
383,0.049,0.049,0.148
384,0.062,0.048,0.162
385,0.052,0.045,0.146
386,0.044,0.042,0.122
387,0.038,0.037,0.095
388,0.025,0.031,0.059
389,0.014,0.024,0.026
390,0.007,0.017,-0.003
391,0.003,0.009,-0.025
392,-0.005,0.001,-0.048
393,-0.011,-0.006,-0.065
394,-0.01,-0.012,-0.073
395,-0.011,-0.017,-0.079
396,-0.01,-0.019,-0.083
397,-0.008,-0.017,-0.083
398,-0.005,-0.011,-0.082
399,-0.001,-0.0,-0.077
400,0.007,0.018,-0.067
