lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.652,0.659,0.841
2,0.393,0.485,0.648
3,0.239,0.341,0.452
4,0.175,0.224,0.277
5,0.115,0.13,0.116
6,0.066,0.057,-0.017
7,0.01,0.002,-0.123
8,-0.022,-0.038,-0.194
9,-0.036,-0.064,-0.239
10,-0.035,-0.08,-0.265
11,-0.038,-0.087,-0.28
12,-0.043,-0.086,-0.289
13,-0.042,-0.079,-0.293
14,-0.04,-0.069,-0.295
15,-0.034,-0.055,-0.293
16,-0.025,-0.039,-0.288
17,-0.025,-0.022,-0.284
18,-0.036,-0.005,-0.282
19,-0.037,0.011,-0.272
20,-0.031,0.027,-0.251
21,-0.013,0.041,-0.211
22,0.004,0.053,-0.153
23,0.022,0.063,-0.073
24,0.05,0.071,0.035
25,0.079,0.076,0.172
26,0.127,0.073,0.334
27,0.125,0.072,0.487
28,0.057,0.072,0.587
29,0.037,0.072,0.644
30,0.061,0.07,0.647
31,0.121,0.066,0.596
32,0.127,0.062,0.471
33,0.1,0.057,0.31
34,0.056,0.049,0.154
35,0.015,0.037,0.02
36,-0.005,0.023,-0.085
37,-0.014,0.008,-0.16
38,-0.025,-0.004,-0.214
39,-0.032,-0.016,-0.249
40,-0.028,-0.026,-0.267
41,-0.037,-0.035,-0.281
42,-0.039,-0.041,-0.288
43,-0.042,-0.046,-0.293
44,-0.048,-0.047,-0.296
45,-0.054,-0.045,-0.298
46,-0.054,-0.04,-0.296
47,-0.049,-0.033,-0.29
48,-0.043,-0.023,-0.28
49,-0.038,-0.012,-0.264
50,-0.04,-0.001,-0.239
51,-0.038,0.01,-0.197
52,-0.022,0.018,-0.129
53,-0.003,0.025,-0.036
54,0.023,0.035,0.086
55,0.031,0.044,0.224
56,0.071,0.052,0.383
57,0.131,0.056,0.539
58,0.184,0.057,0.655
59,0.191,0.056,0.689
60,0.119,0.054,0.623
61,0.067,0.05,0.506
62,0.037,0.043,0.36
63,0.028,0.036,0.213
64,0.016,0.028,0.077
65,-0.005,0.02,-0.04
66,-0.029,0.01,-0.132
67,-0.042,-0.0,-0.196
68,-0.05,-0.012,-0.238
69,-0.058,-0.023,-0.266
70,-0.062,-0.033,-0.283
71,-0.07,-0.042,-0.294
72,-0.062,-0.048,-0.297
73,-0.045,-0.051,-0.295
74,-0.043,-0.052,-0.296
75,-0.04,-0.051,-0.294
76,-0.042,-0.047,-0.292
77,-0.042,-0.04,-0.287
78,-0.036,-0.031,-0.274
79,-0.025,-0.02,-0.249
80,-0.017,-0.008,-0.213
81,-0.011,0.007,-0.16
82,-0.002,0.02,-0.085
83,0.018,0.03,0.019
84,0.053,0.037,0.153
85,0.076,0.04,0.303
86,0.066,0.043,0.446
87,0.035,0.045,0.56
88,0.047,0.046,0.627
89,0.075,0.045,0.631
90,0.097,0.044,0.564
91,0.095,0.041,0.442
92,0.069,0.037,0.289
93,0.034,0.03,0.14
94,0.009,0.02,0.013
95,-0.009,0.008,-0.088
96,-0.027,-0.004,-0.163
97,-0.037,-0.015,-0.215
98,-0.039,-0.024,-0.249
99,-0.047,-0.034,-0.271
100,-0.059,-0.042,-0.286
101,-0.057,-0.048,-0.292
102,-0.057,-0.052,-0.295
103,-0.059,-0.053,-0.298
104,-0.054,-0.051,-0.297
105,-0.044,-0.047,-0.292
106,-0.025,-0.041,-0.283
107,-0.03,-0.033,-0.277
108,-0.037,-0.022,-0.264
109,-0.042,-0.01,-0.24
110,-0.038,0.002,-0.196
111,-0.028,0.012,-0.133
112,-0.015,0.023,-0.046
113,-0.004,0.034,0.064
114,0.018,0.044,0.196
115,0.065,0.053,0.348
116,0.119,0.059,0.496
117,0.154,0.063,0.599
118,0.155,0.065,0.629
119,0.123,0.065,0.583
120,0.096,0.063,0.487
121,0.061,0.057,0.356
122,0.061,0.05,0.222
123,0.051,0.043,0.09
124,0.034,0.034,-0.022
125,0.009,0.024,-0.112
126,-0.01,0.012,-0.178
127,-0.03,-0.0,-0.227
128,-0.038,-0.012,-0.257
129,-0.042,-0.022,-0.274
130,-0.051,-0.03,-0.285
131,-0.059,-0.036,-0.293
132,-0.057,-0.041,-0.296
133,-0.048,-0.044,-0.294
134,-0.042,-0.044,-0.291
135,-0.042,-0.042,-0.288
136,-0.045,-0.037,-0.284
137,-0.042,-0.03,-0.273
138,-0.042,-0.021,-0.254
139,-0.039,-0.01,-0.222
140,-0.032,0.003,-0.172
141,-0.011,0.016,-0.097
142,0.025,0.027,0.007
143,0.068,0.036,0.141
144,0.087,0.043,0.284
145,0.081,0.05,0.417
146,0.056,0.055,0.522
147,0.071,0.058,0.592
148,0.112,0.06,0.599
149,0.135,0.06,0.541
150,0.117,0.058,0.428
151,0.071,0.054,0.288
152,0.033,0.048,0.148
153,0.009,0.04,0.027
154,-0.001,0.03,-0.071
155,-0.007,0.021,-0.146
156,-0.005,0.013,-0.197
157,-0.014,0.006,-0.234
158,-0.017,-0.001,-0.256
159,-0.02,-0.009,-0.27
160,-0.016,-0.016,-0.276
161,-0.023,-0.023,-0.282
162,-0.031,-0.027,-0.286
163,-0.038,-0.03,-0.288
164,-0.041,-0.031,-0.287
165,-0.038,-0.03,-0.282
166,-0.036,-0.027,-0.273
167,-0.032,-0.021,-0.258
168,-0.03,-0.016,-0.233
169,-0.019,-0.01,-0.193
170,-0.005,-0.005,-0.135
171,0.004,0.0,-0.056
172,0.001,0.007,0.039
173,0.009,0.013,0.158
174,0.038,0.018,0.292
175,0.065,0.019,0.42
176,0.079,0.02,0.518
177,0.043,0.019,0.552
178,0.012,0.017,0.524
179,-0.014,0.013,0.44
180,-0.009,0.009,0.33
181,0.008,0.005,0.21
182,0.015,0.001,0.089
183,0.008,-0.004,-0.02
184,-0.005,-0.011,-0.107
185,-0.024,-0.02,-0.175
186,-0.033,-0.029,-0.221
187,-0.04,-0.037,-0.252
188,-0.048,-0.044,-0.273
189,-0.053,-0.048,-0.284
190,-0.056,-0.052,-0.291
191,-0.054,-0.054,-0.294
192,-0.054,-0.054,-0.295
193,-0.058,-0.052,-0.295
194,-0.061,-0.048,-0.293
195,-0.061,-0.042,-0.287
196,-0.057,-0.035,-0.276
197,-0.05,-0.027,-0.257
198,-0.046,-0.018,-0.226
199,-0.03,-0.008,-0.176
200,-0.009,0.002,-0.105
201,0.019,0.009,-0.009
202,0.033,0.015,0.107
203,0.034,0.02,0.237
204,0.02,0.026,0.362
205,0.021,0.031,0.476
206,0.051,0.036,0.565
207,0.095,0.038,0.597
208,0.114,0.039,0.554
209,0.081,0.038,0.442
210,0.042,0.034,0.301
211,0.02,0.028,0.165
212,0.01,0.02,0.045
213,0.008,0.011,-0.053
214,0.006,0.002,-0.128
215,-0.011,-0.006,-0.188
216,-0.027,-0.015,-0.23
217,-0.041,-0.023,-0.258
218,-0.047,-0.032,-0.274
219,-0.052,-0.039,-0.284
220,-0.06,-0.045,-0.291
221,-0.059,-0.047,-0.292
222,-0.055,-0.048,-0.289
223,-0.045,-0.047,-0.282
224,-0.048,-0.043,-0.279
225,-0.052,-0.037,-0.273
226,-0.05,-0.03,-0.26
227,-0.044,-0.022,-0.237
228,-0.038,-0.014,-0.201
229,-0.025,-0.005,-0.144
230,-0.014,0.004,-0.068
231,0.001,0.015,0.03
232,0.028,0.025,0.151
233,0.057,0.032,0.286
234,0.091,0.036,0.422
235,0.099,0.04,0.527
236,0.077,0.042,0.58
237,0.059,0.042,0.567
238,0.035,0.041,0.492
239,0.045,0.038,0.385
240,0.069,0.033,0.263
241,0.058,0.028,0.129
242,0.034,0.021,0.009
243,-0.004,0.012,-0.091
244,-0.025,0.002,-0.161
245,-0.027,-0.008,-0.207
246,-0.033,-0.018,-0.238
247,-0.044,-0.025,-0.26
248,-0.051,-0.032,-0.272
249,-0.049,-0.037,-0.278
250,-0.046,-0.041,-0.279
251,-0.051,-0.043,-0.281
252,-0.056,-0.044,-0.281
253,-0.055,-0.042,-0.277
254,-0.055,-0.038,-0.272
255,-0.051,-0.034,-0.262
256,-0.042,-0.027,-0.244
257,-0.032,-0.019,-0.213
258,-0.021,-0.011,-0.168
259,-0.008,-0.004,-0.104
260,0.013,0.002,-0.016
261,0.029,0.008,0.094
262,0.03,0.013,0.22
263,0.019,0.018,0.346
264,0.033,0.022,0.463
265,0.044,0.026,0.55
266,0.079,0.027,0.588
267,0.084,0.026,0.557
268,0.064,0.023,0.454
269,0.02,0.019,0.313
270,-0.016,0.012,0.17
271,-0.023,0.004,0.048
272,-0.021,-0.005,-0.051
273,-0.021,-0.014,-0.128
274,-0.036,-0.022,-0.187
275,-0.043,-0.03,-0.226
276,-0.042,-0.037,-0.25
277,-0.043,-0.044,-0.264
278,-0.039,-0.048,-0.27
279,-0.05,-0.051,-0.277
280,-0.051,-0.051,-0.278
281,-0.053,-0.05,-0.278
282,-0.05,-0.047,-0.275
283,-0.052,-0.042,-0.271
284,-0.053,-0.035,-0.265
285,-0.058,-0.027,-0.254
286,-0.056,-0.02,-0.232
287,-0.04,-0.012,-0.193
288,-0.029,-0.004,-0.14
289,-0.018,0.005,-0.065
290,-0.0,0.014,0.034
291,0.034,0.021,0.158
292,0.069,0.027,0.298
293,0.103,0.03,0.435
294,0.1,0.032,0.54
295,0.066,0.032,0.587
296,0.043,0.031,0.573
297,0.042,0.029,0.505
298,0.031,0.026,0.391
299,0.03,0.023,0.257
300,0.02,0.019,0.121
301,0.005,0.011,0.005
302,-0.028,0.001,-0.092
303,-0.034,-0.01,-0.158
304,-0.034,-0.021,-0.204
305,-0.038,-0.031,-0.234
306,-0.045,-0.039,-0.255
307,-0.048,-0.046,-0.265
308,-0.048,-0.05,-0.271
309,-0.044,-0.053,-0.272
310,-0.042,-0.053,-0.272
311,-0.054,-0.05,-0.275
312,-0.06,-0.044,-0.274
313,-0.057,-0.036,-0.268
314,-0.049,-0.027,-0.257
315,-0.043,-0.015,-0.24
316,-0.038,-0.003,-0.213
317,-0.023,0.01,-0.169
318,0.007,0.021,-0.101
319,0.033,0.03,-0.011
320,0.042,0.038,0.098
321,0.036,0.046,0.219
322,0.028,0.053,0.349
323,0.075,0.059,0.485
324,0.14,0.063,0.597
325,0.179,0.066,0.638
326,0.145,0.068,0.59
327,0.1,0.066,0.482
328,0.072,0.061,0.347
329,0.043,0.053,0.203
330,0.031,0.045,0.074
331,0.023,0.036,-0.029
332,-0.0,0.027,-0.114
333,-0.016,0.016,-0.174
334,-0.026,0.004,-0.214
335,-0.029,-0.008,-0.238
336,-0.024,-0.019,-0.25
337,-0.028,-0.028,-0.259
338,-0.032,-0.033,-0.264
339,-0.032,-0.036,-0.266
340,-0.027,-0.036,-0.264
341,-0.026,-0.032,-0.261
342,-0.031,-0.025,-0.259
343,-0.036,-0.016,-0.254
344,-0.036,-0.005,-0.242
345,-0.032,0.006,-0.22
346,-0.02,0.019,-0.184
347,-0.011,0.033,-0.132
348,0.003,0.049,-0.059
349,0.028,0.063,0.041
350,0.081,0.074,0.172
351,0.152,0.082,0.327
352,0.153,0.087,0.461
353,0.124,0.091,0.557
354,0.111,0.093,0.603
355,0.134,0.093,0.603
356,0.147,0.091,0.539
357,0.166,0.089,0.43
358,0.153,0.086,0.292
359,0.096,0.08,0.145
360,0.049,0.071,0.021
361,0.024,0.059,-0.072
362,0.007,0.044,-0.14
363,-0.009,0.029,-0.188
364,-0.027,0.014,-0.222
365,-0.039,0.001,-0.243
366,-0.041,-0.012,-0.253
367,-0.032,-0.023,-0.254
368,-0.029,-0.031,-0.255
369,-0.034,-0.037,-0.258
370,-0.037,-0.039,-0.258
371,-0.033,-0.039,-0.253
372,-0.037,-0.036,-0.25
373,-0.033,-0.03,-0.242
374,-0.032,-0.021,-0.226
375,-0.029,-0.011,-0.2
376,-0.023,0.001,-0.161
377,-0.013,0.014,-0.102
378,0.003,0.026,-0.02
379,0.004,0.038,0.082
380,-0.002,0.048,0.201
381,0.002,0.057,0.334
382,0.073,0.064,0.479
383,0.131,0.069,0.587
384,0.165,0.071,0.62
385,0.155,0.07,0.574
386,0.108,0.067,0.456
387,0.055,0.061,0.312
388,0.031,0.052,0.177
389,0.012,0.041,0.055
390,0.009,0.028,-0.042
391,-0.017,0.013,-0.123
392,-0.028,-0.002,-0.176
393,-0.033,-0.018,-0.21
394,-0.042,-0.033,-0.235
395,-0.048,-0.046,-0.25
396,-0.044,-0.055,-0.256
397,-0.04,-0.059,-0.258
398,-0.041,-0.057,-0.26
399,-0.04,-0.046,-0.259
400,-0.037,-0.024,-0.257
