lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.47,0.549,0.494
2,0.257,0.4,0.283
3,0.154,0.282,0.175
4,0.107,0.19,0.121
5,0.051,0.12,0.059
6,0.031,0.069,0.03
7,0.052,0.034,0.042
8,0.09,0.01,0.073
9,0.082,-0.003,0.061
10,0.06,-0.008,0.032
11,0.06,-0.007,0.026
12,0.043,-0.002,0.01
13,0.055,0.005,0.02
14,0.069,0.014,0.035
15,0.056,0.024,0.023
16,0.057,0.033,0.026
17,0.024,0.041,-0.002
18,0.014,0.047,-0.008
19,-0.01,0.052,-0.029
20,0.0,0.055,-0.017
21,-0.014,0.055,-0.026
22,-0.004,0.054,-0.011
23,0.013,0.051,0.011
24,0.015,0.046,0.021
25,0.028,0.04,0.042
26,0.055,0.024,0.077
27,0.041,0.018,0.073
28,-0.006,0.016,0.038
29,-0.021,0.016,0.032
30,0.003,0.017,0.055
31,0.016,0.019,0.06
32,0.016,0.023,0.05
33,0.026,0.025,0.049
34,0.02,0.025,0.032
35,0.029,0.024,0.03
36,0.031,0.024,0.022
37,0.03,0.024,0.015
38,0.024,0.025,0.004
39,0.026,0.026,0.003
40,0.033,0.026,0.004
41,0.063,0.026,0.03
42,0.046,0.023,0.012
43,0.029,0.02,-0.006
44,0.013,0.017,-0.021
45,0.005,0.013,-0.027
46,-0.002,0.01,-0.031
47,0.006,0.008,-0.018
48,-0.008,0.006,-0.028
49,-0.021,0.004,-0.038
50,-0.02,0.002,-0.03
51,-0.016,0.0,-0.022
52,-0.012,-0.004,-0.014
53,-0.014,-0.009,-0.011
54,-0.002,-0.011,0.01
55,0.01,-0.011,0.031
56,0.018,-0.012,0.047
57,0.033,-0.012,0.072
58,0.012,-0.012,0.058
59,-0.014,-0.011,0.035
60,-0.034,-0.011,0.012
61,-0.045,-0.011,-0.005
62,-0.047,-0.01,-0.015
63,-0.034,-0.009,-0.012
64,-0.018,-0.006,-0.006
65,0.011,-0.002,0.012
66,0.034,0.001,0.024
67,0.033,0.003,0.017
68,0.006,0.004,-0.014
69,0.007,0.005,-0.017
70,-0.009,0.005,-0.038
71,-0.012,0.005,-0.042
72,0.007,0.006,-0.023
73,0.007,0.007,-0.021
74,0.018,0.008,-0.009
75,0.015,0.009,-0.009
76,0.032,0.011,0.012
77,0.009,0.013,-0.007
78,0.003,0.015,-0.011
79,-0.001,0.017,-0.014
80,0.018,0.018,0.007
81,0.027,0.019,0.021
82,0.019,0.019,0.019
83,0.026,0.018,0.034
84,0.038,0.016,0.053
85,0.029,0.015,0.053
86,-0.006,0.015,0.029
87,-0.013,0.015,0.032
88,-0.018,0.015,0.031
89,0.007,0.016,0.053
90,0.017,0.018,0.058
91,0.031,0.018,0.064
92,0.049,0.018,0.071
93,0.042,0.016,0.056
94,0.029,0.016,0.035
95,0.007,0.014,0.004
96,0.003,0.013,-0.008
97,-0.003,0.012,-0.02
98,0.015,0.011,-0.008
99,0.004,0.011,-0.022
100,0.006,0.01,-0.025
101,0.005,0.008,-0.027
102,0.021,0.006,-0.011
103,0.016,0.006,-0.014
104,0.004,0.004,-0.024
105,0.003,0.004,-0.022
106,-0.007,0.005,-0.028
107,0.008,0.005,-0.009
108,0.009,0.005,-0.005
109,0.002,0.005,-0.01
110,0.009,0.005,0.001
111,0.017,0.005,0.012
112,-0.005,0.007,-0.003
113,-0.015,0.009,-0.003
114,-0.01,0.012,0.011
115,0.01,0.014,0.038
116,0.017,0.016,0.053
117,0.02,0.017,0.062
118,0.014,0.016,0.058
119,0.032,0.015,0.072
120,0.032,0.014,0.066
121,0.02,0.013,0.047
122,0.01,0.013,0.028
123,0.025,0.013,0.033
124,0.027,0.012,0.026
125,0.03,0.012,0.02
126,0.009,0.011,-0.008
127,0.012,0.011,-0.011
128,0.023,0.01,-0.004
129,-0.012,0.01,-0.041
130,-0.005,0.01,-0.037
131,0.017,0.009,-0.016
132,-0.013,0.01,-0.044
133,-0.015,0.009,-0.043
134,-0.008,0.008,-0.034
135,-0.005,0.007,-0.028
136,-0.013,0.006,-0.033
137,0.007,0.004,-0.011
138,0.014,0.004,-0.003
139,0.032,0.003,0.018
140,0.022,0.003,0.013
141,0.013,0.003,0.012
142,0.02,0.003,0.027
143,0.017,0.004,0.032
144,0.015,0.004,0.038
145,0.009,0.005,0.04
146,-0.001,0.005,0.037
147,0.005,0.007,0.047
148,0.012,0.01,0.053
149,0.002,0.011,0.04
150,-0.001,0.012,0.031
151,-0.007,0.011,0.019
152,-0.01,0.012,0.008
153,-0.017,0.011,-0.009
154,0.001,0.011,0.0
155,0.013,0.012,0.002
156,0.018,0.014,0.001
157,0.03,0.015,0.01
158,0.028,0.016,0.006
159,0.03,0.017,0.003
160,0.026,0.017,-0.002
161,0.022,0.017,-0.007
162,0.034,0.018,0.004
163,0.038,0.019,0.008
164,0.028,0.02,-0.0
165,0.014,0.02,-0.011
166,0.002,0.019,-0.02
167,0.013,0.018,-0.006
168,0.017,0.016,-0.0
169,-0.01,0.014,-0.022
170,0.001,0.012,-0.007
171,-0.002,0.009,-0.002
172,0.014,0.008,0.022
173,0.023,0.005,0.038
174,0.022,0.001,0.045
175,0.018,-0.002,0.05
176,-0.006,-0.004,0.032
177,-0.013,-0.006,0.028
178,-0.037,-0.007,0.004
179,-0.022,-0.007,0.014
180,-0.016,-0.006,0.013
181,0.007,-0.006,0.026
182,0.013,-0.005,0.022
183,0.012,-0.003,0.012
184,0.005,-0.002,-0.002
185,-0.006,-0.001,-0.019
186,-0.017,0.001,-0.035
187,-0.024,0.003,-0.043
188,-0.007,0.005,-0.029
189,0.019,0.008,-0.006
190,0.039,0.01,0.011
191,0.015,0.013,-0.011
192,0.002,0.016,-0.023
193,0.008,0.018,-0.019
194,0.029,0.021,0.002
195,0.033,0.023,0.01
196,0.026,0.026,0.006
197,0.051,0.029,0.031
198,0.03,0.032,0.013
199,0.022,0.034,0.009
200,0.032,0.035,0.024
201,0.04,0.036,0.039
202,0.034,0.037,0.041
203,0.035,0.038,0.05
204,0.04,0.04,0.063
205,0.043,0.041,0.072
206,0.02,0.041,0.055
207,0.039,0.04,0.076
208,0.059,0.037,0.092
209,0.052,0.034,0.078
210,0.026,0.031,0.047
211,0.016,0.028,0.031
212,0.014,0.026,0.022
213,0.029,0.025,0.027
214,0.039,0.025,0.028
215,0.039,0.024,0.023
216,0.035,0.022,0.014
217,0.036,0.023,0.013
218,0.021,0.024,-0.004
219,0.021,0.024,-0.006
220,0.002,0.023,-0.025
221,-0.002,0.022,-0.028
222,0.012,0.022,-0.016
223,0.006,0.02,-0.023
224,-0.004,0.019,-0.03
225,0.007,0.019,-0.019
226,0.01,0.02,-0.012
227,0.031,0.02,0.01
228,0.037,0.02,0.019
229,0.048,0.022,0.035
230,0.058,0.023,0.053
231,0.048,0.024,0.051
232,0.036,0.025,0.048
233,0.028,0.025,0.048
234,0.016,0.024,0.044
235,0.025,0.023,0.058
236,0.01,0.022,0.049
237,-0.001,0.021,0.041
238,0.001,0.02,0.039
239,-0.005,0.019,0.024
240,-0.008,0.017,0.011
241,0.007,0.016,0.019
242,0.031,0.014,0.033
243,0.045,0.013,0.038
244,0.05,0.012,0.038
245,0.021,0.011,0.007
246,0.018,0.01,0.002
247,0.013,0.009,-0.004
248,-0.005,0.009,-0.023
249,0.004,0.01,-0.017
250,-0.012,0.012,-0.035
251,-0.005,0.013,-0.03
252,-0.013,0.013,-0.039
253,-0.003,0.014,-0.031
254,0.011,0.014,-0.016
255,0.025,0.014,-0.001
256,0.032,0.013,0.009
257,0.026,0.012,0.007
258,0.019,0.011,0.004
259,0.026,0.01,0.017
260,0.023,0.01,0.022
261,0.021,0.008,0.029
262,0.026,0.006,0.042
263,-0.004,0.005,0.022
264,-0.008,0.004,0.025
265,0.002,0.003,0.039
266,-0.008,0.002,0.032
267,-0.024,0.002,0.017
268,-0.007,0.002,0.027
269,0.007,0.002,0.032
270,-0.01,-0.0,0.009
271,-0.019,-0.002,-0.008
272,-0.021,-0.005,-0.018
273,-0.017,-0.008,-0.02
274,0.021,-0.009,0.012
275,0.015,-0.012,0.003
276,0.013,-0.013,-0.002
277,-0.018,-0.015,-0.032
278,-0.012,-0.016,-0.031
279,-0.008,-0.015,-0.031
280,-0.024,-0.014,-0.048
281,-0.027,-0.013,-0.051
282,-0.021,-0.011,-0.046
283,-0.012,-0.009,-0.037
284,-0.0,-0.007,-0.027
285,0.005,-0.005,-0.02
286,-0.011,-0.004,-0.031
287,-0.018,-0.005,-0.035
288,-0.006,-0.006,-0.018
289,-0.005,-0.007,-0.011
290,-0.016,-0.007,-0.013
291,-0.035,-0.008,-0.021
292,-0.032,-0.008,-0.009
293,-0.008,-0.008,0.022
294,0.023,-0.007,0.058
295,0.025,-0.007,0.067
296,0.012,-0.006,0.057
297,0.004,-0.005,0.045
298,0.014,-0.005,0.045
299,0.014,-0.004,0.036
300,0.001,-0.004,0.016
301,-0.003,-0.005,0.004
302,-0.016,-0.007,-0.017
303,-0.039,-0.007,-0.044
304,-0.047,-0.008,-0.055
305,-0.042,-0.009,-0.053
306,-0.032,-0.009,-0.044
307,-0.014,-0.009,-0.029
308,0.01,-0.008,-0.009
309,0.011,-0.008,-0.012
310,0.019,-0.008,-0.006
311,0.022,-0.008,-0.004
312,0.008,-0.007,-0.016
313,-0.006,-0.006,-0.028
314,-0.017,-0.004,-0.039
315,-0.003,-0.003,-0.022
316,-0.004,-0.001,-0.02
317,-0.013,0.002,-0.024
318,-0.021,0.005,-0.028
319,-0.007,0.008,-0.008
320,0.022,0.009,0.028
321,0.019,0.011,0.034
322,0.025,0.013,0.051
323,0.012,0.016,0.048
324,0.02,0.017,0.064
325,0.017,0.019,0.064
326,0.02,0.021,0.065
327,0.019,0.022,0.055
328,0.036,0.022,0.059
329,0.023,0.023,0.037
330,0.018,0.024,0.025
331,0.026,0.024,0.024
332,0.036,0.025,0.027
333,0.025,0.026,0.013
334,0.007,0.026,-0.008
335,0.019,0.026,-0.001
336,0.023,0.025,-0.001
337,0.028,0.023,0.002
338,0.024,0.023,-0.003
339,0.033,0.022,0.005
340,0.037,0.023,0.009
341,0.038,0.023,0.011
342,0.043,0.023,0.016
343,0.026,0.022,0.001
344,0.006,0.021,-0.016
345,-0.015,0.021,-0.033
346,-0.01,0.019,-0.023
347,0.014,0.017,0.005
348,-0.004,0.015,-0.007
349,0.0,0.015,0.006
350,0.018,0.014,0.033
351,0.043,0.014,0.067
352,0.033,0.014,0.067
353,0.045,0.014,0.085
354,0.036,0.013,0.081
355,0.024,0.013,0.071
356,0.012,0.014,0.053
357,0.016,0.015,0.047
358,0.008,0.015,0.029
359,0.001,0.016,0.014
360,-0.0,0.016,0.002
361,-0.014,0.017,-0.019
362,-0.015,0.017,-0.026
363,0.001,0.017,-0.014
364,0.002,0.018,-0.019
365,0.032,0.018,0.006
366,0.048,0.018,0.02
367,0.057,0.018,0.026
368,0.03,0.018,-0.0
369,0.027,0.017,-0.002
370,0.025,0.016,-0.0
371,0.027,0.016,0.003
372,0.003,0.016,-0.017
373,-0.005,0.017,-0.023
374,0.019,0.017,0.001
375,0.01,0.016,-0.003
376,0.005,0.015,-0.005
377,0.022,0.013,0.015
378,0.003,0.011,0.005
379,0.0,0.009,0.012
380,0.0,0.007,0.022
381,-0.008,0.004,0.026
382,0.015,0.002,0.056
383,0.013,-0.0,0.061
384,0.021,-0.003,0.07
385,0.003,-0.005,0.05
386,-0.01,-0.008,0.03
387,-0.012,-0.01,0.017
388,-0.028,-0.012,-0.007
389,-0.006,-0.014,0.005
390,-0.032,-0.016,-0.03
391,-0.034,-0.018,-0.041
392,-0.02,-0.019,-0.033
393,-0.008,-0.02,-0.026
394,-0.021,-0.021,-0.043
395,-0.028,-0.021,-0.054
396,-0.025,-0.021,-0.054
397,-0.021,-0.021,-0.05
398,0.012,-0.02,-0.02
399,-0.013,-0.019,-0.042
400,-0.04,-0.018,-0.064
