lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.513,0.586,0.596
2,0.331,0.435,0.421
3,0.195,0.315,0.275
4,0.116,0.221,0.172
5,0.105,0.149,0.118
6,0.104,0.097,0.077
7,0.083,0.06,0.03
8,0.079,0.037,0.005
9,0.065,0.024,-0.018
10,0.081,0.02,-0.009
11,0.101,0.022,0.005
12,0.087,0.029,-0.005
13,0.088,0.039,-0.003
14,0.083,0.051,-0.006
15,0.087,0.063,-0.004
16,0.093,0.076,-0.001
17,0.063,0.087,-0.027
18,0.056,0.097,-0.034
19,0.071,0.105,-0.023
20,0.072,0.111,-0.017
21,0.066,0.115,-0.016
22,0.067,0.117,-0.0
23,0.069,0.116,0.026
24,0.067,0.113,0.063
25,0.083,0.108,0.118
26,0.081,0.092,0.162
27,0.098,0.084,0.213
28,0.096,0.078,0.243
29,0.092,0.073,0.255
30,0.104,0.07,0.262
31,0.098,0.068,0.236
32,0.074,0.065,0.187
33,0.039,0.062,0.12
34,0.046,0.059,0.086
35,0.026,0.057,0.031
36,0.058,0.057,0.027
37,0.079,0.056,0.018
38,0.074,0.056,0.0
39,0.038,0.056,-0.036
40,0.025,0.055,-0.05
41,0.015,0.054,-0.063
42,0.027,0.052,-0.053
43,0.06,0.053,-0.026
44,0.058,0.054,-0.024
45,0.066,0.056,-0.017
46,0.047,0.058,-0.039
47,0.063,0.061,-0.031
48,0.052,0.062,-0.041
49,0.074,0.065,-0.02
50,0.089,0.067,0.0
51,0.084,0.068,0.012
52,0.088,0.069,0.036
53,0.068,0.069,0.048
54,0.074,0.068,0.088
55,0.077,0.068,0.132
56,0.087,0.066,0.181
57,0.071,0.062,0.201
58,0.051,0.057,0.208
59,0.031,0.053,0.2
60,0.019,0.049,0.178
61,0.041,0.046,0.166
62,0.055,0.042,0.145
63,0.064,0.039,0.117
64,0.056,0.034,0.073
65,0.026,0.03,0.014
66,0.01,0.027,-0.025
67,-0.007,0.026,-0.055
68,0.009,0.025,-0.055
69,0.009,0.025,-0.06
70,0.017,0.024,-0.062
71,0.029,0.023,-0.058
72,0.033,0.024,-0.054
73,0.024,0.025,-0.057
74,0.043,0.028,-0.041
75,0.03,0.03,-0.055
76,0.018,0.033,-0.066
77,0.038,0.035,-0.053
78,0.027,0.037,-0.061
79,0.036,0.04,-0.048
80,0.071,0.042,-0.013
81,0.074,0.044,0.006
82,0.06,0.044,0.016
83,0.052,0.045,0.043
84,0.032,0.044,0.067
85,0.029,0.045,0.111
86,0.027,0.046,0.148
87,0.04,0.048,0.186
88,0.061,0.047,0.217
89,0.06,0.045,0.214
90,0.04,0.043,0.177
91,0.034,0.042,0.141
92,0.04,0.043,0.115
93,0.05,0.045,0.09
94,0.064,0.046,0.066
95,0.044,0.048,0.02
96,0.035,0.049,-0.01
97,0.03,0.051,-0.032
98,0.038,0.052,-0.035
99,0.036,0.053,-0.043
100,0.043,0.052,-0.042
101,0.047,0.052,-0.042
102,0.061,0.051,-0.033
103,0.06,0.05,-0.034
104,0.059,0.049,-0.036
105,0.066,0.05,-0.029
106,0.067,0.051,-0.031
107,0.079,0.051,-0.02
108,0.067,0.051,-0.026
109,0.049,0.051,-0.035
110,0.042,0.051,-0.028
111,0.066,0.052,0.012
112,0.067,0.052,0.041
113,0.048,0.052,0.064
114,0.019,0.05,0.082
115,0.005,0.048,0.113
116,0.002,0.046,0.142
117,0.034,0.046,0.188
118,0.04,0.045,0.199
119,0.034,0.044,0.183
120,0.039,0.042,0.16
121,0.049,0.039,0.141
122,0.068,0.037,0.124
123,0.071,0.035,0.095
124,0.073,0.034,0.063
125,0.071,0.033,0.035
126,0.057,0.03,0.001
127,0.026,0.029,-0.04
128,-0.001,0.026,-0.07
129,-0.017,0.025,-0.089
130,-0.001,0.025,-0.082
131,0.014,0.024,-0.071
132,0.011,0.023,-0.072
133,0.014,0.021,-0.071
134,0.034,0.019,-0.056
135,0.013,0.017,-0.076
136,0.029,0.016,-0.064
137,0.029,0.015,-0.061
138,0.019,0.013,-0.064
139,0.008,0.011,-0.065
140,-0.018,0.01,-0.069
141,-0.001,0.011,-0.032
142,0.016,0.013,0.014
143,0.029,0.015,0.064
144,0.02,0.017,0.094
145,0.028,0.02,0.134
146,0.024,0.024,0.157
147,0.031,0.027,0.179
148,0.03,0.03,0.177
149,0.034,0.032,0.165
150,0.048,0.033,0.152
151,0.023,0.033,0.102
152,0.017,0.032,0.064
153,0.0,0.031,0.02
154,0.014,0.032,0.002
155,0.05,0.033,0.007
156,0.045,0.033,-0.018
157,0.05,0.032,-0.028
158,0.04,0.031,-0.045
159,0.033,0.029,-0.058
160,0.023,0.027,-0.069
161,0.028,0.026,-0.063
162,0.034,0.024,-0.055
163,0.043,0.021,-0.049
164,0.012,0.019,-0.074
165,0.006,0.016,-0.082
166,0.012,0.016,-0.079
167,0.002,0.016,-0.083
168,0.004,0.014,-0.076
169,0.01,0.013,-0.057
170,0.001,0.011,-0.04
171,-0.003,0.008,-0.013
172,-0.005,0.007,0.019
173,0.006,0.004,0.063
174,0.002,0.002,0.095
175,0.014,0.0,0.134
176,0.005,-0.002,0.149
177,-0.01,-0.004,0.148
178,-0.008,-0.006,0.146
179,0.024,-0.005,0.154
180,0.019,-0.004,0.119
181,0.019,-0.003,0.087
182,0.004,-0.002,0.04
183,-0.015,-0.001,-0.006
184,-0.012,-0.001,-0.031
185,-0.014,0.001,-0.057
186,-0.01,0.003,-0.071
187,-0.013,0.004,-0.082
188,-0.019,0.004,-0.094
189,-0.008,0.002,-0.088
190,-0.011,0.002,-0.091
191,0.005,0.003,-0.077
192,0.017,0.003,-0.068
193,0.021,0.005,-0.068
194,0.024,0.006,-0.065
195,0.017,0.007,-0.072
196,0.02,0.009,-0.068
197,0.022,0.011,-0.063
198,0.016,0.014,-0.059
199,0.017,0.016,-0.042
200,0.024,0.018,-0.012
201,0.025,0.018,0.018
202,0.019,0.019,0.047
203,-0.018,0.02,0.055
204,-0.001,0.022,0.1
205,0.002,0.023,0.132
206,0.019,0.022,0.165
207,0.023,0.021,0.172
208,0.014,0.018,0.153
209,0.019,0.017,0.134
210,0.039,0.016,0.121
211,0.053,0.016,0.099
212,0.053,0.017,0.065
213,0.036,0.018,0.019
214,0.013,0.02,-0.024
215,-0.003,0.022,-0.058
216,0.019,0.024,-0.057
217,0.011,0.026,-0.073
218,0.011,0.028,-0.074
219,0.015,0.029,-0.07
220,0.019,0.031,-0.067
221,0.019,0.033,-0.066
222,0.019,0.034,-0.065
223,0.044,0.035,-0.046
224,0.059,0.036,-0.036
225,0.046,0.037,-0.047
226,0.03,0.037,-0.056
227,0.035,0.038,-0.046
228,0.048,0.039,-0.025
229,0.059,0.041,0.002
230,0.074,0.044,0.039
231,0.074,0.046,0.071
232,0.057,0.047,0.092
233,0.034,0.048,0.106
234,0.027,0.049,0.131
235,0.022,0.05,0.152
236,0.028,0.05,0.17
237,0.035,0.049,0.174
238,0.045,0.049,0.167
239,0.063,0.048,0.155
240,0.066,0.048,0.128
241,0.039,0.049,0.073
242,0.041,0.049,0.041
243,0.05,0.049,0.018
244,0.048,0.049,-0.006
245,0.057,0.048,-0.02
246,0.062,0.047,-0.025
247,0.057,0.046,-0.034
248,0.05,0.046,-0.039
249,0.03,0.044,-0.053
250,0.029,0.042,-0.051
251,0.031,0.04,-0.048
252,0.03,0.039,-0.049
253,0.043,0.038,-0.044
254,0.048,0.037,-0.042
255,0.059,0.037,-0.033
256,0.055,0.035,-0.032
257,0.043,0.033,-0.037
258,0.038,0.029,-0.029
259,0.018,0.026,-0.026
260,0.019,0.024,0.001
261,0.01,0.023,0.027
262,-0.012,0.023,0.047
263,0.01,0.023,0.1
264,0.01,0.024,0.133
265,0.012,0.024,0.16
266,0.027,0.024,0.178
267,0.03,0.025,0.172
268,0.045,0.028,0.163
269,0.037,0.03,0.126
270,0.045,0.032,0.096
271,0.035,0.033,0.052
272,0.035,0.034,0.02
273,0.05,0.034,0.004
274,0.03,0.034,-0.032
275,0.023,0.036,-0.049
276,0.027,0.037,-0.051
277,0.016,0.037,-0.062
278,0.019,0.037,-0.056
279,0.036,0.037,-0.039
280,0.054,0.035,-0.024
281,0.071,0.032,-0.014
282,0.066,0.028,-0.02
283,0.042,0.025,-0.039
284,0.01,0.021,-0.063
285,0.005,0.018,-0.063
286,0.008,0.016,-0.056
287,0.023,0.014,-0.037
288,0.011,0.013,-0.032
289,-0.004,0.012,-0.022
290,-0.009,0.011,0.004
291,-0.013,0.011,0.037
292,-0.007,0.011,0.076
293,0.015,0.012,0.124
294,0.023,0.011,0.158
295,0.012,0.01,0.165
296,0.005,0.01,0.16
297,-0.001,0.011,0.141
298,-0.0,0.013,0.116
299,0.012,0.014,0.092
300,0.031,0.015,0.07
301,0.033,0.017,0.036
302,0.048,0.018,0.017
303,0.041,0.02,-0.011
304,0.038,0.022,-0.031
305,0.036,0.024,-0.039
306,0.024,0.026,-0.052
307,0.01,0.027,-0.062
308,0.01,0.026,-0.061
309,0.002,0.026,-0.064
310,0.015,0.027,-0.051
311,0.035,0.029,-0.038
312,0.038,0.031,-0.038
313,0.037,0.032,-0.042
314,0.019,0.032,-0.054
315,0.022,0.032,-0.049
316,0.035,0.033,-0.034
317,0.05,0.035,-0.012
318,0.051,0.038,0.005
319,0.032,0.039,0.014
320,0.016,0.041,0.035
321,0.022,0.041,0.078
322,0.029,0.043,0.12
323,0.051,0.044,0.17
324,0.073,0.044,0.213
325,0.069,0.044,0.22
326,0.054,0.045,0.2
327,0.039,0.045,0.166
328,0.058,0.045,0.151
329,0.039,0.043,0.098
330,0.038,0.04,0.058
331,0.04,0.036,0.024
332,0.033,0.031,-0.006
333,0.018,0.028,-0.037
334,0.025,0.024,-0.042
335,0.014,0.02,-0.056
336,0.02,0.018,-0.053
337,0.026,0.017,-0.045
338,0.036,0.014,-0.035
339,0.017,0.012,-0.05
340,-0.004,0.011,-0.067
341,-0.012,0.011,-0.078
342,-0.003,0.011,-0.074
343,0.006,0.012,-0.067
344,0.009,0.013,-0.06
345,0.029,0.015,-0.039
346,0.013,0.018,-0.044
347,0.028,0.022,-0.02
348,0.022,0.027,-0.002
349,-0.006,0.031,0.005
350,0.006,0.034,0.05
351,0.028,0.036,0.106
352,0.049,0.04,0.159
353,0.076,0.044,0.207
354,0.085,0.046,0.228
355,0.073,0.049,0.216
356,0.08,0.051,0.204
357,0.046,0.053,0.15
358,0.06,0.053,0.128
359,0.041,0.054,0.076
360,0.035,0.055,0.037
361,0.05,0.055,0.02
362,0.068,0.054,0.015
363,0.057,0.052,-0.008
364,0.045,0.049,-0.023
365,0.034,0.047,-0.032
366,0.03,0.044,-0.034
367,0.036,0.043,-0.031
368,0.052,0.041,-0.018
369,0.037,0.041,-0.027
370,0.043,0.039,-0.024
371,0.034,0.038,-0.035
372,0.034,0.036,-0.038
373,0.052,0.035,-0.023
374,0.034,0.034,-0.032
375,0.029,0.036,-0.031
376,0.02,0.037,-0.029
377,0.04,0.039,0.003
378,0.04,0.041,0.027
379,0.044,0.043,0.063
380,0.039,0.045,0.098
381,0.051,0.046,0.144
382,0.045,0.048,0.168
383,0.043,0.049,0.184
384,0.052,0.049,0.197
385,0.057,0.049,0.19
386,0.055,0.049,0.166
387,0.051,0.048,0.132
388,0.044,0.047,0.095
389,0.041,0.045,0.059
390,0.042,0.042,0.032
391,0.02,0.039,-0.01
392,0.033,0.036,-0.019
393,0.029,0.032,-0.034
394,0.045,0.028,-0.022
395,0.026,0.023,-0.041
396,0.031,0.019,-0.035
397,0.014,0.015,-0.047
398,0.009,0.011,-0.046
399,-0.001,0.007,-0.056
400,0.005,0.005,-0.057
