gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,659,761,11.3079776763916,32.6866607666016,-117.151649475098,3670144,661,544,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-01 08:53:42.589253,94.98884653071686,55.20857758387144,46.65197854465341,0.005053065528733184,4.0,-55.19,2.0682789409984763,-55.6,11.308,14.078,19.3913,0.7402,9.0811,8.37,8.31923133552841,0
100930,npp,2573,3813,20.5306720733643,32.6898345947266,-117.155006408691,3670176,2571,3066,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-01 10:33:58.295929,-70.99584461372787,65.90204615565789,53.93964572511102,1.5889742782914918e-07,20.0,65.86,3.0,65.59,12.0651,16.9238,20.5025,0.6157,11.6227,12.6413,12.6413,0
101181,npp,1240,2692,13.9017753601074,32.6903038024902,-117.15291595459,3670144,1241,2165,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-03 09:56:31.835169,-75.89787939679282,34.66940107291865,30.24715065893213,0.01332801786676661,14.0,34.65,1.2937979144666532,34.05,8.439,10.9465,13.6745,0.9519,12.7046,13.2336,13.09969204584789,0
101304,npp,541,2120,7.87149953842163,32.6845893859863,-117.15357208252,3670144,541,1683,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-04 09:37:43.266347,-74.24608854836946,5.052272388079911,4.472674543768786,0.03858572487918323,11.0,4.99,1.0,4.18,7.5416,10.4204,12.6542,1.0,7.8715,7.8715,7.4838252887489505,0
101552,npp,2135,955,20.7674713134766,32.6888236999512,-117.154968261719,3670144,2136,707,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-06 08:59:59.014151,95.89101533279552,49.80341901666319,42.56225386317198,0.14442674115190307,5.0,-49.81,1.7549928774784245,-50.23,9.3199,12.5596,14.9909,0.8297,15.0972,17.2302,15.779129808930435,0
101561,npp,930,3996,19.4687671661377,32.6858367919922,-117.153419494629,3670144,933,3166,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-06 10:40:11.162212,-70.44678756159183,68.94143554072807,55.7369358051275,0.0901142337026837,21.0,68.89,3.5496478698597698,68.65,12.9829,16.8462,21.8763,0.6186,11.1592,12.0426,11.137213107834999,0
101683,npp,295,3447,18.4755172729492,32.6859588623047,-117.155052185059,3670144,295,2793,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-07 10:21:29.714962,-72.87066099892131,58.534609469435196,49.05727918576236,0.1063442261501725,18.0,58.5,2.253202848596432,58.185,12.1744,15.434,20.6524,0.6752,11.7703,12.4739,11.40544871924601,0
101805,npp,2703,2883,11.1527643203735,32.6854553222656,-117.15731048584,3670144,2701,2325,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-08 10:02:44.710455,-74.78611138438623,42.16317210349783,36.47217024186917,0.07722048520765011,15.0,42.13,1.4867838833500562,41.62,9.3018,11.756,15.761,0.8864,10.0147,9.8857,9.109857913340324,0
102056,npp,1277,1733,11.7344818115234,32.6903686523438,-117.157272338867,3670144,1277,1318,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-10 09:25:07.574554,97.34011853236365,17.21469605708048,15.19357580114596,0.02962495484215086,9.0,-17.21,1.0442604737599883,-17.93,7.8643,10.2356,12.4689,1.0181,11.8558,11.9464,11.64875505876288,0
102300,npp,2836,569,20.3851127624512,32.6887130737305,-117.153915405273,3670144,2838,359,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-12 08:47:19.742044,94.05483475285224,59.85186349515942,49.9737854423197,0.002514982568712506,3.0,-59.83,2.3545700244418297,-60.14,12.1042,15.3226,20.9996,0.6801,12.5705,13.8632,13.837931713757358,0
102551,npp,388,2502,18.2727222442627,32.6884346008301,-117.152557373047,3670176,388,2025,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-14 09:50:12.534614,-77.31755041610734,25.931474614584317,22.784014780937202,0.0004571023567363382,13.0,25.91,1.1367971201176101,25.22,8.9885,11.2501,13.819,0.9263,16.598,16.9251,16.9251,0
102671,npp,2734,1926,14.1501140594482,32.6899299621582,-117.149978637695,3670176,2734,1497,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-15 09:31:22.180819,96.30740981062429,6.256338396086288,5.538006920091493,8.39252989101921e-08,10.0,-6.26,1.0,-7.08,7.7665,10.2581,13.2451,1.0158,14.3124,14.374,14.374,0
102792,npp,1999,1347,5.45957803726196,32.6845397949219,-117.153831481934,3670176,1998,1017,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-16 09:12:30.049871,96.93100846329673,35.925294204515566,31.304255012772458,4.160695004523148e-13,7.0,-35.94,1.2937979144666532,-36.48,9.2688,11.6592,14.0918,0.8937,5.6286,4.8795,4.8795,0
102912,npp,1237,760,16.2830638885498,32.6882209777832,-117.15544128418,3670176,1238,543,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-17 08:53:36.141713,95.06406440485587,55.225096489512,46.6678382178109,6.523532839291179e-18,4.0,-55.22,2.0682789409984763,-55.6,11.308,14.078,19.3913,0.7402,11.4865,12.0525,12.0525,0
103032,npp,449,184,15.7793521881104,32.687614440918,-117.154411315918,3670176,453,90,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-18 08:34:38.677541,92.47910850163366,67.31311540997037,54.787925698391284,7.657073477876842e-22,1.0,-67.29,3.1865100272627664,-67.53,14.8118,19.8024,27.2755,0.5262,9.1579,8.3034,8.3034,0
103040,npp,2506,3263,8.03205299377441,32.6847381591797,-117.152862548828,3670176,2505,2606,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-18 10:15:10.397594,-73.69742091661905,53.954839915225584,45.73024019861263,1.150108193652995e-13,17.0,53.92,1.9513309067639726,53.54,10.3591,12.9967,16.2426,0.8018,7.8761,6.4399,6.4399,0
103160,npp,1831,2692,7.31900835037231,32.6875267028809,-117.155921936035,3670176,1831,2165,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-19 09:56:25.387216,-76.31555794024761,34.67713650978458,30.25538989045783,2.459930010510687e-18,14.0,34.65,1.2937979144666532,34.05,8.439,10.9465,13.6745,0.9519,7.6166,6.9672,6.9672,0
103279,npp,1129,2120,24.8343505859375,32.6898422241211,-117.151527404785,3670176,1129,1683,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-20 09:37:36.816342,-73.29052533341633,5.050862078962468,4.4716670165214065,2.3073659636602344e-22,11.0,4.99,1.0,4.18,7.5416,10.4204,12.6542,1.0,24.8344,24.8344,24.8344,0
103397,npp,402,1541,14.2901697158813,32.688159942627,-117.155952453613,3670176,403,1156,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-21 09:18:46.468740,98.68226205425853,27.16200603343624,23.845503934076458,6.127364103611666e-26,8.0,-27.18,1.1367971201176101,-27.8,8.7621,11.1253,13.9849,0.9366,13.2044,13.3848,13.3848,0
103515,npp,2704,954,6.28050136566162,32.6864929199219,-117.151016235352,3670176,2707,706,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-22 08:59:50.784299,95.03986766671741,49.848433073270925,42.60016895964009,1.215268660314149e-24,5.0,-49.84,1.7549928774784245,-50.23,9.3199,12.5596,14.9909,0.8297,6.8425,5.2108,5.2108,0
103524,npp,1514,3996,4.65638017654419,32.6907958984375,-117.153785705566,3670176,1513,3166,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-22 10:40:02.932668,-70.00401825811602,68.92737820775334,55.73397691703648,2.0251480340118917e-21,21.0,68.89,3.5496478698597698,68.65,12.9829,16.8462,21.8763,0.6186,6.9863,2.8802,2.8802,0
103634,npp,1924,375,14.2680606842041,32.6890258789062,-117.153312683105,3670176,1926,209,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-23 08:40:55.105823,93.40108091523061,63.85125939282541,52.648467622863855,6.775086643187509e-23,2.0,-63.83,2.7445598364131496,-64.1,13.3868,17.787,23.7897,0.5858,9.1382,8.3588,8.3588,0
103643,npp,862,3447,6.05430269241333,32.6843948364258,-117.153312683105,3670176,860,2792,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-23 10:21:21.488450,-72.63526467553712,58.53124542650515,49.05878270218195,3.0824797755757527e-22,18.0,58.5,2.253202848596432,58.185,12.1744,15.434,20.6524,0.6752,6.2576,4.0876,4.0876,0
103761,npp,196,2884,22.2391204833984,32.6853256225586,-117.15113067627,3670176,197,2325,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-24 10:02:38.267029,-75.7860848287073,42.19742876950154,36.502294069432345,5.115347274139652e-22,15.0,42.16,1.4867838833500562,41.62,9.3018,11.756,15.761,0.8864,17.4713,19.7126,19.7126,0
104112,npp,1108,1150,28.8826942443848,32.6901168823242,-117.154357910156,3670176,1109,847,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-27 09:06:07.251116,96.85625080381489,43.472134438045856,37.53666671538429,3.296734455760936e-14,6.0,-43.48,1.4867838833500562,-43.93,8.973,11.5376,15.2789,0.9032,22.0866,26.086,26.086,0
104229,npp,320,566,12.5056161880493,32.6843910217285,-117.157356262207,3670176,324,358,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-28 08:47:09.794434,93.53961920881986,59.91093278761491,50.01623046455666,1.7304668365634884e-09,3.0,-59.89,2.3545700244418297,-60.14,12.1042,15.3226,20.9996,0.6801,9.224,8.5046,8.5046,0
104236,npp,2298,3631,18.8749027252197,32.6891441345215,-117.151901245117,3670176,2298,2944,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-28 10:27:32.618194,-71.89201609266262,62.47122024815316,51.75439200980379,4.7919583746967106e-17,19.0,62.45,2.6065528283652384,62.17,11.8031,15.1381,19.591,0.6884,11.854,12.9926,12.9926,0
104355,npp,1625,3073,8.94491386413574,32.6861152648926,-117.151458740234,3670176,1625,2467,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-29 10:08:49.398868,-74.58587581009671,48.52887725631854,41.57386176666063,4.2934262253939134e-13,16.0,48.5,1.7549928774784245,48.09,9.2342,12.4164,14.9262,0.8392,8.4423,7.5069,7.5069,0
104472,npp,939,2500,11.2382106781006,32.6895637512207,-117.153861999512,3670176,939,2024,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-04-30 09:50:02.619841,-76.42399904370687,25.837116228944186,22.703341533758042,2.6538297065620305e-08,13.0,25.81,1.1367971201176101,25.22,8.9885,11.2501,13.819,0.9263,10.41,10.4094,10.4094,0
105487,npp,227,1924,17.9997806549072,32.6896133422852,-117.156707763672,3670144,227,1496,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-01 09:31:14.063076,102.44614483187432,6.341490077288327,5.61345250816469,0.0007693474258581297,10.0,-6.38,1.0,-7.08,7.7665,10.2581,13.2451,1.0158,18.1621,18.2846,18.2846,0
105662,npp,2561,1346,22.1960887908936,32.6901359558105,-117.149894714355,3670144,2563,1016,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-02 09:12:21.952411,97.45562826795351,35.98118813705586,31.352136866874417,0.009488748019660964,7.0,-35.98,1.2937979144666532,-36.48,9.2688,11.6592,14.0918,0.8937,18.5645,19.8377,19.74236558137306,0
105837,npp,1797,758,36.7820014953613,32.6874618530273,-117.151069641113,3670144,1798,541,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-03 08:53:26.286416,95.01300968082651,55.27145284777045,46.70321562028126,0.02960383581222706,4.0,-55.27,2.0682789409984763,-55.6,11.308,14.078,19.3913,0.7402,21.3976,27.2256,26.928167243809376,0
106021,npp,1006,181,34.948616027832,32.6853485107422,-117.150482177734,3670144,1003,88,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-04 08:34:27.064504,92.22280616770624,67.35723413074041,54.816054581823046,0.060792320097007226,1.0,-67.34,3.1865100272627664,-67.53,14.8118,19.8024,27.2755,0.5262,15.1736,18.3906,17.77981336287754,0
106032,npp,3063,3261,28.1748828887939,32.6902275085449,-117.154052734375,3670144,3064,2604,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-04 10:15:00.564914,-73.77544508128479,53.89053769566314,45.68379000704829,0.02315321656506968,17.0,53.86,1.9513309067639726,53.54,10.3591,12.9967,16.2426,0.8018,18.1988,22.5898,22.35717727295519,0
106209,npp,2386,2690,25.1312961578369,32.6900787353516,-117.154258728027,3670144,2387,2163,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-05 09:56:15.577497,-76.64558403539506,34.58400862546561,30.177691191069727,0.06927638837872839,14.0,34.56,1.2937979144666532,34.05,8.439,10.9465,13.6745,0.9519,21.3841,23.9234,23.227373063993724,0
106388,npp,1666,2118,34.551326751709,32.6894226074219,-117.15055847168,3670144,1666,1681,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-06 09:37:27.030912,-82.58634793720117,4.905910525726468,4.343456610416601,0.12555257489852442,11.0,4.87,1.0,4.18,7.5416,10.4204,12.6542,1.0,34.5513,34.5513,33.289860481291605,0
106569,npp,936,1538,15.4307336807251,32.6903381347656,-117.155113220215,3670144,936,1154,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-07 09:18:34.926507,97.49224234865217,27.32535137422131,23.986151233361355,0.08233005772069531,8.0,-27.33,1.1367971201176101,-27.8,8.7621,11.1253,13.9849,0.9366,14.2077,14.4531,13.625921517437087,0
106743,npp,181,951,14.0383262634277,32.6846733093262,-117.157814025879,3670144,182,704,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-08 08:59:41.042355,95.9925626226289,49.92114846650152,42.656413795427184,0.053127849942139635,5.0,-49.93,1.7549928774784245,-50.23,9.3199,12.5596,14.9909,0.8297,11.263,11.6472,11.113419075831859,0
107311,npp,2394,1729,13.6998262405396,32.6883392333984,-117.156593322754,3670144,2394,1314,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-12 09:24:47.893363,97.33441535381765,17.450125672369747,15.400695301970181,0.005202133015860748,9.0,-17.43,1.0442604737599883,-17.93,7.8643,10.2356,12.4689,1.0181,13.7378,13.9472,13.894933639289452,0
107486,npp,1630,1146,12.1797275543213,32.6864585876465,-117.157272338867,3670144,1629,844,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-13 09:05:54.006698,96.29945857960683,43.623261023853594,37.65986963275582,0.0007309830316028786,6.0,-43.63,1.4867838833500562,-43.93,8.973,11.5376,15.2789,0.9032,10.8523,11.0004,11.0004,0
107659,npp,856,564,10.8690700531006,32.6855812072754,-117.151329040527,3670176,856,354,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-14 08:46:58.341721,94.03337766568357,59.95602580684131,50.04813919664335,6.08869848925377e-07,3.0,-59.94,2.3545700244418297,-60.14,12.1042,15.3226,20.9996,0.6801,8.5289,7.3917,7.3917,0
107671,npp,2819,3628,7.83209609985352,32.6879272460938,-117.151786804199,3670144,2821,2941,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-14 10:27:21.166526,-72.33700546519489,62.42176537077188,51.72275818522258,0.0022936104645062917,19.0,62.39,2.6065528283652384,62.17,11.8031,15.1381,19.591,0.6884,7.6174,5.3913,5.368255861854767,0
108015,npp,1472,2496,10.5049514770508,32.6849784851074,-117.154434204102,3670176,1471,2021,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-16 09:49:49.409237,-75.99072943728504,25.65441062428332,22.545177148817114,3.044490219653687e-07,13.0,25.61,1.1367971201176101,25.22,8.9885,11.2501,13.819,0.9263,9.7649,9.7302,9.7302,0
108193,npp,758,1920,7.55467462539673,32.6857528686523,-117.156951904297,3670176,758,1492,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-17 09:31:00.865482,97.44497671403036,6.614868704689298,5.855203486817429,4.221940886747071e-12,10.0,-6.61,1.0,-7.08,7.7665,10.2581,13.2451,1.0158,7.717,7.6742,7.6742,0
108542,npp,2308,754,13.9260873794556,32.6842269897461,-117.152099609375,3670176,2309,537,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-19 08:53:13.102268,95.12968317050958,55.374485873616884,46.77827546742303,2.0505686043299073e-20,4.0,-55.37,2.0682789409984763,-55.6,11.308,14.078,19.3913,0.7402,10.3469,10.3079,10.3079,0
108715,npp,1514,177,34.0396575927734,32.6900672912598,-117.15372467041,3670176,1513,86,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-20 08:34:13.879181,92.11210438656107,67.43637616995917,54.86164805466923,1.3690483286329464e-23,1.0,-67.41,3.1865100272627664,-67.53,14.8118,19.8024,27.2755,0.5262,14.8884,17.9123,17.9123,0
108729,npp,501,3257,13.0201530456543,32.6856307983398,-117.153419494629,3670176,502,2600,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-20 10:14:47.378988,-73.9706254372089,53.79059888668629,45.608325249662514,6.635806111301783e-19,17.0,53.76,1.9513309067639726,53.54,10.3591,12.9967,16.2426,0.8018,10.4324,10.4392,10.4392,0
108899,npp,2894,2685,6.91265773773193,32.6842346191406,-117.154579162598,3670176,2893,2160,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-21 09:56:00.608922,-75.59809963758974,34.385456628636504,30.010035514666637,2.5654873580508216e-22,14.0,34.35,1.2937979144666532,34.05,8.439,10.9465,13.6745,0.9519,7.3025,6.5804,6.5804,0
109072,npp,2188,2113,7.74255466461182,32.6836090087891,-117.151725769043,3670176,2188,1676,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-22 09:37:12.066078,-76.196556770099,4.628082499009492,4.097574880798554,1.4145150279508497e-22,11.0,4.58,1.0,4.18,7.5416,10.4204,12.6542,1.0,7.7426,7.7426,7.7426,0
109244,npp,1456,1533,6.95893096923828,32.6852607727051,-117.156837463379,3670176,1455,1150,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-23 09:18:19.942238,96.52645870159917,27.5861979038066,24.210402858130678,2.5179646782324885e-22,8.0,-27.57,1.184412938166907,-27.8,8.7621,11.1253,13.9849,0.9366,6.9027,6.518,6.518,0
109422,npp,698,947,10.764702796936,32.6846389770508,-117.152809143066,3670176,697,701,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-24 08:59:26.044754,95.72276832133177,50.04734884843048,42.75275717638596,6.2724225802823555e-21,5.0,-50.05,1.7549928774784245,-50.23,9.3199,12.5596,14.9909,0.8297,9.3976,8.9312,8.9312,0
109595,npp,2985,367,5.38355016708374,32.6880493164062,-117.156951904297,3670176,2985,204,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-25 08:40:28.596022,93.04407398564439,64.0116020426177,52.74912530569857,2.6136668574855596e-18,2.0,-63.99,2.7445598364131496,-64.1,13.3868,17.787,23.7897,0.5858,5.9011,3.1539,3.1539,0
109780,npp,1254,2875,19.763988494873,32.6885757446289,-117.156921386719,3670176,1255,2318,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-26 10:02:11.754951,-75.395448999882,41.856806163888045,36.222482478691965,6.459087574928682e-21,15.0,41.84,1.4867838833500562,41.62,9.3018,11.756,15.761,0.8864,15.8065,17.5187,17.5187,0
109954,npp,540,2302,18.5135917663574,32.6879386901855,-117.154991149902,3670176,540,1855,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-27 09:43:23.210171,-77.0718724642818,15.419588082446063,13.618643872106617,4.241677112404703e-18,12.0,15.39,1.0442604737599883,15.11,8.4169,10.702,14.719,0.9737,17.9009,18.0264,18.0264,0
110127,npp,2888,1724,9.63733959197998,32.6876678466797,-117.157470703125,3670176,2888,1310,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-28 09:24:32.884846,97.81795180200669,17.71656968163307,15.633294621814283,4.923000892873639e-14,9.0,-17.71,1.0442604737599883,-17.93,7.8643,10.2356,12.4689,1.0181,9.8475,9.8114,9.8114,0
110299,npp,2138,1142,6.93388080596924,32.6859130859375,-117.150688171387,3670176,2138,840,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-05-29 09:05:39.003821,96.55832272151537,43.76091323893544,37.76889727220392,4.935565151061624e-09,6.0,-43.77,1.5732132722552272,-43.93,8.973,11.5376,15.2789,0.9032,7.4941,6.2625,6.2625,0
111991,npp,1974,2491,14.6200609207153,32.6899108886719,-117.150093078613,3670144,1975,2016,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-01 09:49:34.419160,-77.3016198165575,25.397043588400884,22.321449274093478,0.0021876912941062123,13.0,25.37,1.1367971201176101,25.22,8.9885,11.2501,13.819,0.9263,13.3849,13.5419,13.51992004255707,0
112163,npp,1258,1914,10.3397665023804,32.6904716491699,-117.155548095703,3670144,1258,1486,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-02 09:30:44.099391,98.68540547814816,6.923588990364767,6.127786229726809,0.020622107466787953,10.0,-6.96,1.0,-7.08,7.7665,10.2581,13.2451,1.0158,10.5021,10.5034,10.296207584084335,0
112332,npp,500,1336,20.3959808349609,32.6894416809082,-117.153450012207,3670144,501,1010,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-03 09:11:52.002300,97.85569267461523,36.38356752475941,31.686570885361835,0.05982661874019515,7.0,-36.4,1.357151599901897,-36.48,9.2688,11.6592,14.0918,0.8937,16.858,18.2288,17.627715862852057,0
112499,npp,2804,748,31.270486831665,32.6892127990723,-117.155960083008,3670144,2806,531,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-04 08:52:56.344926,95.00638479644586,55.53295601234726,46.890672200865005,0.14733357217122392,4.0,-55.52,2.0682789409984763,-55.6,11.308,14.078,19.3913,0.7402,18.7328,23.146,21.665724581359896,0
112667,npp,2009,172,23.9709205627441,32.6878089904785,-117.157249450684,3670144,2009,83,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-05 08:33:57.133755,92.31461820490378,67.52694686798934,54.9098178509763,0.09611408002020258,1.0,-67.49,3.1865100272627664,-67.53,14.8118,19.8024,27.2755,0.5262,11.7286,12.614,11.648332040264602,0
113013,npp,2679,2106,10.8643226623535,32.68994140625,-117.156707763672,3670144,2679,1670,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-07 09:36:55.343140,-76.80136093281213,4.212502678572015,3.7295151800586903,0.050112852322163226,11.0,4.18,1.0,4.18,7.5416,10.4204,12.6542,1.0,10.8643,10.8643,10.36081106426558,0
113184,npp,1945,1527,11.026312828064,32.6892433166504,-117.156562805176,3670144,1945,1145,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-08 09:18:03.249188,98.02243694235742,27.84223929285627,24.428931268508602,0.033147331235937695,8.0,-27.85,1.184412938166907,-27.8,8.7621,11.1253,13.9849,0.9366,10.3368,10.3277,9.994665384067003,0
113356,npp,1185,941,15.529559135437,32.689754486084,-117.157089233398,3670144,1187,698,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-09 08:59:09.378834,95.99425267031846,50.242774826727405,42.90081180860072,0.018477993518301837,5.0,-50.23,1.7549928774784245,-50.23,9.3199,12.5596,14.9909,0.8297,12.1127,12.8845,12.698849715493589,0
113525,npp,382,362,9.16378879547119,32.6857032775879,-117.154251098633,3670144,379,200,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-10 08:40:10.170088,92.96648227726182,64.12244285129287,52.815652254002615,0.007730762187469681,2.0,-64.08,2.7445598364131496,-64.1,13.3868,17.787,23.7897,0.5858,7.2785,5.3685,5.290828244236388,0
114045,npp,296,1718,9.01803016662598,32.6879043579102,-117.151214599609,3670144,296,1304,196611,3866755,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-13 09:24:14.494923,98.33920959076815,18.025860325882643,15.90311034093893,0.0006812632178162455,9.0,-18.04,1.0442604737599883,-17.93,7.8643,10.2356,12.4689,1.0181,9.2545,9.1809,9.1809,0
114210,npp,2616,1135,11.1521987915039,32.6861991882324,-117.152275085449,3670176,2616,835,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-14 09:05:20.621073,96.31565006619806,44.008674569081705,37.966076458396756,5.75924488296981e-06,6.0,-44.0,1.5732132722552272,-43.93,8.973,11.5376,15.2789,0.9032,10.1754,10.0723,10.0723,0
114324,npp,1837,553,7.27797222137451,32.6871871948242,-117.150856018066,3670176,1835,345,196611,3866787,9157,usa_sandiego_37_77,32.6875,-117.15416667,37,77,usa_sandiego,2012-06-15 08:46:23.191657,93.82065422286806,60.20887335201661,50.21334616416154,4.458875805995515e-11,3.0,-60.19,2.3545700244418297,-60.14,12.1042,15.3226,20.9996,0.6801,7.0038,4.9495,4.9495,0
