lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.648,0.664,0.827
2,0.402,0.504,0.639
3,0.244,0.368,0.455
4,0.191,0.255,0.298
5,0.163,0.162,0.156
6,0.115,0.088,0.028
7,0.057,0.03,-0.079
8,0.015,-0.014,-0.158
9,-0.009,-0.046,-0.211
10,-0.027,-0.067,-0.247
11,-0.038,-0.078,-0.269
12,-0.045,-0.081,-0.281
13,-0.046,-0.078,-0.286
14,-0.042,-0.07,-0.287
15,-0.037,-0.057,-0.286
16,-0.032,-0.042,-0.282
17,-0.038,-0.024,-0.28
18,-0.04,-0.005,-0.273
19,-0.034,0.014,-0.257
20,-0.023,0.033,-0.231
21,-0.006,0.052,-0.188
22,0.018,0.069,-0.125
23,0.043,0.084,-0.042
24,0.075,0.097,0.063
25,0.107,0.108,0.19
26,0.141,0.107,0.328
27,0.14,0.109,0.454
28,0.124,0.111,0.555
29,0.095,0.113,0.607
30,0.139,0.112,0.626
31,0.205,0.108,0.594
32,0.233,0.1,0.497
33,0.169,0.092,0.343
34,0.096,0.079,0.186
35,0.028,0.063,0.045
36,0.001,0.046,-0.06
37,-0.012,0.028,-0.139
38,-0.023,0.012,-0.197
39,-0.037,-0.001,-0.238
40,-0.045,-0.014,-0.263
41,-0.054,-0.025,-0.279
42,-0.052,-0.034,-0.285
43,-0.056,-0.041,-0.29
44,-0.057,-0.044,-0.291
45,-0.062,-0.044,-0.292
46,-0.058,-0.041,-0.288
47,-0.053,-0.035,-0.28
48,-0.043,-0.026,-0.265
49,-0.037,-0.015,-0.245
50,-0.031,-0.003,-0.216
51,-0.019,0.01,-0.169
52,0.005,0.021,-0.099
53,0.028,0.033,-0.007
54,0.062,0.045,0.11
55,0.081,0.058,0.239
56,0.12,0.068,0.379
57,0.134,0.073,0.496
58,0.186,0.073,0.599
59,0.15,0.071,0.615
60,0.107,0.067,0.569
61,0.051,0.061,0.466
62,0.018,0.053,0.334
63,0.018,0.045,0.205
64,0.028,0.035,0.085
65,0.023,0.024,-0.02
66,-0.005,0.011,-0.11
67,-0.027,-0.002,-0.177
68,-0.047,-0.016,-0.226
69,-0.057,-0.03,-0.257
70,-0.064,-0.044,-0.276
71,-0.072,-0.055,-0.288
72,-0.074,-0.065,-0.293
73,-0.075,-0.072,-0.297
74,-0.07,-0.077,-0.296
75,-0.071,-0.078,-0.294
76,-0.072,-0.075,-0.29
77,-0.069,-0.07,-0.281
78,-0.066,-0.062,-0.266
79,-0.059,-0.051,-0.241
80,-0.048,-0.04,-0.2
81,-0.048,-0.028,-0.148
82,-0.031,-0.016,-0.071
83,-0.014,-0.005,0.025
84,0.002,0.001,0.143
85,0.014,0.007,0.274
86,0.01,0.012,0.397
87,-0.004,0.018,0.492
88,0.031,0.022,0.56
89,0.059,0.025,0.57
90,0.073,0.025,0.518
91,0.066,0.024,0.41
92,0.068,0.021,0.285
93,0.051,0.015,0.151
94,0.025,0.008,0.03
95,0.003,-0.0,-0.067
96,-0.015,-0.008,-0.143
97,-0.036,-0.016,-0.201
98,-0.048,-0.024,-0.239
99,-0.057,-0.032,-0.265
100,-0.062,-0.04,-0.28
101,-0.064,-0.047,-0.287
102,-0.066,-0.053,-0.291
103,-0.071,-0.056,-0.295
104,-0.071,-0.058,-0.294
105,-0.068,-0.057,-0.29
106,-0.058,-0.055,-0.281
107,-0.055,-0.05,-0.269
108,-0.054,-0.043,-0.251
109,-0.055,-0.036,-0.225
110,-0.046,-0.027,-0.18
111,-0.031,-0.019,-0.116
112,-0.016,-0.01,-0.033
113,-0.007,0.001,0.07
114,0.005,0.01,0.193
115,0.032,0.018,0.324
116,0.063,0.024,0.446
117,0.08,0.029,0.533
118,0.055,0.032,0.553
119,0.037,0.033,0.522
120,0.038,0.032,0.446
121,0.049,0.029,0.339
122,0.059,0.025,0.218
123,0.051,0.019,0.095
124,0.023,0.013,-0.015
125,0.002,0.005,-0.099
126,-0.015,-0.005,-0.164
127,-0.032,-0.015,-0.212
128,-0.039,-0.025,-0.243
129,-0.055,-0.033,-0.266
130,-0.062,-0.039,-0.28
131,-0.063,-0.044,-0.286
132,-0.056,-0.047,-0.285
133,-0.051,-0.048,-0.285
134,-0.048,-0.047,-0.282
135,-0.048,-0.043,-0.277
136,-0.048,-0.038,-0.27
137,-0.05,-0.032,-0.259
138,-0.043,-0.024,-0.235
139,-0.037,-0.015,-0.201
140,-0.033,-0.005,-0.153
141,-0.023,0.005,-0.084
142,0.002,0.013,0.008
143,0.03,0.02,0.123
144,0.046,0.027,0.249
145,0.045,0.034,0.37
146,0.069,0.039,0.477
147,0.079,0.042,0.534
148,0.1,0.043,0.541
149,0.108,0.042,0.495
150,0.093,0.04,0.399
151,0.054,0.036,0.272
152,0.03,0.03,0.145
153,0.007,0.023,0.031
154,-0.011,0.013,-0.063
155,-0.023,0.004,-0.137
156,-0.035,-0.005,-0.191
157,-0.042,-0.014,-0.227
158,-0.04,-0.022,-0.249
159,-0.043,-0.029,-0.265
160,-0.04,-0.036,-0.272
161,-0.044,-0.04,-0.277
162,-0.047,-0.043,-0.281
163,-0.051,-0.044,-0.282
164,-0.048,-0.042,-0.278
165,-0.042,-0.039,-0.27
166,-0.039,-0.034,-0.26
167,-0.037,-0.027,-0.243
168,-0.032,-0.018,-0.216
169,-0.019,-0.01,-0.173
170,-0.009,-0.001,-0.116
171,-0.005,0.009,-0.042
172,0.001,0.018,0.049
173,0.01,0.025,0.157
174,0.038,0.031,0.279
175,0.072,0.034,0.397
176,0.093,0.036,0.484
177,0.089,0.037,0.524
178,0.074,0.036,0.508
179,0.041,0.033,0.43
180,0.037,0.029,0.331
181,0.031,0.023,0.218
182,0.022,0.017,0.102
183,0.002,0.012,-0.005
184,-0.011,0.004,-0.09
185,-0.023,-0.005,-0.156
186,-0.029,-0.015,-0.202
187,-0.034,-0.026,-0.233
188,-0.043,-0.035,-0.255
189,-0.05,-0.042,-0.269
190,-0.055,-0.048,-0.277
191,-0.056,-0.052,-0.281
192,-0.056,-0.054,-0.283
193,-0.057,-0.054,-0.282
194,-0.058,-0.052,-0.278
195,-0.057,-0.048,-0.271
196,-0.054,-0.043,-0.259
197,-0.05,-0.037,-0.239
198,-0.053,-0.028,-0.21
199,-0.042,-0.019,-0.161
200,-0.026,-0.01,-0.092
201,-0.008,-0.001,-0.003
202,0.014,0.005,0.105
203,0.026,0.011,0.224
204,0.025,0.015,0.336
205,0.022,0.02,0.432
206,0.025,0.022,0.494
207,0.048,0.024,0.518
208,0.088,0.024,0.494
209,0.079,0.023,0.41
210,0.058,0.02,0.297
211,0.027,0.015,0.171
212,-0.005,0.007,0.052
213,-0.014,-0.002,-0.043
214,-0.024,-0.011,-0.119
215,-0.034,-0.019,-0.176
216,-0.045,-0.027,-0.217
217,-0.052,-0.034,-0.245
218,-0.052,-0.04,-0.26
219,-0.051,-0.046,-0.269
220,-0.057,-0.05,-0.277
221,-0.061,-0.052,-0.281
222,-0.064,-0.053,-0.282
223,-0.06,-0.051,-0.277
224,-0.056,-0.047,-0.272
225,-0.054,-0.041,-0.263
226,-0.052,-0.034,-0.249
227,-0.051,-0.026,-0.226
228,-0.044,-0.019,-0.188
229,-0.034,-0.011,-0.134
230,-0.017,-0.003,-0.06
231,-0.003,0.005,0.034
232,0.026,0.013,0.148
233,0.042,0.02,0.271
234,0.078,0.024,0.395
235,0.094,0.025,0.491
236,0.085,0.024,0.538
237,0.046,0.021,0.515
238,0.007,0.016,0.438
239,0.01,0.011,0.346
240,0.018,0.005,0.234
241,0.017,-0.001,0.119
242,-0.001,-0.007,0.011
243,-0.026,-0.014,-0.08
244,-0.043,-0.023,-0.148
245,-0.055,-0.032,-0.199
246,-0.064,-0.04,-0.234
247,-0.073,-0.047,-0.257
248,-0.075,-0.052,-0.27
249,-0.071,-0.056,-0.277
250,-0.066,-0.058,-0.278
251,-0.065,-0.059,-0.279
252,-0.066,-0.058,-0.277
253,-0.067,-0.054,-0.274
254,-0.063,-0.049,-0.267
255,-0.051,-0.042,-0.253
256,-0.041,-0.034,-0.232
257,-0.032,-0.024,-0.2
258,-0.013,-0.015,-0.15
259,0.011,-0.005,-0.082
260,0.032,0.003,0.003
261,0.043,0.009,0.104
262,0.022,0.013,0.212
263,-0.001,0.017,0.322
264,0.01,0.021,0.43
265,0.021,0.023,0.499
266,0.055,0.024,0.525
267,0.065,0.022,0.496
268,0.049,0.018,0.412
269,0.024,0.012,0.3
270,-0.005,0.005,0.176
271,-0.013,-0.003,0.066
272,-0.015,-0.011,-0.028
273,-0.022,-0.019,-0.104
274,-0.034,-0.027,-0.165
275,-0.037,-0.034,-0.205
276,-0.049,-0.043,-0.235
277,-0.052,-0.049,-0.252
278,-0.057,-0.054,-0.263
279,-0.065,-0.057,-0.271
280,-0.064,-0.057,-0.273
281,-0.061,-0.055,-0.272
282,-0.06,-0.05,-0.269
283,-0.06,-0.044,-0.266
284,-0.055,-0.036,-0.256
285,-0.047,-0.027,-0.239
286,-0.043,-0.019,-0.215
287,-0.035,-0.011,-0.178
288,-0.022,-0.001,-0.125
289,-0.005,0.009,-0.052
290,0.021,0.019,0.045
291,0.043,0.028,0.16
292,0.068,0.035,0.29
293,0.074,0.039,0.412
294,0.07,0.042,0.5
295,0.064,0.042,0.54
296,0.053,0.042,0.525
297,0.075,0.04,0.468
298,0.068,0.037,0.365
299,0.073,0.034,0.25
300,0.057,0.031,0.13
301,0.017,0.024,0.017
302,-0.005,0.015,-0.07
303,-0.02,0.004,-0.136
304,-0.031,-0.008,-0.185
305,-0.042,-0.018,-0.218
306,-0.049,-0.027,-0.24
307,-0.05,-0.035,-0.252
308,-0.05,-0.041,-0.26
309,-0.048,-0.045,-0.264
310,-0.049,-0.046,-0.266
311,-0.049,-0.044,-0.265
312,-0.045,-0.04,-0.261
313,-0.042,-0.033,-0.255
314,-0.033,-0.024,-0.243
315,-0.028,-0.013,-0.224
316,-0.011,-0.002,-0.188
317,0.003,0.01,-0.141
318,0.015,0.021,-0.078
319,0.023,0.031,0.004
320,0.022,0.041,0.104
321,0.017,0.05,0.218
322,0.021,0.058,0.336
323,0.044,0.064,0.453
324,0.12,0.067,0.557
325,0.16,0.067,0.593
326,0.163,0.065,0.554
327,0.115,0.061,0.456
328,0.086,0.054,0.34
329,0.054,0.045,0.209
330,0.044,0.035,0.092
331,0.027,0.025,-0.01
332,0.006,0.016,-0.092
333,-0.018,0.005,-0.156
334,-0.037,-0.008,-0.201
335,-0.049,-0.02,-0.23
336,-0.05,-0.031,-0.247
337,-0.058,-0.04,-0.26
338,-0.064,-0.045,-0.268
339,-0.065,-0.047,-0.271
340,-0.06,-0.047,-0.269
341,-0.054,-0.044,-0.264
342,-0.055,-0.038,-0.261
343,-0.051,-0.031,-0.251
344,-0.042,-0.021,-0.235
345,-0.035,-0.01,-0.21
346,-0.016,0.003,-0.168
347,0.004,0.017,-0.108
348,0.022,0.033,-0.03
349,0.042,0.049,0.067
350,0.073,0.062,0.185
351,0.099,0.071,0.309
352,0.125,0.078,0.427
353,0.109,0.083,0.51
354,0.103,0.086,0.549
355,0.105,0.087,0.539
356,0.117,0.084,0.485
357,0.168,0.08,0.401
358,0.149,0.074,0.279
359,0.095,0.066,0.145
360,0.043,0.055,0.026
361,-0.001,0.041,-0.069
362,-0.012,0.025,-0.134
363,-0.011,0.011,-0.178
364,-0.027,-0.001,-0.212
365,-0.036,-0.012,-0.232
366,-0.047,-0.021,-0.247
367,-0.047,-0.029,-0.254
368,-0.047,-0.034,-0.257
369,-0.049,-0.037,-0.258
370,-0.048,-0.036,-0.256
371,-0.048,-0.034,-0.252
372,-0.045,-0.028,-0.245
373,-0.039,-0.021,-0.233
374,-0.033,-0.013,-0.213
375,-0.027,-0.003,-0.183
376,-0.013,0.011,-0.135
377,0.01,0.025,-0.068
378,0.03,0.038,0.015
379,0.05,0.05,0.117
380,0.063,0.061,0.234
381,0.063,0.07,0.35
382,0.096,0.076,0.464
383,0.138,0.08,0.547
384,0.162,0.081,0.567
385,0.131,0.079,0.516
386,0.081,0.074,0.415
387,0.005,0.066,0.278
388,0.012,0.055,0.168
389,0.019,0.042,0.063
390,0.007,0.026,-0.029
391,-0.012,0.009,-0.106
392,-0.026,-0.009,-0.162
393,-0.037,-0.027,-0.2
394,-0.041,-0.044,-0.225
395,-0.044,-0.059,-0.24
396,-0.045,-0.069,-0.247
397,-0.048,-0.074,-0.252
398,-0.055,-0.071,-0.256
399,-0.059,-0.057,-0.258
400,-0.058,-0.032,-0.255
