lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.861,1.0
1,0.651,0.661,0.816
2,0.414,0.493,0.626
3,0.251,0.354,0.438
4,0.165,0.241,0.275
5,0.124,0.149,0.138
6,0.084,0.078,0.021
7,0.037,0.023,-0.078
8,0.01,-0.017,-0.144
9,-0.009,-0.044,-0.19
10,-0.015,-0.061,-0.218
11,-0.015,-0.069,-0.234
12,-0.023,-0.071,-0.246
13,-0.031,-0.066,-0.253
14,-0.029,-0.058,-0.256
15,-0.026,-0.047,-0.257
16,-0.03,-0.033,-0.257
17,-0.032,-0.019,-0.254
18,-0.027,-0.004,-0.247
19,-0.022,0.01,-0.234
20,-0.016,0.023,-0.21
21,-0.006,0.035,-0.171
22,-0.002,0.046,-0.12
23,0.007,0.054,-0.051
24,0.017,0.061,0.038
25,0.044,0.065,0.155
26,0.064,0.06,0.285
27,0.078,0.057,0.404
28,0.085,0.055,0.496
29,0.089,0.054,0.543
30,0.088,0.053,0.537
31,0.083,0.05,0.482
32,0.086,0.048,0.393
33,0.074,0.044,0.271
34,0.035,0.039,0.14
35,0.023,0.032,0.035
36,0.002,0.022,-0.057
37,-0.001,0.013,-0.123
38,-0.019,0.004,-0.178
39,-0.03,-0.003,-0.214
40,-0.033,-0.009,-0.236
41,-0.039,-0.015,-0.248
42,-0.036,-0.02,-0.253
43,-0.036,-0.023,-0.255
44,-0.036,-0.024,-0.257
45,-0.038,-0.023,-0.259
46,-0.023,-0.022,-0.252
47,-0.018,-0.02,-0.245
48,-0.006,-0.016,-0.229
49,0.004,-0.01,-0.209
50,0.005,-0.003,-0.181
51,-0.002,0.004,-0.143
52,-0.001,0.01,-0.088
53,-0.001,0.016,-0.014
54,0.005,0.021,0.083
55,0.004,0.026,0.193
56,0.031,0.029,0.321
57,0.076,0.031,0.44
58,0.091,0.031,0.516
59,0.1,0.03,0.541
60,0.074,0.029,0.497
61,0.017,0.026,0.398
62,-0.003,0.022,0.286
63,-0.004,0.017,0.173
64,-0.003,0.012,0.066
65,-0.007,0.006,-0.027
66,-0.016,-0.001,-0.105
67,-0.027,-0.009,-0.162
68,-0.029,-0.017,-0.198
69,-0.024,-0.024,-0.22
70,-0.021,-0.03,-0.235
71,-0.042,-0.034,-0.254
72,-0.041,-0.037,-0.259
73,-0.039,-0.038,-0.262
74,-0.029,-0.039,-0.259
75,-0.027,-0.039,-0.257
76,-0.034,-0.037,-0.257
77,-0.042,-0.033,-0.255
78,-0.041,-0.028,-0.241
79,-0.028,-0.022,-0.213
80,-0.025,-0.015,-0.177
81,-0.025,-0.007,-0.13
82,-0.027,0.001,-0.068
83,-0.022,0.007,0.014
84,-0.008,0.011,0.123
85,0.019,0.013,0.25
86,0.037,0.014,0.372
87,0.036,0.017,0.46
88,0.034,0.018,0.505
89,0.069,0.019,0.515
90,0.077,0.02,0.472
91,0.056,0.02,0.379
92,0.034,0.019,0.258
93,0.001,0.015,0.132
94,-0.007,0.008,0.028
95,-0.015,-0.0,-0.058
96,-0.019,-0.008,-0.124
97,-0.011,-0.014,-0.168
98,-0.02,-0.019,-0.205
99,-0.036,-0.023,-0.233
100,-0.042,-0.027,-0.248
101,-0.045,-0.029,-0.256
102,-0.037,-0.029,-0.255
103,-0.026,-0.028,-0.253
104,-0.025,-0.025,-0.252
105,-0.02,-0.021,-0.249
106,-0.011,-0.016,-0.24
107,-0.015,-0.008,-0.232
108,-0.026,0.0,-0.219
109,-0.024,0.01,-0.192
110,-0.015,0.021,-0.146
111,-0.003,0.03,-0.085
112,0.019,0.039,-0.002
113,0.025,0.048,0.09
114,0.038,0.055,0.199
115,0.077,0.061,0.325
116,0.153,0.063,0.452
117,0.166,0.064,0.52
118,0.144,0.064,0.531
119,0.101,0.063,0.487
120,0.049,0.06,0.401
121,0.051,0.055,0.307
122,0.042,0.048,0.195
123,0.029,0.04,0.083
124,0.014,0.031,-0.011
125,0.0,0.02,-0.089
126,-0.005,0.008,-0.145
127,-0.015,-0.004,-0.188
128,-0.029,-0.016,-0.219
129,-0.042,-0.027,-0.24
130,-0.052,-0.036,-0.253
131,-0.059,-0.045,-0.261
132,-0.056,-0.053,-0.262
133,-0.054,-0.059,-0.262
134,-0.055,-0.061,-0.263
135,-0.062,-0.061,-0.264
136,-0.059,-0.059,-0.257
137,-0.06,-0.054,-0.245
138,-0.06,-0.048,-0.225
139,-0.058,-0.04,-0.195
140,-0.054,-0.03,-0.15
141,-0.046,-0.02,-0.085
142,-0.031,-0.014,-0.001
143,-0.005,-0.009,0.107
144,0.004,-0.005,0.218
145,0.009,-0.002,0.324
146,0.024,0.003,0.413
147,0.024,0.006,0.459
148,0.044,0.007,0.464
149,0.065,0.008,0.426
150,0.047,0.009,0.339
151,0.024,0.007,0.232
152,0.004,0.003,0.121
153,-0.006,-0.003,0.022
154,-0.013,-0.009,-0.061
155,-0.02,-0.015,-0.126
156,-0.036,-0.021,-0.179
157,-0.055,-0.026,-0.217
158,-0.056,-0.032,-0.238
159,-0.055,-0.037,-0.25
160,-0.051,-0.041,-0.255
161,-0.054,-0.044,-0.259
162,-0.058,-0.047,-0.262
163,-0.053,-0.049,-0.258
164,-0.044,-0.049,-0.251
165,-0.044,-0.048,-0.246
166,-0.048,-0.044,-0.238
167,-0.044,-0.04,-0.222
168,-0.041,-0.034,-0.197
169,-0.041,-0.027,-0.161
170,-0.037,-0.021,-0.11
171,-0.019,-0.013,-0.036
172,-0.017,-0.006,0.047
173,0.002,0.001,0.146
174,0.026,0.007,0.255
175,0.052,0.011,0.362
176,0.052,0.015,0.431
177,0.036,0.017,0.456
178,0.018,0.018,0.428
179,0.011,0.017,0.367
180,0.003,0.014,0.282
181,0.011,0.011,0.187
182,0.007,0.005,0.087
183,0.002,-0.001,-0.006
184,-0.003,-0.008,-0.081
185,-0.005,-0.016,-0.137
186,-0.002,-0.023,-0.176
187,-0.014,-0.029,-0.207
188,-0.033,-0.034,-0.23
189,-0.043,-0.037,-0.243
190,-0.045,-0.039,-0.249
191,-0.045,-0.039,-0.253
192,-0.049,-0.039,-0.257
193,-0.05,-0.036,-0.258
194,-0.051,-0.032,-0.256
195,-0.052,-0.027,-0.25
196,-0.055,-0.02,-0.24
197,-0.05,-0.013,-0.22
198,-0.047,-0.004,-0.19
199,-0.031,0.004,-0.142
200,-0.003,0.012,-0.072
201,0.025,0.018,0.016
202,0.049,0.024,0.117
203,0.063,0.029,0.225
204,0.067,0.033,0.331
205,0.083,0.037,0.425
206,0.103,0.041,0.486
207,0.094,0.042,0.493
208,0.089,0.042,0.452
209,0.045,0.041,0.357
210,0.026,0.037,0.254
211,0.012,0.03,0.146
212,-0.001,0.02,0.046
213,-0.016,0.009,-0.041
214,-0.018,-0.001,-0.109
215,-0.021,-0.011,-0.158
216,-0.031,-0.021,-0.194
217,-0.043,-0.031,-0.221
218,-0.037,-0.039,-0.231
219,-0.041,-0.045,-0.241
220,-0.046,-0.049,-0.248
221,-0.049,-0.051,-0.25
222,-0.055,-0.05,-0.253
223,-0.052,-0.047,-0.251
224,-0.047,-0.041,-0.246
225,-0.049,-0.032,-0.24
226,-0.056,-0.023,-0.23
227,-0.053,-0.013,-0.209
228,-0.043,-0.004,-0.174
229,-0.028,0.006,-0.122
230,-0.014,0.015,-0.053
231,0.02,0.023,0.041
232,0.045,0.029,0.144
233,0.076,0.033,0.26
234,0.109,0.035,0.373
235,0.109,0.036,0.451
236,0.089,0.037,0.485
237,0.057,0.034,0.466
238,0.052,0.03,0.414
239,0.049,0.026,0.325
240,0.048,0.02,0.221
241,0.015,0.014,0.103
242,-0.018,0.007,-0.003
243,-0.031,-0.001,-0.082
244,-0.043,-0.009,-0.141
245,-0.048,-0.018,-0.183
246,-0.049,-0.026,-0.211
247,-0.06,-0.032,-0.233
248,-0.067,-0.037,-0.247
249,-0.062,-0.041,-0.251
250,-0.05,-0.044,-0.249
251,-0.046,-0.044,-0.249
252,-0.043,-0.043,-0.248
253,-0.044,-0.041,-0.245
254,-0.042,-0.036,-0.238
255,-0.039,-0.03,-0.227
256,-0.019,-0.022,-0.201
257,-0.017,-0.014,-0.171
258,-0.002,-0.006,-0.126
259,0.016,0.002,-0.066
260,0.028,0.008,0.01
261,0.047,0.013,0.106
262,0.036,0.017,0.205
263,0.02,0.021,0.299
264,0.025,0.024,0.382
265,0.039,0.025,0.444
266,0.037,0.025,0.462
267,0.054,0.023,0.442
268,0.027,0.019,0.366
269,0.003,0.013,0.266
270,-0.019,0.006,0.156
271,-0.021,-0.002,0.055
272,-0.023,-0.01,-0.032
273,-0.028,-0.017,-0.102
274,-0.025,-0.022,-0.151
275,-0.022,-0.027,-0.183
276,-0.016,-0.032,-0.204
277,-0.02,-0.036,-0.22
278,-0.034,-0.039,-0.235
279,-0.039,-0.04,-0.242
280,-0.036,-0.039,-0.242
281,-0.043,-0.036,-0.245
282,-0.043,-0.031,-0.243
283,-0.042,-0.025,-0.239
284,-0.037,-0.019,-0.229
285,-0.043,-0.011,-0.218
286,-0.044,-0.004,-0.198
287,-0.034,0.002,-0.164
288,-0.016,0.01,-0.111
289,0.007,0.017,-0.041
290,0.031,0.025,0.049
291,0.075,0.03,0.167
292,0.101,0.035,0.287
293,0.092,0.038,0.387
294,0.075,0.04,0.458
295,0.043,0.041,0.484
296,0.042,0.039,0.477
297,0.033,0.037,0.42
298,0.037,0.034,0.334
299,0.049,0.031,0.23
300,0.035,0.027,0.118
301,0.013,0.021,0.02
302,-0.002,0.012,-0.058
303,-0.01,0.001,-0.117
304,-0.014,-0.01,-0.16
305,-0.029,-0.02,-0.197
306,-0.031,-0.028,-0.215
307,-0.028,-0.034,-0.223
308,-0.036,-0.037,-0.234
309,-0.034,-0.038,-0.236
310,-0.036,-0.037,-0.24
311,-0.043,-0.032,-0.243
312,-0.052,-0.025,-0.244
313,-0.038,-0.016,-0.234
314,-0.031,-0.005,-0.222
315,-0.026,0.007,-0.204
316,-0.015,0.019,-0.173
317,0.002,0.03,-0.127
318,0.032,0.039,-0.061
319,0.056,0.048,0.018
320,0.063,0.055,0.113
321,0.052,0.062,0.213
322,0.055,0.067,0.319
323,0.081,0.071,0.422
324,0.131,0.074,0.506
325,0.171,0.074,0.542
326,0.178,0.072,0.514
327,0.15,0.068,0.427
328,0.089,0.062,0.304
329,0.045,0.054,0.179
330,0.015,0.044,0.066
331,-0.004,0.035,-0.029
332,-0.018,0.024,-0.103
333,-0.033,0.011,-0.158
334,-0.039,-0.002,-0.195
335,-0.041,-0.014,-0.217
336,-0.036,-0.025,-0.227
337,-0.037,-0.033,-0.235
338,-0.044,-0.038,-0.242
339,-0.041,-0.041,-0.242
340,-0.039,-0.04,-0.242
341,-0.042,-0.037,-0.243
342,-0.039,-0.031,-0.238
343,-0.035,-0.023,-0.229
344,-0.026,-0.014,-0.212
345,-0.02,-0.005,-0.19
346,-0.012,0.004,-0.156
347,-0.008,0.015,-0.108
348,0.004,0.027,-0.038
349,0.026,0.039,0.053
350,0.061,0.048,0.167
351,0.086,0.054,0.287
352,0.1,0.058,0.397
353,0.079,0.058,0.462
354,0.091,0.058,0.502
355,0.103,0.056,0.492
356,0.119,0.052,0.441
357,0.108,0.048,0.347
358,0.081,0.043,0.229
359,0.037,0.038,0.106
360,-0.0,0.032,0.001
361,-0.022,0.025,-0.079
362,-0.033,0.016,-0.139
363,-0.043,0.007,-0.182
364,-0.044,-0.001,-0.208
365,-0.044,-0.009,-0.223
366,-0.036,-0.016,-0.228
367,-0.019,-0.021,-0.224
368,-0.011,-0.025,-0.223
369,-0.013,-0.027,-0.225
370,-0.017,-0.026,-0.225
371,-0.02,-0.024,-0.224
372,-0.016,-0.02,-0.218
373,-0.01,-0.013,-0.207
374,-0.011,-0.005,-0.191
375,-0.004,0.004,-0.162
376,0.005,0.014,-0.12
377,0.024,0.024,-0.057
378,0.039,0.034,0.02
379,0.049,0.043,0.112
380,0.034,0.051,0.21
381,0.022,0.057,0.312
382,0.038,0.063,0.413
383,0.066,0.066,0.484
384,0.096,0.068,0.506
385,0.098,0.067,0.463
386,0.079,0.065,0.373
387,0.062,0.061,0.27
388,0.051,0.054,0.164
389,0.04,0.046,0.066
390,0.031,0.036,-0.017
391,0.015,0.025,-0.088
392,-0.0,0.013,-0.14
393,-0.006,0.001,-0.175
394,-0.013,-0.011,-0.199
395,-0.018,-0.021,-0.214
396,-0.024,-0.029,-0.224
397,-0.021,-0.034,-0.225
398,-0.02,-0.034,-0.226
399,-0.025,-0.029,-0.228
400,-0.035,-0.016,-0.229
