lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.588,0.656,0.687
2,0.416,0.512,0.526
3,0.338,0.394,0.42
4,0.259,0.3,0.306
5,0.195,0.226,0.203
6,0.163,0.169,0.127
7,0.135,0.126,0.063
8,0.113,0.096,0.021
9,0.091,0.076,-0.01
10,0.099,0.063,-0.012
11,0.095,0.057,-0.018
12,0.1,0.056,-0.019
13,0.103,0.059,-0.022
14,0.1,0.064,-0.025
15,0.099,0.07,-0.025
16,0.094,0.077,-0.027
17,0.088,0.084,-0.027
18,0.081,0.09,-0.029
19,0.065,0.095,-0.032
20,0.059,0.099,-0.028
21,0.059,0.102,-0.017
22,0.074,0.103,0.009
23,0.059,0.102,0.026
24,0.062,0.1,0.068
25,0.072,0.097,0.127
26,0.075,0.087,0.183
27,0.084,0.083,0.239
28,0.089,0.081,0.282
29,0.07,0.078,0.295
30,0.085,0.077,0.305
31,0.09,0.075,0.287
32,0.078,0.073,0.236
33,0.074,0.071,0.181
34,0.086,0.069,0.136
35,0.068,0.066,0.071
36,0.06,0.062,0.022
37,0.068,0.058,-0.004
38,0.043,0.055,-0.04
39,0.032,0.051,-0.063
40,0.036,0.048,-0.073
41,0.039,0.044,-0.075
42,0.054,0.041,-0.064
43,0.056,0.037,-0.061
44,0.031,0.033,-0.074
45,0.025,0.029,-0.074
46,0.028,0.025,-0.067
47,0.026,0.023,-0.068
48,0.01,0.02,-0.077
49,0.019,0.018,-0.066
50,0.002,0.017,-0.068
51,0.005,0.017,-0.052
52,0.004,0.017,-0.033
53,-0.008,0.017,-0.007
54,0.014,0.017,0.054
55,0.029,0.018,0.117
56,0.029,0.017,0.166
57,0.031,0.017,0.211
58,0.045,0.018,0.249
59,0.051,0.018,0.262
60,0.02,0.017,0.228
61,0.006,0.016,0.187
62,-0.0,0.016,0.135
63,-0.001,0.014,0.083
64,0.007,0.014,0.04
65,0.016,0.014,0.001
66,0.015,0.015,-0.035
67,0.031,0.015,-0.049
68,0.026,0.014,-0.064
69,0.017,0.013,-0.081
70,0.008,0.012,-0.095
71,0.008,0.011,-0.099
72,-0.0,0.01,-0.103
73,-0.005,0.01,-0.102
74,-0.014,0.009,-0.105
75,-0.005,0.009,-0.092
76,0.02,0.008,-0.067
77,0.006,0.008,-0.079
78,0.014,0.007,-0.072
79,0.02,0.006,-0.065
80,0.002,0.004,-0.068
81,-0.002,0.002,-0.055
82,-0.005,0.0,-0.032
83,0.012,-0.002,0.021
84,0.02,-0.006,0.077
85,0.004,-0.01,0.116
86,-0.011,-0.014,0.155
87,-0.008,-0.017,0.195
88,-0.02,-0.019,0.209
89,-0.024,-0.02,0.202
90,-0.028,-0.021,0.178
91,-0.023,-0.023,0.139
92,-0.026,-0.024,0.081
93,-0.027,-0.026,0.025
94,-0.041,-0.028,-0.033
95,-0.057,-0.03,-0.083
96,-0.07,-0.032,-0.119
97,-0.049,-0.033,-0.117
98,-0.037,-0.035,-0.116
99,-0.042,-0.037,-0.129
100,-0.016,-0.037,-0.112
101,-0.019,-0.037,-0.112
102,-0.012,-0.037,-0.103
103,-0.017,-0.036,-0.1
104,-0.023,-0.035,-0.102
105,-0.023,-0.034,-0.103
106,-0.026,-0.032,-0.109
107,-0.015,-0.03,-0.103
108,-0.035,-0.028,-0.114
109,-0.049,-0.027,-0.113
110,-0.039,-0.028,-0.09
111,-0.05,-0.03,-0.077
112,-0.049,-0.031,-0.042
113,-0.038,-0.033,0.009
114,-0.048,-0.034,0.049
115,-0.034,-0.036,0.104
116,-0.028,-0.036,0.147
117,-0.027,-0.037,0.177
118,-0.035,-0.038,0.183
119,-0.024,-0.039,0.18
120,-0.026,-0.039,0.148
121,-0.019,-0.039,0.108
122,-0.017,-0.039,0.057
123,-0.034,-0.039,-0.006
124,-0.051,-0.039,-0.062
125,-0.061,-0.039,-0.103
126,-0.048,-0.039,-0.119
127,-0.055,-0.038,-0.138
128,-0.061,-0.037,-0.152
129,-0.062,-0.036,-0.155
130,-0.049,-0.035,-0.145
131,-0.024,-0.034,-0.123
132,-0.012,-0.033,-0.11
133,-0.003,-0.032,-0.101
134,-0.002,-0.03,-0.094
135,-0.015,-0.028,-0.102
136,-0.023,-0.026,-0.112
137,-0.037,-0.025,-0.122
138,-0.032,-0.022,-0.111
139,-0.042,-0.021,-0.106
140,-0.049,-0.019,-0.094
141,-0.029,-0.018,-0.057
142,-0.022,-0.017,-0.016
143,-0.017,-0.017,0.032
144,0.004,-0.016,0.093
145,0.008,-0.016,0.138
146,0.006,-0.016,0.169
147,-0.002,-0.018,0.181
148,-0.012,-0.02,0.171
149,-0.021,-0.022,0.147
150,-0.03,-0.023,0.105
151,-0.035,-0.024,0.056
152,-0.029,-0.025,0.012
153,-0.021,-0.026,-0.026
154,-0.023,-0.026,-0.066
155,-0.031,-0.025,-0.103
156,-0.05,-0.023,-0.138
157,-0.042,-0.023,-0.147
158,-0.035,-0.023,-0.148
159,-0.024,-0.024,-0.138
160,-0.02,-0.025,-0.127
161,-0.019,-0.026,-0.12
162,-0.031,-0.026,-0.125
163,-0.012,-0.025,-0.108
164,-0.012,-0.025,-0.103
165,-0.013,-0.024,-0.104
166,-0.016,-0.022,-0.109
167,-0.024,-0.019,-0.113
168,-0.021,-0.017,-0.106
169,-0.01,-0.014,-0.088
170,-0.013,-0.013,-0.072
171,-0.001,-0.012,-0.036
172,-0.016,-0.011,-0.011
173,-0.016,-0.01,0.031
174,-0.023,-0.009,0.073
175,-0.015,-0.008,0.12
176,-0.004,-0.008,0.158
177,-0.011,-0.007,0.166
178,-0.018,-0.007,0.156
179,-0.008,-0.007,0.139
180,0.003,-0.008,0.11
181,0.009,-0.008,0.07
182,-0.001,-0.006,0.015
183,0.003,-0.005,-0.028
184,-0.003,-0.003,-0.069
185,-0.01,-0.002,-0.1
186,-0.008,-0.001,-0.11
187,0.002,-0.001,-0.111
188,0.006,0.001,-0.109
189,0.001,0.002,-0.109
190,-0.006,0.003,-0.11
191,0.002,0.005,-0.1
192,0.003,0.006,-0.096
193,0.017,0.009,-0.085
194,0.009,0.012,-0.094
195,0.006,0.014,-0.096
196,0.008,0.016,-0.093
197,0.008,0.018,-0.088
198,0.024,0.021,-0.069
199,0.025,0.024,-0.055
200,0.037,0.027,-0.026
201,0.032,0.029,0.004
202,0.028,0.029,0.041
203,0.037,0.031,0.095
204,0.029,0.032,0.136
205,0.021,0.033,0.167
206,0.025,0.032,0.191
207,0.035,0.031,0.205
208,0.041,0.03,0.197
209,0.046,0.028,0.171
210,0.054,0.028,0.136
211,0.027,0.027,0.071
212,0.028,0.026,0.026
213,0.028,0.025,-0.015
214,0.018,0.023,-0.052
215,0.016,0.022,-0.074
216,0.009,0.02,-0.092
217,0.008,0.019,-0.097
218,0.006,0.018,-0.097
219,0.011,0.016,-0.092
220,0.001,0.014,-0.096
221,-0.013,0.012,-0.103
222,-0.0,0.011,-0.095
223,0.013,0.01,-0.083
224,0.021,0.008,-0.081
225,0.028,0.007,-0.079
226,0.023,0.004,-0.084
227,0.005,0.002,-0.092
228,0.015,0.0,-0.077
229,0.017,-0.002,-0.057
230,0.012,-0.002,-0.033
231,0.005,-0.002,0.002
232,-0.004,-0.001,0.04
233,-0.023,-0.001,0.073
234,-0.021,0.0,0.116
235,-0.006,0.0,0.156
236,-0.006,-0.002,0.169
237,-0.007,-0.002,0.164
238,-0.015,-0.003,0.137
239,-0.014,-0.005,0.103
240,-0.009,-0.006,0.066
241,-0.02,-0.008,0.015
242,-0.011,-0.009,-0.022
243,0.003,-0.01,-0.044
244,0.004,-0.01,-0.063
245,0.005,-0.011,-0.077
246,-0.002,-0.01,-0.092
247,0.004,-0.008,-0.092
248,0.018,-0.006,-0.085
249,0.013,-0.003,-0.088
250,0.005,-0.002,-0.089
251,-0.015,-0.0,-0.1
252,-0.009,0.001,-0.097
253,-0.024,0.003,-0.112
254,-0.032,0.003,-0.121
255,-0.025,0.003,-0.118
256,-0.001,0.002,-0.094
257,-0.006,0.001,-0.083
258,-0.001,-0.0,-0.062
259,0.02,-0.0,-0.022
260,0.027,-0.001,0.015
261,0.009,-0.001,0.045
262,0.017,-0.001,0.097
263,0.015,-0.001,0.142
264,0.025,-0.0,0.187
265,0.021,0.002,0.207
266,-0.004,0.004,0.194
267,-0.0,0.006,0.181
268,0.003,0.008,0.154
269,-0.005,0.011,0.111
270,-0.026,0.014,0.053
271,-0.019,0.016,0.012
272,0.005,0.018,-0.01
273,0.003,0.02,-0.041
274,0.015,0.02,-0.052
275,0.008,0.02,-0.069
276,0.025,0.02,-0.064
277,0.042,0.02,-0.058
278,0.046,0.019,-0.056
279,0.049,0.019,-0.051
280,0.041,0.02,-0.055
281,0.039,0.021,-0.053
282,0.038,0.022,-0.054
283,0.037,0.023,-0.055
284,0.028,0.024,-0.061
285,0.014,0.023,-0.071
286,0.004,0.022,-0.072
287,0.008,0.02,-0.062
288,0.004,0.019,-0.05
289,0.002,0.018,-0.024
290,0.008,0.017,0.018
291,0.012,0.015,0.064
292,-0.0,0.014,0.101
293,-0.003,0.013,0.144
294,0.009,0.011,0.187
295,0.02,0.011,0.212
296,0.027,0.012,0.222
297,0.018,0.013,0.2
298,0.025,0.015,0.172
299,0.024,0.016,0.13
300,0.019,0.018,0.082
301,0.016,0.02,0.038
302,0.022,0.021,0.007
303,0.022,0.023,-0.019
304,0.013,0.024,-0.045
305,0.018,0.025,-0.054
306,0.023,0.026,-0.053
307,0.048,0.027,-0.036
308,0.047,0.027,-0.036
309,0.041,0.028,-0.04
310,0.031,0.028,-0.047
311,0.031,0.029,-0.048
312,0.017,0.03,-0.058
313,0.022,0.031,-0.055
314,0.018,0.032,-0.055
315,0.033,0.034,-0.043
316,0.04,0.036,-0.034
317,0.038,0.038,-0.025
318,0.023,0.041,-0.017
319,0.024,0.044,0.016
320,0.036,0.048,0.067
321,0.054,0.05,0.127
322,0.052,0.052,0.172
323,0.066,0.054,0.223
324,0.06,0.054,0.245
325,0.071,0.055,0.263
326,0.062,0.055,0.248
327,0.06,0.055,0.222
328,0.05,0.055,0.176
329,0.055,0.055,0.135
330,0.068,0.055,0.097
331,0.067,0.054,0.057
332,0.063,0.054,0.021
333,0.041,0.052,-0.017
334,0.057,0.049,-0.023
335,0.055,0.046,-0.038
336,0.043,0.044,-0.055
337,0.039,0.042,-0.057
338,0.028,0.041,-0.065
339,0.031,0.04,-0.063
340,0.025,0.04,-0.064
341,0.018,0.039,-0.067
342,0.035,0.039,-0.049
343,0.032,0.039,-0.049
344,0.037,0.039,-0.042
345,0.046,0.041,-0.033
346,0.048,0.042,-0.023
347,0.059,0.044,-0.002
348,0.054,0.046,0.025
349,0.03,0.049,0.044
350,0.06,0.052,0.11
351,0.063,0.056,0.157
352,0.06,0.059,0.202
353,0.065,0.063,0.242
354,0.073,0.068,0.264
355,0.075,0.071,0.262
356,0.08,0.074,0.245
357,0.086,0.076,0.216
358,0.072,0.077,0.161
359,0.06,0.078,0.107
360,0.069,0.078,0.07
361,0.058,0.076,0.028
362,0.072,0.075,0.015
363,0.068,0.074,-0.002
364,0.089,0.073,0.0
365,0.081,0.072,-0.013
366,0.09,0.07,-0.012
367,0.094,0.069,-0.01
368,0.084,0.067,-0.018
369,0.071,0.065,-0.026
370,0.068,0.064,-0.022
371,0.053,0.062,-0.028
372,0.038,0.061,-0.035
373,0.044,0.059,-0.027
374,0.038,0.058,-0.03
375,0.041,0.058,-0.021
376,0.047,0.057,-0.007
377,0.039,0.056,0.003
378,0.051,0.056,0.04
379,0.068,0.055,0.088
380,0.056,0.055,0.121
381,0.064,0.054,0.171
382,0.068,0.054,0.213
383,0.069,0.053,0.242
384,0.069,0.053,0.252
385,0.057,0.052,0.235
386,0.037,0.052,0.195
387,0.044,0.051,0.161
388,0.046,0.05,0.114
389,0.056,0.049,0.079
390,0.058,0.048,0.041
391,0.056,0.047,0.006
392,0.048,0.046,-0.018
393,0.029,0.044,-0.044
394,0.035,0.042,-0.049
395,0.033,0.04,-0.057
396,0.031,0.038,-0.061
397,0.042,0.036,-0.052
398,0.033,0.033,-0.056
399,0.024,0.031,-0.059
400,0.039,0.028,-0.046
