gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2540,3796,2.93745684623718,32.9293441772461,-117.188529968262,3670176,2538,3055,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-01 10:33:54.737412,-70.88156063657166,65.59863238875167,53.75297966400332,1.81332717644519e-07,20.0,65.56,3.0,65.31,3.0568,4.4391,6.4633,0.8327,3.1958,2.446,0
102551,npp,354,2488,3.2165162563324,32.9281005859375,-117.190689086914,3670176,354,2015,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-14 09:50:08.976055,-77.08621198578989,25.22455977983686,22.173032401341054,0.000443962655052986,13.0,25.22,1.1367971201176101,24.53,2.3647,3.5083,4.4674,1.0536,3.4397,3.3889,0
102671,npp,2700,1914,1.28230011463165,32.9252777099609,-117.184616088867,3670176,2699,1486,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-15 09:31:18.622265,95.73202434082278,6.973580203170765,6.172282507917275,7.837853993006871e-08,10.0,-6.96,1.0,-7.71,1.897,3.1941,4.6315,1.1572,1.7846,1.4839,0
102792,npp,1963,1337,1.40863084793091,32.9293975830078,-117.184638977051,3670176,1963,1010,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-16 09:12:26.491317,96.90618086564818,36.35991768020193,31.66891727934039,4.1164501537142266e-13,7.0,-36.36,1.2937979144666532,-36.9,2.4633,3.6495,4.8537,1.0128,1.9643,1.4267,0
102912,npp,1201,751,2.8418390750885,32.9285697937012,-117.187194824219,3670176,1204,534,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-17 08:53:32.583203,95.00976598514632,55.45202921527791,46.834965871065215,6.81266319002311e-18,4.0,-55.45,2.0682789409984763,-55.81,3.1089,4.3558,5.5104,0.8486,2.9644,2.4116,0
102920,npp,46,3797,2.63708114624023,32.9299812316895,-117.189376831055,3670176,43,3056,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-17 10:33:48.289619,-70.93457544276491,65.6150488183368,53.76804748705139,1.1456719818849805e-08,20.0,65.58,3.0,65.31,3.0568,4.4391,6.4633,0.8327,3.0957,2.1959,0
103032,npp,411,176,2.18239712715149,32.9300880432129,-117.186805725098,3670176,410,85,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-18 08:34:33.339751,92.16713916138815,67.4453047851369,54.86662283460933,8.410788778386409e-22,1.0,-67.43,3.1865100272627664,-67.65,3.2761,4.552,6.0458,0.812,2.9527,1.7722,0
103279,npp,1095,2107,2.43112182617188,32.9269256591797,-117.18864440918,3670176,1095,1671,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-20 09:37:33.257825,-77.75454139472487,4.279095304299447,3.7887157974566605,2.629441712763463e-22,11.0,4.24,1.0,3.49,2.2987,3.6963,4.9856,1.0,2.4311,2.4311,0
103761,npp,162,2869,1.6670595407486,32.9267578125,-117.187118530273,3670176,163,2313,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-24 10:02:34.708474,-75.65868924619413,41.641782824903956,36.048334227137296,6.330449427398257e-22,15.0,41.62,1.4867838833500562,41.12,2.7168,3.96,4.786,0.9334,2.1541,1.5561,0
104112,npp,1072,1139,5.54949283599854,32.930793762207,-117.189033508301,3670176,1075,839,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-27 09:06:01.913283,95.6486081940344,43.87844575304999,37.86594229315753,3.9721492589743776e-14,6.0,-43.87,1.5732132722552272,-44.27,3.2591,4.1927,5.0941,0.8816,4.5588,4.8925,0
104229,npp,283,558,3.61766338348389,32.9299621582031,-117.188858032227,3670176,282,350,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-28 08:47:06.235874,93.86605967410337,60.08108176313734,50.13391224898055,2.0080782298719637e-09,3.0,-60.07,2.3545700244418297,-60.27,2.9293,4.3575,5.8592,0.8483,3.3821,3.0688,0
104236,npp,2265,3614,4.22177028656006,32.9286193847656,-117.188919067383,3670176,2265,2931,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-28 10:27:29.059678,-72.09582361911905,62.136226338218826,51.53246964132972,5.783063648800131e-17,19.0,62.11,2.6065528283652384,61.86,3.5061,4.4283,6.2905,0.8347,3.6171,3.5239,0
104355,npp,1591,3057,2.14099287986755,32.9286727905273,-117.186851501465,3670176,1591,2457,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-04-29 10:08:45.840305,-74.4741566073667,48.04107979176486,41.19100359804273,5.009956072234693e-13,16.0,48.03,1.7549928774784245,47.62,2.4374,4.0482,5.0377,0.9131,2.6096,1.9549,0
109780,npp,1220,2860,6.66139984130859,32.9296417236328,-117.191101074219,3670176,1221,2306,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-05-26 10:02:08.196434,-75.87522876002255,41.32251262555302,35.78521494793981,7.801816324061714e-21,15.0,41.3,1.4867838833500562,41.12,2.7168,3.96,4.786,0.9334,5.5133,6.2179,0
109954,npp,505,2289,1.58535313606262,32.9321632385254,-117.186332702637,3670176,505,1843,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-05-27 09:43:19.651659,-76.81818273096954,14.69841180616121,12.985004955745774,4.981868516720379e-18,12.0,14.68,1.0442604737599883,14.39,2.0565,3.3354,4.3865,1.1082,2.0205,1.7569,0
110127,npp,2853,1713,3.58794903755188,32.9282341003418,-117.188018798828,3670176,2853,1300,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-05-28 09:24:29.326335,99.24673413447785,18.29310575821925,16.138194094803218,5.528746867511206e-14,9.0,-18.31,1.0442604737599883,-18.59,2.043,3.6352,4.7886,1.0168,3.6511,3.6483,0
110299,npp,2102,1131,1.96550869941711,32.9293937683105,-117.188369750977,3670176,2103,832,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-05-29 09:05:35.445267,96.50980845147922,44.13685966227399,38.07299314954518,5.286472625062479e-09,6.0,-44.14,1.5732132722552272,-44.27,3.2591,4.1927,5.0941,0.8816,2.2807,1.7328,0
115265,npp,2360,1508,1.8943042755127,32.9284629821777,-117.188613891602,3670176,2360,1131,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-06-24 09:17:38.972845,97.32831786698783,28.7573299028134,25.21395332033371,2.7020182713529784e-22,8.0,-28.74,1.184412938166907,-28.37,2.8547,3.7464,4.6718,0.9866,2.1326,1.869,0
115378,npp,1597,923,2.90193390846252,32.9292297363281,-117.189125061035,3670176,1596,686,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-06-25 08:58:43.315986,95.30365623920683,50.7695509988662,43.304790834988054,3.928601080833165e-19,5.0,-50.76,1.847645286154319,-50.5,3.0721,4.3638,5.1836,0.8471,2.9052,2.4581,0
115500,npp,808,347,1.44385027885437,32.927001953125,-117.184913635254,3670176,808,190,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-06-26 08:39:45.883301,92.86086390601079,64.40961913878472,52.995136706621345,1.0671939618200114e-14,2.0,-64.38,2.7445598364131496,-64.26,2.9256,3.5901,5.3807,1.0296,2.9144,1.4866,0
121308,npp,2138,2279,1.72770929336548,32.9327812194824,-117.189796447754,3670176,2139,1834,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-07-14 09:42:45.990157,-75.75052388509626,14.11598052816902,12.471507833546136,0.0002204514594221025,12.0,14.11,1.015504800579495,14.39,2.0565,3.3354,4.3865,1.1082,2.1132,1.9147,0
122178,npp,555,2470,1.4158490896225,32.9307823181152,-117.18383026123,3670176,555,2000,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-07-19 09:49:02.520272,-76.48016903064857,24.344368057724285,21.408752364393155,3.5715296459431775e-24,13.0,24.33,1.1367971201176101,24.53,2.3647,3.5083,4.4674,1.0536,1.8557,1.4917,0
122346,npp,2921,1896,1.92918038368225,32.9310111999512,-117.189071655273,3670176,2921,1469,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-07-20 09:30:13.978784,96.06847583896938,8.044662721847102,7.118308854652664,6.937198430138791e-26,10.0,-8.0,1.0,-7.71,1.897,3.1941,4.6315,1.1572,2.4314,2.2325,0
123073,npp,2023,2661,0.93441778421402,32.9306144714355,-117.185333251953,3670176,2023,2144,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-07-24 09:55:19.070327,-76.62679092508816,33.340083064068125,29.122881863429182,2.703259742610862e-26,14.0,33.32,1.2365102219381485,33.46,2.9075,3.967,4.77,0.9318,1.2439,0.8707,0
131768,npp,476,931,1.60701310634613,32.927433013916,-117.184745788574,3670176,475,691,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-12 08:58:45.591846,95.2514029157213,50.54193333232901,43.134101015764664,0.0002081887243756877,5.0,-50.53,1.7549928774784245,-50.5,3.0721,4.3638,5.1836,0.8471,2.1255,1.3612,0
131947,npp,2770,354,3.28973245620728,32.9320449829102,-117.185691833496,3670176,2773,195,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-13 08:39:49.933193,93.09726716415929,64.2685383479031,52.9128968354057,4.111338860804893e-09,2.0,-64.24,2.7445598364131496,-64.26,2.9256,3.5901,5.3807,1.0296,3.5869,3.3871,0
132310,npp,360,2284,0.903738558292389,32.9290618896484,-117.185913085938,3670176,360,1838,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-15 09:42:46.346963,-77.59684051923475,14.402822596585553,12.725164533447963,3.492982978635314e-14,12.0,14.39,1.015504800579495,14.39,2.0565,3.3354,4.3865,1.1082,1.3018,1.0015,0
132488,npp,2715,1708,1.98595786094666,32.9279365539551,-117.186088562012,3670176,2715,1295,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-16 09:23:56.027086,98.5854992042358,18.58770151978413,16.39630987423806,9.741101619871695e-21,9.0,-18.59,1.0442604737599883,-18.59,2.043,3.6352,4.7886,1.0168,2.117,2.0194,0
132669,npp,1972,1126,3.53297019004822,32.9286117553711,-117.188941955566,3670176,1973,828,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-17 09:05:03.927054,96.34418408531224,44.325099985582646,38.225857292635744,1.4041468834570076e-26,6.0,-44.3,1.5732132722552272,-44.27,3.2591,4.1927,5.0941,0.8816,3.277,3.1147,0
133040,npp,2501,3044,2.59625959396362,32.9293556213379,-117.189735412598,3670176,2502,2448,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-19 10:07:47.888343,-74.6134922757669,47.61336664978706,40.853095782259764,1.3252788933312598e-28,16.0,47.6,1.646109783506203,47.62,2.4374,4.0482,5.0377,0.9131,2.8143,2.3706,0
133223,npp,1818,2473,1.37179005146027,32.932746887207,-117.18994140625,3670176,1818,2003,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-20 09:49:01.122466,-77.00613001202188,24.492120186332315,21.539288268899487,8.925405253446762e-30,13.0,24.48,1.1367971201176101,24.53,2.3647,3.5083,4.4674,1.0536,1.817,1.4453,0
133405,npp,1110,1899,3.19409346580505,32.9286727905273,-117.191291809082,3670176,1110,1472,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-21 09:30:12.575748,98.65175318307122,7.837987425213477,6.936446554397883,3.925060965633457e-29,10.0,-7.83,1.0,-7.71,1.897,3.1941,4.6315,1.1572,3.6963,3.6963,0
133585,npp,375,1322,2.86655473709106,32.9293174743652,-117.186920166016,3670176,375,997,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-22 09:11:20.471940,97.21372890191901,36.97443442311679,32.183320153490875,1.4155313561883887e-26,7.0,-36.96,1.357151599901897,-36.9,2.4633,3.6495,4.8537,1.0128,3.1194,2.9033,0
134505,npp,1845,1515,3.0063054561615,32.9292602539062,-117.191070556641,3670176,1845,1136,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-27 09:17:37.028719,98.63468307106848,28.40607679493877,24.915854329156513,0.00043233747110577915,8.0,-28.41,1.184412938166907,-28.37,2.8547,3.7464,4.6718,0.9866,3.0715,2.9661,0
134700,npp,2965,3966,1.95936214923859,32.929573059082,-117.188873291016,3670176,2967,3151,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-08-28 10:38:55.302793,-70.36469593009436,68.4434071837462,55.45869079281712,2.698352886390858e-05,21.0,68.42,3.3166247903554,68.4,3.5066,5.3701,6.002,0.6883,2.668,1.3487,0
137905,npp,899,351,3.74624252319336,32.9314041137695,-117.189498901367,3670176,902,193,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-14 08:39:39.800469,93.0992909502398,64.3185797857271,52.94637066026404,5.206069575168609e-23,2.0,-64.3,2.7445598364131496,-64.26,2.9256,3.5901,5.3807,1.0296,3.7533,3.8572,0
138105,npp,2249,2852,3.07971143722534,32.9267768859863,-117.191062927246,3670176,2249,2299,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-15 10:01:22.993545,-75.05807564781308,41.00918842723866,35.528816126141535,1.530125693356208e-23,15.0,41.0,1.4276677814245327,41.12,2.7168,3.96,4.786,0.9334,3.0798,2.8747,0
138296,npp,1554,2282,1.027424216270447,32.9307479858398,-117.183815002441,3670176,1554,1836,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-16 09:42:36.240774,-79.17288574594555,14.295752511274284,12.63113492428215,2.544480440479591e-29,12.0,14.28,1.015504800579495,14.39,2.0565,3.3354,4.3865,1.1082,1.4236,1.1386,0
138881,npp,2371,543,1.91104066371918,32.9272918701172,-117.185455322266,3670176,2373,337,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-19 08:45:56.402526,94.07796054158946,60.421086960913875,50.366055973238694,1.8956137752887683e-29,3.0,-60.4,2.4157378735459294,-60.27,2.9293,4.3575,5.8592,0.8483,2.6836,1.6211,0
138894,npp,1268,3598,3.38864946365356,32.9277763366699,-117.19051361084,3670176,1270,2919,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-19 10:26:19.228833,-72.30068311987394,61.80874661585337,51.312690838998805,2.3063070582945925e-31,19.0,61.78,2.5331140255951103,61.86,3.5061,4.4283,6.2905,0.8347,3.2859,2.8285,0
139868,npp,764,732,2.28046655654907,32.92724609375,-117.188743591309,3670176,763,514,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-24 08:52:11.240558,94.59828602194456,55.94885346022305,47.19724088318725,1.6748221938063865e-07,4.0,-55.93,2.0682789409984763,-55.81,3.1089,4.3558,5.5104,0.8486,2.6929,1.9352,0
139881,npp,2701,3779,2.05417418479919,32.930908203125,-117.188430786133,3670176,2699,3045,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-09-24 10:32:28.728966,-70.9348043874358,65.28520792624454,53.56203472635721,1.5380179353510586e-16,20.0,65.26,3.0,65.31,3.0568,4.4391,6.4633,0.8327,2.9014,1.7105,0
142958,npp,1306,728,1.98980474472046,32.930606842041,-117.185745239258,3670176,1306,510,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-10 08:52:00.314073,94.93072934832524,56.05425771933259,47.26965818315118,9.481453654138316e-05,4.0,-56.04,2.0682789409984763,-55.81,3.1089,4.3558,5.5104,0.8486,2.5524,1.6886,0
143153,npp,527,154,3.27631831169128,32.9272613525391,-117.190078735352,3670176,533,74,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-11 08:33:02.907833,91.81958922237288,67.84248675108091,55.09429434597924,7.611036927558122e-12,1.0,-67.8,3.3166247903554,-67.65,3.2761,4.552,6.0458,0.812,3.3117,2.6605,0
143165,npp,2610,3224,1.79342555999756,32.9257698059082,-117.187683105469,3670176,2612,2562,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-11 10:13:38.189746,-74.2841211580196,52.90284477796303,44.937101916802874,0.0001697668618863859,17.0,52.87,1.9513309067639726,53.11,2.8427,4.4207,5.457,0.8361,2.35,1.4996,0
143356,npp,1928,2655,2.74842429161072,32.9315147399902,-117.18334197998,3670176,1928,2139,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-12 09:54:53.236466,-76.06410142485117,33.084813935284686,28.90708132886088,1.3882969054697674e-10,14.0,33.06,1.2365102219381485,33.46,2.9075,3.967,4.77,0.9318,2.7109,2.5609,0
143556,npp,1237,2085,1.0725299715995789,32.9266662597656,-117.186080932617,3670176,1237,1650,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-13 09:36:06.505880,-65.10050041216414,3.1036213393668266,2.747967683393043,1.8788076385044358e-18,11.0,2.97,1.0,3.49,2.2987,3.6963,4.9856,1.0,1.0725,1.0725,0
143754,npp,519,1508,3.35517597198486,32.9274673461914,-117.187454223633,3670176,519,1131,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-14 09:17:16.222300,97.01830373799463,28.74740054870804,25.206524184740903,1.2146472972669372e-25,8.0,-28.74,1.184412938166907,-28.37,2.8547,3.7464,4.6718,0.9866,3.366,3.3103,0
143943,npp,2846,924,1.58456420898438,32.9322547912598,-117.186347961426,3670176,2845,686,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-15 08:58:22.382482,95.23769573650715,50.7497284982164,43.29078429283902,4.153049370389087e-32,5.0,-50.73,1.847645286154319,-50.5,3.0721,4.3638,5.1836,0.8471,2.1922,1.3422,0
144151,npp,1022,3410,1.92521631717682,32.928337097168,-117.186737060547,3670176,1020,2758,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-16 10:19:54.925520,-72.5554105066707,57.65098805863287,48.42691195213106,3.03990971453639e-30,18.0,57.62,2.2013981571160284,57.81,2.7708,4.681,6.097,0.7897,2.4445,1.5203,0
144346,npp,366,2847,1.73267793655396,32.9272727966309,-117.188461303711,3670176,365,2295,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-17 10:01:11.759350,-74.87027850612763,40.834921216281884,35.381816308065225,5.774920672453443e-32,15.0,40.81,1.4276677814245327,41.12,2.7168,3.96,4.786,0.9334,2.1362,1.6173,0
144543,npp,2754,2278,1.62680065631866,32.9317321777344,-117.185127258301,3670176,2754,1832,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-18 09:42:26.809072,-78.1398394089841,14.051292884591085,12.414880705196909,9.939747283934305e-32,12.0,14.05,1.015504800579495,14.39,2.0565,3.3354,4.3865,1.1082,2.0138,1.8028,0
144746,npp,2028,1702,1.83269393444061,32.9312362670898,-117.189262390137,3670176,2028,1290,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-19 09:23:36.521160,97.6780401758468,18.936084743911206,16.69943825699773,2.418264447192431e-29,9.0,-18.92,1.0442604737599883,-18.59,2.043,3.6352,4.7886,1.0168,1.9702,1.8635,0
145142,npp,530,542,1.6322363615036,32.9297523498535,-117.190780639648,3670176,533,336,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-21 08:45:50.626841,94.04686666311451,60.46104866630949,50.386680072421434,1.2850661102412217e-18,3.0,-60.43,2.4157378735459294,-60.27,2.9293,4.3575,5.8592,0.8483,2.5682,1.3846,0
145154,npp,2500,3595,3.0474648475647,32.9280052185059,-117.186004638672,3670176,2502,2916,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-21 10:26:13.455359,-72.244716337403,61.75444910682763,51.26930836357027,9.277848679897784e-26,19.0,61.72,2.5331140255951103,61.86,3.5061,4.4283,6.2905,0.8347,3.1512,2.5437,0
145351,npp,1852,3038,2.71385645866394,32.9287223815918,-117.188720703125,3670176,1851,2444,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-22 10:07:30.296270,-74.52156684391933,47.43417479316927,40.706164512758555,4.9750949166169154e-20,16.0,47.41,1.646109783506203,47.62,2.4374,4.0482,5.0377,0.9131,2.8857,2.478,0
145734,npp,474,1895,2.05386865139008,32.9290885925293,-117.187728881836,3670176,474,1468,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-10-24 09:29:56.849569,96.14557262471574,8.096921229137724,7.164400474721313,1.98629765982246e-05,10.0,-8.06,1.0,-7.71,1.897,3.1941,4.6315,1.1572,2.5561,2.3768,0
149071,npp,446,1321,3.45858907699585,32.9310874938965,-117.1904296875,3670176,445,997,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-10 09:11:12.055236,96.91827682223095,37.00285975865304,32.20194598808722,2.801325583582644e-13,7.0,-37.0,1.357151599901897,-36.9,2.4633,3.6495,4.8537,1.0128,3.5557,3.503,0
149262,npp,2762,737,2.26175904273987,32.9266548156738,-117.187644958496,3670176,2761,519,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-11 08:52:18.229150,94.72146828670255,55.82013348368873,47.09584466622815,5.323130625259995e-21,4.0,-55.81,2.0682789409984763,-55.81,3.1089,4.3558,5.5104,0.8486,2.6839,1.9193,0
149276,npp,1610,3780,3.62489557266235,32.9313735961914,-117.190856933594,3670176,1609,3046,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-11 10:32:35.719938,-71.01612127994504,65.31867850533565,53.57316498107953,2.538677512793524e-12,20.0,65.28,3.0,65.31,3.0568,4.4391,6.4633,0.8327,3.425,3.0184,0
149456,npp,1978,164,2.14018297195435,32.9303283691406,-117.186660766602,3670176,1977,79,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-12 08:33:20.843842,92.00991345171752,67.67392916114844,54.98964849757048,1.584325887411478e-27,1.0,-67.63,3.1865100272627664,-67.65,3.2761,4.552,6.0458,0.812,2.9395,1.7379,0
149470,npp,970,3231,2.52492737770081,32.9274139404297,-117.189140319824,3670176,969,2570,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-12 10:13:54.348032,-73.74330962521863,53.09018852641201,45.074082066444696,1.0810577890048042e-20,17.0,53.06,1.9513309067639726,53.11,2.8427,4.4207,5.457,0.8361,2.7248,2.1112,0
149655,npp,300,2662,1.27716505527496,32.9310455322266,-117.186004638672,3670176,300,2145,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-13 09:55:09.417048,-75.88386395701636,33.39552224296042,29.168438618228127,2.737456046792835e-28,14.0,33.37,1.2365102219381485,33.46,2.9075,3.967,4.77,0.9318,1.521,1.19,0
149840,npp,2676,2092,3.11039161682129,32.9317016601562,-117.190963745117,3670176,2676,1657,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-14 09:36:22.706807,-77.19468648590806,3.380287645795966,2.992754950624152,1.2132326708993076e-32,11.0,3.37,1.0,3.49,2.2987,3.6963,4.9856,1.0,3.1104,3.1104,0
150210,npp,1189,932,1.85816955566406,32.9318656921387,-117.186302185059,3670176,1190,691,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-16 08:58:38.625250,95.61624143602869,50.529461381938894,43.12030201570925,1.896988050757971e-31,5.0,-50.5,1.7549928774784245,-50.5,3.0721,4.3638,5.1836,0.8471,2.2686,1.574,0
150225,npp,5,3963,5.61849880218506,32.9320106506348,-117.186378479004,3670176,7,3149,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-16 10:38:50.778922,-70.22184619771573,68.40960146340616,55.42851117318951,6.707415714687982e-32,21.0,68.37,3.3166247903554,68.4,3.5066,5.3701,6.002,0.6883,3.7712,3.8673,0
150412,npp,2429,3416,1.77755904197693,32.9320983886719,-117.186027526855,3670176,2428,2764,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-17 10:20:09.412721,-72.75036062406063,57.79729483916629,48.53005119665593,3.8578486983429742e-31,18.0,57.76,2.2013981571160284,57.81,2.7708,4.681,6.097,0.7897,2.3775,1.4037,0
150598,npp,1769,2853,4.84662103652954,32.9286956787109,-117.190979003906,3670176,1769,2300,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-18 10:01:26.265220,-75.49784718226086,41.0591668653859,35.56561565038342,2.9544473632545484e-28,15.0,41.04,1.4276677814245327,41.12,2.7168,3.96,4.786,0.9334,4.3174,4.5239,0
150778,npp,1080,2283,1.46108865737915,32.9321784973145,-117.188896179199,3670176,1080,1837,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-19 09:42:39.558139,-77.26429188183376,14.34466453263447,12.672776457194047,2.0395979586145095e-23,12.0,14.34,1.015504800579495,14.39,2.0565,3.3354,4.3865,1.1082,1.8506,1.6192,0
150963,npp,366,1708,0.995552778244019,32.9261322021484,-117.185493469238,3670176,365,1295,196611,3866787,2189,usa_sandiego_29_19,32.92916667,-117.1875,29,19,usa_sandiego,2012-11-20 09:23:49.292651,97.71050025328904,18.595783960448124,16.401553303091443,5.02186231735405e-17,9.0,-18.59,1.0442604737599883,-18.59,2.043,3.6352,4.7886,1.0168,1.1686,1.0123,0
