lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.502,0.575,0.534
2,0.29,0.415,0.328
3,0.17,0.287,0.201
4,0.122,0.187,0.142
5,0.076,0.11,0.085
6,0.033,0.054,0.033
7,0.042,0.015,0.032
8,0.056,-0.01,0.04
9,0.043,-0.025,0.021
10,0.025,-0.03,0.002
11,-0.003,-0.028,-0.024
12,-0.006,-0.021,-0.029
13,0.021,-0.011,-0.007
14,0.008,0.001,-0.021
15,0.026,0.014,-0.004
16,0.069,0.027,0.035
17,0.083,0.039,0.047
18,0.057,0.05,0.026
19,0.048,0.059,0.022
20,0.04,0.066,0.018
21,0.02,0.07,0.004
22,0.003,0.073,-0.008
23,0.006,0.073,0.002
24,0.016,0.071,0.023
25,0.009,0.067,0.028
26,0.033,0.053,0.064
27,0.051,0.048,0.094
28,0.064,0.044,0.12
29,0.058,0.044,0.124
30,0.049,0.044,0.116
31,0.054,0.044,0.113
32,0.062,0.046,0.107
33,0.058,0.046,0.089
34,0.056,0.045,0.073
35,0.031,0.043,0.034
36,0.042,0.041,0.035
37,0.02,0.039,0.007
38,0.016,0.038,-0.002
39,0.022,0.037,-0.002
40,0.026,0.036,-0.003
41,0.038,0.036,0.004
42,0.057,0.034,0.02
43,0.034,0.031,-0.002
44,0.046,0.029,0.011
45,0.061,0.027,0.025
46,0.025,0.024,-0.008
47,0.009,0.023,-0.019
48,0.005,0.023,-0.02
49,0.04,0.024,0.016
50,0.034,0.025,0.012
51,0.006,0.026,-0.009
52,-0.0,0.027,-0.009
53,-0.022,0.027,-0.019
54,-0.002,0.026,0.012
55,0.034,0.026,0.058
56,0.022,0.025,0.061
57,0.045,0.023,0.098
58,0.036,0.021,0.1
59,0.055,0.02,0.119
60,0.043,0.018,0.102
61,0.039,0.018,0.087
62,0.041,0.017,0.073
63,0.027,0.017,0.045
64,0.024,0.018,0.028
65,-0.003,0.018,-0.005
66,0.006,0.018,-0.004
67,-0.003,0.016,-0.019
68,-0.013,0.013,-0.034
69,-0.005,0.012,-0.032
70,0.002,0.009,-0.029
71,-0.019,0.006,-0.051
72,-0.011,0.002,-0.046
73,0.01,0.001,-0.028
74,0.019,0.0,-0.019
75,0.012,-0.0,-0.024
76,0.032,-0.0,-0.004
77,0.012,0.001,-0.02
78,0.021,0.004,-0.008
79,0.023,0.008,-0.006
80,0.028,0.012,0.002
81,0.018,0.015,0.002
82,-0.015,0.02,-0.017
83,-0.014,0.024,-0.004
84,-0.01,0.028,0.013
85,-0.016,0.031,0.021
86,0.024,0.033,0.071
87,0.034,0.035,0.092
88,0.045,0.037,0.109
89,0.047,0.038,0.11
90,0.08,0.039,0.134
91,0.086,0.039,0.125
92,0.061,0.039,0.086
93,0.041,0.04,0.052
94,0.062,0.039,0.059
95,0.057,0.038,0.044
96,0.046,0.036,0.027
97,0.017,0.035,-0.005
98,0.008,0.034,-0.016
99,0.006,0.033,-0.021
100,0.022,0.033,-0.008
101,0.014,0.032,-0.019
102,0.028,0.029,-0.008
103,0.045,0.027,0.005
104,0.031,0.025,-0.008
105,0.016,0.023,-0.021
106,0.003,0.022,-0.03
107,0.021,0.021,-0.014
108,0.03,0.023,-0.004
109,0.032,0.024,0.001
110,0.019,0.027,-0.007
111,0.006,0.03,-0.012
112,0.035,0.032,0.024
113,0.032,0.034,0.035
114,0.041,0.036,0.057
115,0.044,0.038,0.074
116,0.036,0.039,0.08
117,0.056,0.04,0.11
118,0.072,0.041,0.13
119,0.044,0.042,0.098
120,0.051,0.041,0.095
121,0.036,0.04,0.069
122,0.038,0.04,0.057
123,0.031,0.04,0.04
124,0.042,0.04,0.041
125,0.057,0.041,0.044
126,0.058,0.041,0.038
127,0.029,0.041,0.006
128,0.018,0.041,-0.006
129,0.001,0.038,-0.026
130,-0.013,0.034,-0.042
131,0.011,0.03,-0.025
132,0.032,0.026,-0.009
133,0.04,0.022,-0.003
134,0.043,0.018,0.0
135,0.039,0.012,-0.003
136,0.033,0.008,-0.005
137,0.032,0.006,-0.002
138,0.017,0.003,-0.015
139,0.004,-0.0,-0.023
140,-0.015,-0.003,-0.034
141,0.001,-0.005,-0.013
142,0.008,-0.006,0.005
143,-0.001,-0.008,0.01
144,-0.023,-0.009,0.005
145,-0.034,-0.01,0.01
146,-0.051,-0.011,0.009
147,-0.04,-0.011,0.026
148,-0.036,-0.01,0.028
149,-0.04,-0.009,0.015
150,-0.022,-0.007,0.02
151,-0.022,-0.007,0.007
152,0.008,-0.008,0.022
153,0.038,-0.008,0.037
154,0.034,-0.008,0.022
155,0.011,-0.008,-0.006
156,-0.004,-0.007,-0.026
157,0.004,-0.006,-0.022
158,0.008,-0.007,-0.02
159,0.005,-0.008,-0.025
160,-0.013,-0.01,-0.047
161,-0.021,-0.011,-0.059
162,0.004,-0.013,-0.038
163,-0.005,-0.015,-0.046
164,-0.01,-0.017,-0.05
165,-0.037,-0.02,-0.073
166,-0.034,-0.021,-0.068
167,-0.028,-0.023,-0.059
168,-0.039,-0.025,-0.065
169,-0.04,-0.026,-0.061
170,-0.023,-0.028,-0.04
171,-0.054,-0.028,-0.06
172,-0.056,-0.026,-0.052
173,-0.042,-0.024,-0.026
174,-0.021,-0.021,0.006
175,-0.016,-0.017,0.024
176,-0.01,-0.013,0.042
177,0.004,-0.008,0.058
178,-0.001,-0.005,0.053
179,0.001,-0.003,0.048
180,0.012,-0.003,0.046
181,0.018,-0.003,0.037
182,0.016,-0.003,0.02
183,0.006,-0.004,-0.002
184,0.008,-0.006,-0.01
185,-0.015,-0.008,-0.038
186,-0.007,-0.01,-0.034
187,0.013,-0.012,-0.017
188,0.005,-0.015,-0.025
189,-0.015,-0.018,-0.046
190,-0.03,-0.02,-0.065
191,-0.031,-0.023,-0.068
192,-0.039,-0.024,-0.079
193,-0.026,-0.024,-0.068
194,-0.038,-0.025,-0.079
195,-0.063,-0.025,-0.099
196,-0.05,-0.026,-0.083
197,-0.037,-0.025,-0.066
198,-0.047,-0.023,-0.073
199,-0.052,-0.02,-0.072
200,-0.027,-0.017,-0.04
201,-0.002,-0.014,-0.004
202,0.012,-0.011,0.023
203,0.009,-0.008,0.032
204,0.021,-0.005,0.055
205,0.019,-0.002,0.064
206,0.03,-0.001,0.084
207,0.02,0.001,0.078
208,0.02,0.002,0.073
209,0.015,0.004,0.057
210,0.003,0.005,0.034
211,0.003,0.007,0.021
212,0.002,0.007,0.009
213,-0.008,0.007,-0.011
214,-0.003,0.005,-0.014
215,-0.013,0.003,-0.028
216,-0.029,0.002,-0.047
217,-0.016,0.0,-0.036
218,0.013,-0.001,-0.013
219,0.009,-0.002,-0.021
220,-0.01,-0.002,-0.042
221,-0.019,-0.001,-0.054
222,-0.007,-0.0,-0.048
223,-0.008,-0.001,-0.052
224,0.005,-0.001,-0.04
225,0.004,0.001,-0.039
226,0.004,0.004,-0.036
227,0.032,0.006,-0.005
228,0.029,0.008,-0.001
229,0.028,0.01,0.007
230,0.007,0.011,-0.001
231,0.003,0.012,0.006
232,-0.003,0.012,0.012
233,0.007,0.013,0.035
234,0.021,0.014,0.062
235,0.023,0.015,0.075
236,0.028,0.018,0.086
237,0.022,0.02,0.08
238,0.026,0.021,0.076
239,0.018,0.021,0.056
240,-0.009,0.02,0.016
241,0.002,0.018,0.014
242,-0.009,0.017,-0.009
243,-0.01,0.016,-0.019
244,0.005,0.014,-0.013
245,0.033,0.012,0.008
246,0.047,0.009,0.019
247,0.038,0.007,0.01
248,0.016,0.005,-0.01
249,-0.005,0.005,-0.033
250,0.009,0.003,-0.024
251,0.019,0.003,-0.018
252,0.024,0.003,-0.017
253,0.004,0.002,-0.035
254,0.02,0.0,-0.021
255,-0.005,-0.001,-0.043
256,-0.031,-0.002,-0.064
257,-0.039,-0.003,-0.065
258,-0.044,-0.003,-0.062
259,-0.057,-0.004,-0.065
260,-0.028,-0.005,-0.027
261,0.005,-0.006,0.014
262,0.012,-0.008,0.035
263,0.026,-0.009,0.061
264,0.021,-0.01,0.07
265,0.005,-0.011,0.066
266,-0.007,-0.011,0.058
267,0.002,-0.012,0.062
268,-0.002,-0.011,0.048
269,-0.003,-0.01,0.034
270,0.006,-0.01,0.029
271,-0.02,-0.009,-0.007
272,-0.026,-0.01,-0.023
273,-0.029,-0.011,-0.035
274,-0.02,-0.011,-0.035
275,-0.028,-0.011,-0.046
276,-0.007,-0.01,-0.027
277,-0.018,-0.011,-0.039
278,-0.008,-0.011,-0.031
279,-0.025,-0.012,-0.053
280,-0.007,-0.014,-0.041
281,-0.01,-0.015,-0.048
282,-0.004,-0.015,-0.043
283,-0.004,-0.013,-0.042
284,0.007,-0.01,-0.029
285,0.001,-0.006,-0.033
286,-0.024,-0.001,-0.052
287,-0.025,0.002,-0.046
288,-0.015,0.005,-0.029
289,0.017,0.007,0.011
290,0.021,0.009,0.027
291,0.012,0.011,0.032
292,0.003,0.012,0.037
293,0.015,0.012,0.063
294,0.026,0.011,0.082
295,-0.004,0.008,0.06
296,0.014,0.005,0.076
297,0.002,0.002,0.059
298,0.015,-0.002,0.058
299,0.006,-0.005,0.036
300,0.005,-0.008,0.022
301,0.01,-0.009,0.014
302,0.001,-0.012,-0.006
303,0.009,-0.013,-0.007
304,-0.017,-0.015,-0.033
305,-0.033,-0.016,-0.046
306,-0.047,-0.017,-0.058
307,-0.049,-0.018,-0.063
308,-0.041,-0.018,-0.06
309,-0.027,-0.018,-0.049
310,-0.04,-0.018,-0.066
311,-0.031,-0.018,-0.061
312,-0.029,-0.018,-0.06
313,-0.032,-0.017,-0.062
314,-0.02,-0.015,-0.048
315,0.004,-0.014,-0.024
316,0.014,-0.011,-0.011
317,0.022,-0.008,0.003
318,0.035,-0.004,0.023
319,0.02,-0.003,0.019
320,0.01,-0.003,0.021
321,0.011,-0.003,0.036
322,0.013,-0.002,0.051
323,-0.019,-0.0,0.034
324,-0.024,0.002,0.038
325,-0.005,0.005,0.059
326,0.003,0.007,0.063
327,-0.008,0.008,0.044
328,-0.004,0.01,0.036
329,0.003,0.01,0.031
330,-0.006,0.01,0.009
331,-0.002,0.01,-0.001
332,-0.002,0.01,-0.01
333,0.007,0.012,-0.006
334,0.033,0.012,0.016
335,0.027,0.012,0.009
336,0.031,0.014,0.011
337,0.011,0.015,-0.008
338,-0.005,0.016,-0.027
339,0.006,0.018,-0.02
340,-0.003,0.019,-0.033
341,0.035,0.019,0.001
342,0.067,0.019,0.03
343,0.074,0.017,0.038
344,0.045,0.013,0.013
345,0.011,0.011,-0.012
346,-0.013,0.008,-0.03
347,-0.036,0.004,-0.044
348,-0.028,-0.0,-0.028
349,-0.013,-0.003,-0.001
350,0.0,-0.005,0.024
351,0.007,-0.006,0.041
352,-0.02,-0.008,0.029
353,0.002,-0.009,0.061
354,-0.006,-0.009,0.06
355,-0.004,-0.009,0.062
356,-0.024,-0.008,0.04
357,-0.021,-0.006,0.03
358,-0.003,-0.004,0.032
359,-0.029,-0.001,-0.004
360,-0.011,0.001,0.002
361,-0.008,0.002,-0.007
362,-0.001,0.003,-0.008
363,0.017,0.005,0.007
364,0.025,0.007,0.013
365,0.027,0.009,0.012
366,0.037,0.012,0.019
367,0.034,0.014,0.013
368,0.011,0.014,-0.01
369,0.016,0.013,-0.008
370,0.036,0.011,0.007
371,0.037,0.01,0.009
372,0.014,0.01,-0.012
373,-0.015,0.013,-0.035
374,-0.0,0.015,-0.019
375,0.001,0.016,-0.015
376,0.003,0.015,-0.009
377,-0.0,0.015,-0.007
378,-0.005,0.014,-0.007
379,0.001,0.014,0.009
380,0.006,0.013,0.027
381,0.0,0.013,0.037
382,0.01,0.012,0.059
383,0.005,0.011,0.064
384,0.028,0.011,0.091
385,0.034,0.01,0.095
386,0.016,0.01,0.069
387,0.031,0.009,0.071
388,0.037,0.009,0.064
389,0.032,0.008,0.044
390,0.014,0.007,0.016
391,0.002,0.006,-0.001
392,0.002,0.004,-0.005
393,-0.003,0.002,-0.015
394,-0.0,-0.0,-0.016
395,-0.033,-0.003,-0.05
396,-0.036,-0.007,-0.057
397,-0.044,-0.013,-0.068
398,-0.005,-0.019,-0.031
399,-0.01,-0.027,-0.036
400,-0.02,-0.036,-0.043
