gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2539,3834,5.91897296905518,32.8516616821289,-116.894477844238,3670176,2538,3078,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-01 10:33:54.737412,-70.75992976174479,66.26743088500447,54.16348568497283,1.3722312593732982e-07,21.0,66.23,3.0,65.98,5.7641,7.4514,9.1902,0.7458,5.0468,4.4146,4.4146,0
101181,npp,1209,2716,6.93374013900757,32.8506278991699,-116.895477294922,3670144,1209,2181,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-03 09:56:28.276654,-76.10571356861915,35.692593044860075,31.10835609943358,0.013045977621054545,15.0,35.67,1.2937979144666532,35.07,4.4947,5.5479,6.7133,1.0017,6.6287,6.9458,6.686653855616386,0
101304,npp,510,2145,6.76766014099121,32.8532676696777,-116.896858215332,3670144,510,1707,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-04 09:37:39.707838,-72.67312473726015,6.514737816092263,5.766319021954086,0.03811468647585454,12.0,6.44,1.0,5.68,4.4213,5.401,6.7674,1.029,6.9242,6.9638,6.206687399356923,0
101552,npp,2107,983,12.8934850692749,32.8510322570801,-116.896453857422,3670144,2106,725,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-06 08:59:55.455596,95.56848859902637,48.96640432479796,41.91082909040863,0.1435109014783976,6.0,-48.97,1.7549928774784245,-49.39,5.9142,7.7104,9.6666,0.7208,8.5109,9.2935,6.4427901585908725,0
101561,npp,894,4016,10.1529912948608,32.8554420471191,-116.898887634277,3670144,891,3176,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-06 10:40:05.824378,-69.73221696203186,69.2277802648214,55.898705083915694,0.0889846965163173,22.0,69.19,3.5496478698597698,68.97,6.1232,7.4588,9.1294,0.7451,6.3166,7.5651,5.797502225331609,0
101805,npp,2670,2907,8.15425872802734,32.8553657531738,-116.894889831543,3670144,2669,2344,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-08 10:02:41.151893,-75.04380575175344,43.02745592972449,37.176210115464954,0.07672240119672381,16.0,43.0,1.4867838833500562,42.49,4.8841,5.8835,6.986,0.9446,7.0849,7.7026,6.178581253724042,0
102056,npp,1247,1759,6.38531541824341,32.8571281433105,-116.897766113281,3670144,1247,1341,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-10 09:25:04.016038,97.91050113059488,15.760004110636036,13.917445200600715,0.02957119177394744,10.0,-15.78,1.0442604737599883,-16.44,4.2403,5.402,6.427,1.0288,6.4992,6.5692,5.981795931432583,0
102309,npp,1692,3653,6.91440963745117,32.854061126709,-116.892593383789,3670144,1691,2960,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-12 10:27:37.227311,-71.77744607480147,62.91343058052093,52.04403584850919,0.011756266129090592,20.0,62.88,2.7445598364131496,62.59,5.5158,6.8696,8.8902,0.809,5.5739,5.5938,5.360272768220551,0
102430,npp,1038,3097,5.29320192337036,32.8569297790527,-116.896919250488,3670144,1037,2483,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-13 10:08:53.990190,-73.90509091841645,49.233578642176006,42.12359964450565,0.004080621392805985,17.0,49.22,1.7549928774784245,48.77,5.1389,6.4157,7.8363,0.8662,4.918,4.5852,4.504142272373032,0
102551,npp,357,2526,3.36149644851685,32.8519515991211,-116.896179199219,3670176,357,2045,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-14 09:50:08.976055,-76.61197736954387,27.104963800840853,23.796515163801246,0.0004742786578726678,14.0,27.1,1.1367971201176101,26.41,4.8793,6.0191,7.2241,0.9233,3.2198,3.1038,3.1038,0
102671,npp,2704,1951,5.86347436904907,32.8554267883301,-116.897979736328,3670176,2704,1522,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-15 09:31:18.622265,91.32359598070784,4.8808199064227775,4.321172897532031,1.025856685005041e-07,11.0,-4.82,1.0,-5.63,4.5672,5.5576,7.1122,1.0,5.8635,5.8635,5.8635,0
102792,npp,1970,1374,3.35165929794312,32.8526000976562,-116.898963928223,3670176,1971,1035,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-16 09:12:28.270591,97.99633577597731,34.77068440248577,30.333236467821553,5.282433027456232e-13,8.0,-34.79,1.2937979144666532,-35.38,5.0481,7.3161,8.8542,0.7596,2.4934,2.5461,2.5461,0
102912,npp,1209,788,7.4408802986145,32.8526649475098,-116.896873474121,3670176,1209,573,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-17 08:53:32.583203,94.80501007357157,54.5048930021053,46.13589693352282,8.392435179229352e-18,5.0,-54.51,1.9513309067639726,-54.89,6.4613,8.2396,9.8661,0.6745,5.1483,5.0188,5.0188,0
102920,npp,45,3835,9.63604164123535,32.8520355224609,-116.895309448242,3670176,43,3079,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-17 10:33:48.289619,-70.81068531284517,66.28388735269361,54.1784881874609,1.490632451386104e-08,21.0,66.25,3.0,65.98,5.7641,7.4514,9.1902,0.7458,6.2858,7.187,7.187,0
103032,npp,421,212,4.44752931594849,32.857536315918,-116.896171569824,3670176,423,106,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-18 08:34:35.119025,92.59675654584991,66.81968140707986,54.49402211124698,9.769850444648874e-22,2.0,-66.81,3.1865100272627664,-67.05,7.9209,11.0691,13.7226,0.5021,3.4796,2.233,2.233,0
103040,npp,2472,3285,3.77975010871887,32.857307434082,-116.89599609375,3670176,2472,2631,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-18 10:15:06.839032,-73.4518484898503,54.52616419491141,46.155758528931976,1.5060357260851142e-13,18.0,54.51,2.0682789409984763,54.11,5.3094,6.5459,7.7138,0.849,4.2202,3.2091,3.2091,0
103160,npp,1799,2716,6.036292552948,32.854549407959,-116.896492004395,3670176,1799,2181,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-19 09:56:21.828699,-75.84861142916934,35.68494911513061,31.103760686177452,3.2262993164296278e-18,15.0,35.67,1.2937979144666532,35.07,4.4947,5.5479,6.7133,1.0017,5.9351,6.0468,6.0468,0
103279,npp,1099,2145,4.1500825881958,32.8519477844238,-116.896377563477,3670176,1099,1707,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-20 09:37:33.257825,-76.01668530877235,6.491088959662289,5.745709019729622,2.9513153863906273e-22,12.0,6.44,1.0,5.68,4.4213,5.401,6.7674,1.029,4.3066,4.2704,4.2704,0
103397,npp,372,1567,6.40426063537598,32.8567237854004,-116.897018432617,3670176,373,1177,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-21 09:18:42.910224,98.09180503328815,25.876747328190753,22.73684289268594,7.611365143873039e-26,9.0,-25.89,1.1367971201176101,-26.54,5.5178,6.8027,8.1641,0.817,5.207,5.232,5.232,0
103761,npp,163,2907,2.43449950218201,32.8576774597168,-116.895988464355,3670176,165,2345,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-24 10:02:34.708474,-75.44509108223187,43.01338254230912,37.16705441138551,5.948357418732302e-22,16.0,43.0,1.4867838833500562,42.49,4.8841,5.8835,6.986,0.9446,3.2378,2.2997,2.2997,0
104112,npp,1079,1177,3.10795903205872,32.8564643859863,-116.894401550293,3670176,1080,869,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-27 09:06:03.692563,96.50929035401231,42.49311023029112,36.74127370355152,3.1030287688391315e-14,7.0,-42.5,1.4867838833500562,-42.97,5.2861,7.4918,9.1861,0.7418,2.609,2.3055,2.3055,0
104229,npp,292,595,6.95026302337646,32.8552665710449,-116.894989013672,3670176,294,382,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-28 08:47:08.015154,94.39833599846389,59.24062744478744,49.550773447328865,1.5255811025366676e-09,4.0,-59.24,2.3545700244418297,-59.51,7.5576,9.4581,10.7949,0.5876,4.4925,4.084,4.084,0
104236,npp,2264,3652,6.08371829986572,32.8562660217285,-116.89720916748,3670176,2264,2959,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-28 10:27:29.059678,-71.9744780642425,62.887075600180765,52.02858386072907,4.631611260923507e-17,20.0,62.87,2.7445598364131496,62.59,5.5158,6.8696,8.8902,0.809,5.2712,4.9218,4.9218,0
104346,npp,2566,19,11.5229215621948,32.8526992797852,-116.891555786133,3670176,2567,5,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-29 08:28:08.782376,91.53506334853148,69.95729814105034,56.297409722616415,0.0001727499489933421,1.0,-69.94,3.5496478698597698,-70.0,9.2862,11.7182,15.0131,0.4743,5.5026,5.465,5.465,0
104355,npp,1592,3097,5.11403608322144,32.8542976379395,-116.892669677734,3670176,1592,2483,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-04-29 10:08:45.840305,-74.27575839400566,49.22701608761293,42.119992347383956,3.843278023106227e-13,17.0,49.22,1.7549928774784245,48.77,5.1389,6.4157,7.8363,0.8662,4.8159,4.43,4.43,0
105487,npp,197,1950,4.59541940689087,32.853702545166,-116.896873474121,3670144,197,1521,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-01 09:31:10.504521,99.28338565716676,4.852436809702348,4.296163165354095,0.0007239443338827232,11.0,-4.87,1.0,-5.63,4.5672,5.5576,7.1122,1.0,4.5954,4.5954,4.5954,0
105837,npp,1769,786,8.09412145614624,32.8520660400391,-116.895111083984,3670144,1769,570,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-03 08:53:22.727855,94.75163922602604,54.56085004580267,46.17866487142224,0.02917380637539478,5.0,-54.56,1.9513309067639726,-54.89,6.4613,8.2396,9.8661,0.6745,5.483,5.4594,4.879889620725983,0
105850,npp,605,3834,5.80368995666504,32.8527984619141,-116.893096923828,3670144,603,3078,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-03 10:33:38.435745,-70.78419439584641,66.25710107338227,54.16420457207196,0.0025980381617034974,21.0,66.23,3.0,65.98,5.7641,7.4514,9.1902,0.7458,5.0083,4.3287,4.277092401694728,0
106021,npp,979,210,17.828369140625,32.8541831970215,-116.89331817627,3670144,982,104,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-04 08:34:25.285231,92.60872886665123,66.85749996310864,54.51860195320094,0.06019033258412118,2.0,-66.85,3.1865100272627664,-67.05,7.9209,11.0691,13.7226,0.5021,7.6788,8.9512,7.755575335339447,0
106569,npp,907,1564,8.01975059509277,32.852668762207,-116.897689819336,3670144,907,1174,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-07 09:18:31.367952,97.80072817513171,26.0175289705494,22.85838519384811,0.08183578635261579,9.0,-26.04,1.1367971201176101,-26.54,5.5178,6.8027,8.1641,0.817,6.6281,6.5518,4.926208639820485,0
106743,npp,152,979,8.56849002838135,32.8532180786133,-116.896156311035,3670144,152,722,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-08 08:59:37.483844,95.72796406525327,49.07681222945125,41.99984955105124,0.052937632693869634,6.0,-49.09,1.7549928774784245,-49.39,5.9142,7.7104,9.6666,0.7208,6.0465,6.1761,5.124543435678425,0
107486,npp,1601,1174,2.9426486492157,32.8567237854004,-116.893974304199,3670144,1603,867,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-13 09:05:52.227418,97.15967413172433,42.59617631264771,36.82587478998268,0.0007633050606224391,7.0,-42.61,1.4867838833500562,-42.97,5.2861,7.4918,9.1861,0.7418,2.4978,2.1829,2.1829,0
107659,npp,828,591,10.8723783493042,32.8523445129395,-116.896110534668,3670176,826,378,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-14 08:46:54.783204,93.81444349530685,59.34340788018273,49.62351047119308,7.714995694954872e-07,4.0,-59.33,2.3545700244418297,-59.51,7.5576,9.4581,10.7949,0.5876,6.1582,6.3886,6.3886,0
107834,npp,27,15,13.6610078811646,32.8550224304199,-116.895988464355,3670176,26,4,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-15 08:27:55.560482,91.42626817023091,70.0233015497802,56.33336660413582,8.452932615942435e-12,1.0,-70.0,3.5496478698597698,-70.0,9.2862,11.7182,15.0131,0.4743,6.1049,6.479,6.479,0
107843,npp,2126,3092,5.55126142501831,32.8577690124512,-116.89818572998,3670176,2125,2480,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-15 10:08:32.619135,-74.07861229906402,49.089593349245625,42.012886190862375,0.0003065883141795987,17.0,49.07,1.7549928774784245,48.77,5.1389,6.4157,7.8363,0.8662,5.065,4.8088,4.8088,0
108015,npp,1440,2520,6.63699769973755,32.8547744750977,-116.89754486084,3670176,1442,2041,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-16 09:49:45.850676,-75.4508866045045,26.82957210115313,23.55977846937694,4.0065518299594026e-07,14.0,26.8,1.1367971201176101,26.41,4.8793,6.0191,7.2241,0.9233,6.1011,6.1281,6.1281,0
108715,npp,1487,205,9.80542373657227,32.8539428710938,-116.89803314209,3670176,1493,102,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-20 08:34:10.320629,92.19484340200255,66.94993719949012,54.572916442842306,1.6904117321576315e-23,2.0,-66.93,3.1865100272627664,-67.05,7.9209,11.0691,13.7226,0.5021,5.161,4.9231,4.9231,0
108729,npp,468,3279,6.77539873123169,32.8517990112305,-116.897102355957,3670176,469,2625,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-20 10:14:43.820427,-73.67766119220205,54.37054213711447,46.04104039709206,8.74232267735008e-19,18.0,54.35,1.9513309067639726,54.11,5.3094,6.5459,7.7138,0.849,5.6752,5.7525,5.7525,0
108899,npp,2862,2709,4.71796226501465,32.8513793945312,-116.897575378418,3670176,2861,2176,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-21 09:55:57.050360,-75.9018051157639,35.40159185883395,30.866275479982384,2.94583144028417e-22,15.0,35.37,1.2937979144666532,35.07,4.4947,5.5479,6.7133,1.0017,4.9161,4.7262,4.7262,0
109072,npp,2157,2138,4.97406435012817,32.8524742126465,-116.895362854004,3670176,2157,1700,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-22 09:37:08.507567,-74.05597527234757,6.087935975808633,5.389190342845176,1.713562081030825e-22,12.0,6.03,1.0,5.68,4.4213,5.401,6.7674,1.029,5.1306,5.1182,5.1182,0
109780,npp,1222,2899,5.50716781616211,32.8527717590332,-116.896728515625,3670176,1222,2338,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-26 10:02:08.196434,-75.58282264548286,42.72835629679696,36.93362724619995,6.48986311464212e-21,16.0,42.71,1.4867838833500562,42.49,4.8841,5.8835,6.986,0.9446,5.3045,5.2021,5.2021,0
110127,npp,2858,1750,5.22199249267578,32.8541831970215,-116.897003173828,3670176,2858,1333,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-28 09:24:29.326335,98.41532681809733,16.26153316969667,14.357650184998912,4.2402628773568705e-14,10.0,-16.28,1.0442604737599883,-16.44,4.2403,5.402,6.427,1.0288,5.3852,5.3723,5.3723,0
110299,npp,2109,1168,3.80576467514038,32.8532562255859,-116.898612976074,3670176,2108,862,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-05-29 09:05:35.445267,96.20494335308823,42.825260926480674,37.01012925614911,4.024781740392297e-09,7.0,-42.83,1.4867838833500562,-42.97,5.2861,7.4918,9.1861,0.7418,3.0784,2.8232,2.8232,0
111991,npp,1943,2515,5.66409492492676,32.8538093566895,-116.895431518555,3670144,1943,2036,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-01 09:49:30.860599,-76.58607255259955,26.569689406542633,23.33438976171059,0.0020467610379576204,14.0,26.56,1.1367971201176101,26.41,4.8793,6.0191,7.2241,0.9233,5.2453,5.2298,5.18914300618412,0
113013,npp,2649,2132,7.49426794052124,32.851188659668,-116.894844055176,3670144,2649,1695,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-07 09:36:51.784577,-73.82767520311018,5.731091586539156,5.073175056443998,0.04999330711770927,12.0,5.68,1.0,5.68,4.4213,5.401,6.7674,1.029,7.6508,7.7115,6.718429709611674,0
113184,npp,1916,1554,8.58968448638916,32.8508682250977,-116.893432617188,3670144,1915,1166,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-08 09:17:59.690632,97.30772629177285,26.5407075307274,23.308068500715336,0.033024134495953594,9.0,-26.54,1.1367971201176101,-26.54,5.5178,6.8027,8.1641,0.817,7.1295,7.0174,6.36140645357381,0
113356,npp,1157,969,10.2386608123779,32.850887298584,-116.893577575684,3670144,1158,715,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-09 08:59:05.820316,95.6781075826266,49.39577284770847,42.24401088700697,0.018565832814804607,6.0,-49.39,1.7549928774784245,-49.39,5.9142,7.7104,9.6666,0.7208,6.9982,7.3799,7.011107094555902,0
115265,npp,2366,1546,8.16410160064697,32.8509254455566,-116.894355773926,3670176,2365,1160,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-24 09:17:38.972845,96.71614457434337,26.95145264574346,23.66107258273815,2.225384988843071e-22,9.0,-26.93,1.1367971201176101,-26.54,5.5178,6.8027,8.1641,0.817,6.7551,6.6697,6.6697,0
115378,npp,1605,961,7.62505292892456,32.8531455993652,-116.895629882812,3670176,1606,710,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-25 08:58:45.095216,95.99816676514631,49.62852914098097,42.422314236762105,3.095318870048005e-19,6.0,-49.63,1.7549928774784245,-49.39,5.9142,7.7104,9.6666,0.7208,5.5089,5.496,5.496,0
115500,npp,817,383,2.88816475868225,32.8574829101562,-116.894844055176,3670176,821,215,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-26 08:39:47.662538,93.3466420924588,63.705431697204396,52.54408476943318,8.224252449847909e-15,3.0,-63.68,2.7445598364131496,-63.56,7.3186,9.5743,12.7941,0.5805,3.1215,1.6765,1.6765,0
115893,npp,765,1737,5.3355975151062,32.8568840026855,-116.896438598633,3670176,765,1321,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-06-29 09:23:53.761369,96.94652199578495,16.98913261011073,14.994143608544446,3.1662211490744247e-07,10.0,-16.99,1.0442604737599883,-16.44,4.2403,5.402,6.427,1.0288,5.494,5.4892,5.4892,0
119052,npp,2320,576,10.4031372070312,32.8535079956055,-116.892936706543,3670144,2324,366,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-01 08:46:04.008379,93.47205151582692,59.70509601349907,49.86371316978802,0.022143565729049464,4.0,-59.67,2.3545700244418297,-59.51,7.5576,9.4581,10.7949,0.5876,5.9589,6.1129,5.673038776236499,0
119920,npp,769,769,6.46198558807373,32.8563957214355,-116.894134521484,3670144,772,552,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-06 08:52:26.928893,94.96831396056407,55.015814961640224,46.505892631689285,0.06512062322231792,5.0,-54.99,2.0682789409984763,-54.89,6.4613,8.2396,9.8661,0.6745,4.6981,4.3586,3.065039722793453,0
120089,npp,3043,195,5.49851322174072,32.8568344116211,-116.892654418945,3670144,3046,96,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-07 08:33:29.492317,92.47112306756179,67.14609500282215,54.67862151200327,0.04350939317871154,2.0,-67.1,3.1865100272627664,-67.05,7.9209,11.0691,13.7226,0.5021,3.8094,2.7607,1.8964265960247448,0
120275,npp,1359,2695,4.77672100067139,32.8557395935059,-116.898429870605,3670144,1358,2167,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-08 09:55:16.230053,-75.73064404968875,34.78184001690967,30.33991067311944,0.040440537420025464,15.0,34.77,1.2937979144666532,35.07,4.4947,5.5479,6.7133,1.0017,4.9615,4.785,3.9816865455688455,0
120446,npp,665,2126,6.94022369384766,32.8502769470215,-116.893577575684,3670144,665,1689,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-09 09:36:29.464699,-75.51402471056004,5.339579246353495,4.726538630458656,0.025818162315972476,12.0,5.34,1.0,5.68,4.4213,5.401,6.7674,1.029,7.0968,7.1414,6.628546351649669,0
120781,npp,2268,964,4.85098075866699,32.8569221496582,-116.895751953125,3670144,2267,712,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-11 08:58:45.255961,95.54367436801252,49.55723295964472,42.36637153180154,0.005778853030750831,6.0,-49.54,1.7549928774784245,-49.39,5.9142,7.7104,9.6666,0.7208,3.9283,3.4965,3.381708489131412,0
121137,npp,2844,2888,3.68519520759583,32.8572082519531,-116.895248413086,3670144,2844,2329,196611,3866755,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-13 10:01:32.761603,-74.92084795505662,42.312321570656465,36.59024521059937,0.002034261454716,16.0,42.31,1.4867838833500562,42.49,4.8841,5.8835,6.986,0.9446,4.079,3.4811,3.440691298715164,0
121308,npp,2142,2317,5.73350143432617,32.8542251586914,-116.897384643555,3670176,2142,1868,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-14 09:42:45.990157,-75.1413725518848,16.224160404296445,14.323574377600726,0.00023089860770846455,13.0,16.21,1.0442604737599883,16.43,4.5373,5.5149,6.4349,1.0077,5.7669,5.7779,5.7779,0
122002,npp,1236,3079,3.28559947013855,32.8559379577637,-116.893486022949,3670176,1238,2471,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-18 10:07:49.285793,-74.82793460571806,48.70194324404974,41.70337138163365,8.441925485482037e-19,17.0,48.68,1.7549928774784245,48.77,5.1389,6.4157,7.8363,0.8662,3.774,2.8461,2.8461,0
122178,npp,558,2508,5.12630987167358,32.85498046875,-116.893356323242,3670176,558,2030,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-19 09:49:02.520272,-76.03675258843626,26.22221152520887,23.032890643497392,3.780066820418985e-24,14.0,26.21,1.1367971201176101,26.41,4.8793,6.0191,7.2241,0.9233,4.7722,4.7332,4.7332,0
122346,npp,2926,1934,4.56169366836548,32.8533210754395,-116.894477844238,3670176,2926,1505,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-20 09:30:13.978784,91.98726925204193,5.893836768970156,5.216884428456366,6.851919079225908e-26,11.0,-5.8,1.0,-5.63,4.5672,5.5576,7.1122,1.0,4.5617,4.5617,4.5617,0
122525,npp,2180,1357,3.23091578483582,32.8521194458008,-116.898803710938,3670176,2180,1024,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-21 09:11:23.657833,97.45680496744917,35.51405259560996,30.955332808223858,1.1181974326093232e-26,8.0,-35.51,1.2937979144666532,-35.38,5.0481,7.3161,8.8542,0.7596,2.4001,2.4543,2.4543,0
122710,npp,1423,771,5.4187798500061,32.8526573181152,-116.89965057373,3670176,1421,555,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-22 08:52:27.999573,94.33271424987727,54.968134938290724,46.47301377581422,5.26438045898522e-26,5.0,-54.94,2.0682789409984763,-54.89,6.4613,8.2396,9.8661,0.6745,4.1937,3.6549,3.6549,0
122884,npp,639,197,8.92017078399658,32.8561134338379,-116.895240783691,3670176,645,98,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-23 08:33:30.557977,92.08350782876323,67.11075227027291,54.660815368238964,9.341353374040549e-24,2.0,-67.07,3.1865100272627664,-67.05,7.9209,11.0691,13.7226,0.5021,4.8832,4.4786,4.4786,0
122895,npp,2695,3268,5.98208284378052,32.8533515930176,-116.895713806152,3670176,2695,2612,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-23 10:14:04.058445,-73.88914942982112,54.07860155562193,45.81732810418923,6.958650617805697e-28,18.0,54.05,1.9513309067639726,54.11,5.3094,6.5459,7.7138,0.849,5.2687,5.0789,5.0789,0
123073,npp,2026,2699,3.8621346950531,32.8518867492676,-116.898895263672,3670176,2025,2170,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-24 09:55:19.070327,-76.21313086971803,34.955838231274996,30.487471074424793,2.310951853810975e-26,15.0,34.94,1.2937979144666532,35.07,4.4947,5.5479,6.7133,1.0017,4.2546,3.8689,3.8689,0
123251,npp,1330,2129,2.15221834182739,32.8520851135254,-116.898902893066,3670176,1330,1692,196611,3866787,4419,usa_sandiego_99_37,32.85416667,-116.89583333,99,37,usa_sandiego,2012-07-25 09:36:32.302139,-81.14740164073456,5.506334220789198,4.874215494731077,4.520389261759243e-23,12.0,5.51,1.0,5.68,4.4213,5.401,6.7674,1.029,2.3088,2.2146,2.2146,0
