lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.491,0.583,0.51
2,0.282,0.427,0.305
3,0.199,0.301,0.218
4,0.154,0.201,0.166
5,0.116,0.124,0.122
6,0.093,0.065,0.092
7,0.055,0.023,0.05
8,0.021,-0.005,0.014
9,0.002,-0.023,-0.004
10,-0.002,-0.032,-0.008
11,-0.001,-0.034,-0.008
12,0.029,-0.031,0.02
13,0.021,-0.025,0.013
14,0.023,-0.016,0.018
15,0.004,-0.006,0.001
16,0.006,0.005,0.001
17,-0.015,0.015,-0.021
18,-0.01,0.024,-0.02
19,-0.003,0.032,-0.014
20,0.01,0.037,0.0
21,0.026,0.042,0.017
22,0.026,0.044,0.019
23,-0.002,0.044,-0.005
24,0.012,0.042,0.014
25,0.014,0.039,0.023
26,0.014,0.025,0.03
27,0.024,0.02,0.047
28,0.027,0.018,0.054
29,0.016,0.018,0.047
30,0.015,0.018,0.045
31,0.042,0.018,0.068
32,0.042,0.016,0.063
33,0.012,0.014,0.03
34,-0.002,0.012,0.009
35,0.014,0.011,0.017
36,0.02,0.01,0.016
37,0.001,0.01,-0.006
38,-0.027,0.009,-0.035
39,-0.034,0.009,-0.044
40,-0.003,0.008,-0.015
41,0.014,0.008,0.002
42,0.02,0.007,0.01
43,0.018,0.009,0.013
44,0.008,0.01,0.007
45,0.029,0.012,0.027
46,0.016,0.014,0.012
47,0.022,0.015,0.016
48,0.012,0.015,0.005
49,0.035,0.017,0.026
50,0.013,0.018,0.006
51,0.003,0.02,-0.003
52,0.008,0.022,0.004
53,-0.007,0.023,-0.008
54,0.017,0.023,0.021
55,0.046,0.024,0.055
56,0.057,0.024,0.07
57,0.04,0.023,0.059
58,0.028,0.02,0.052
59,0.027,0.017,0.052
60,0.016,0.016,0.041
61,-0.015,0.013,0.009
62,0.007,0.009,0.025
63,0.019,0.006,0.03
64,0.011,0.005,0.017
65,-0.005,0.004,-0.004
66,0.002,0.005,-0.006
67,-0.004,0.004,-0.017
68,0.0,0.003,-0.013
69,0.0,0.002,-0.012
70,-0.0,0.002,-0.011
71,0.003,0.002,-0.007
72,0.001,0.002,-0.005
73,-0.008,0.002,-0.011
74,-0.01,0.004,-0.012
75,-0.005,0.004,-0.008
76,0.006,0.005,0.001
77,0.011,0.007,0.005
78,0.011,0.009,0.004
79,0.018,0.013,0.01
80,0.029,0.017,0.019
81,0.035,0.02,0.026
82,0.032,0.022,0.027
83,0.017,0.023,0.016
84,0.012,0.022,0.016
85,0.03,0.021,0.036
86,0.028,0.02,0.037
87,0.019,0.021,0.032
88,0.002,0.021,0.019
89,0.013,0.018,0.031
90,0.015,0.016,0.033
91,0.034,0.015,0.05
92,0.015,0.013,0.026
93,0.022,0.011,0.028
94,0.022,0.009,0.022
95,0.006,0.007,0.0
96,0.007,0.006,-0.004
97,-0.0,0.006,-0.015
98,0.004,0.007,-0.013
99,0.007,0.007,-0.01
100,0.008,0.009,-0.008
101,-0.007,0.011,-0.021
102,-0.023,0.014,-0.033
103,-0.01,0.017,-0.02
104,0.001,0.018,-0.009
105,0.015,0.019,0.004
106,0.026,0.019,0.014
107,0.051,0.019,0.038
108,0.045,0.02,0.033
109,0.011,0.021,0.003
110,0.014,0.021,0.007
111,0.03,0.021,0.022
112,0.057,0.02,0.05
113,0.046,0.02,0.044
114,0.022,0.021,0.026
115,0.033,0.02,0.04
116,0.032,0.019,0.042
117,0.025,0.016,0.039
118,0.0,0.014,0.016
119,-0.009,0.01,0.007
120,-0.026,0.007,-0.01
121,-0.019,0.004,-0.007
122,-0.001,0.001,0.005
123,-0.01,0.0,-0.009
124,-0.021,-0.002,-0.027
125,-0.013,-0.004,-0.026
126,-0.003,-0.005,-0.019
127,0.017,-0.005,-0.001
128,0.041,-0.004,0.021
129,0.014,-0.002,-0.006
130,-0.014,-0.0,-0.033
131,-0.019,0.002,-0.037
132,-0.018,0.003,-0.033
133,-0.003,0.003,-0.016
134,0.023,0.003,0.008
135,-0.001,0.003,-0.016
136,-0.019,0.003,-0.033
137,-0.003,0.004,-0.017
138,0.027,0.004,0.014
139,0.027,0.004,0.015
140,0.033,0.005,0.023
141,0.029,0.005,0.021
142,0.018,0.005,0.014
143,0.013,0.005,0.013
144,-0.008,0.006,-0.003
145,-0.007,0.006,0.001
146,-0.01,0.008,0.0
147,-0.012,0.008,0.001
148,0.007,0.009,0.019
149,-0.007,0.011,0.007
150,-0.013,0.013,0.001
151,-0.014,0.015,-0.003
152,0.0,0.017,0.008
153,0.017,0.018,0.018
154,0.023,0.018,0.019
155,0.043,0.018,0.033
156,0.052,0.018,0.037
157,0.044,0.018,0.027
158,0.047,0.018,0.029
159,0.041,0.017,0.02
160,0.019,0.015,-0.002
161,-0.002,0.014,-0.022
162,-0.003,0.013,-0.021
163,0.009,0.012,-0.008
164,0.009,0.01,-0.008
165,0.004,0.008,-0.012
166,-0.01,0.004,-0.024
167,-0.001,0.0,-0.015
168,-0.01,-0.004,-0.022
169,-0.002,-0.007,-0.013
170,-0.004,-0.011,-0.015
171,-0.011,-0.015,-0.021
172,-0.034,-0.018,-0.039
173,-0.043,-0.02,-0.044
174,-0.017,-0.023,-0.015
175,-0.018,-0.025,-0.013
176,-0.038,-0.026,-0.029
177,-0.039,-0.026,-0.029
178,-0.03,-0.026,-0.021
179,-0.014,-0.026,-0.005
180,-0.004,-0.026,0.002
181,-0.009,-0.026,-0.006
182,-0.017,-0.027,-0.017
183,-0.025,-0.026,-0.029
184,-0.035,-0.026,-0.043
185,-0.016,-0.026,-0.027
186,-0.02,-0.025,-0.033
187,-0.041,-0.024,-0.055
188,-0.024,-0.021,-0.039
189,-0.009,-0.019,-0.027
190,-0.022,-0.016,-0.039
191,-0.027,-0.014,-0.044
192,-0.027,-0.013,-0.041
193,-0.018,-0.013,-0.035
194,-0.006,-0.011,-0.025
195,-0.017,-0.01,-0.035
196,-0.013,-0.009,-0.029
197,-0.02,-0.009,-0.034
198,0.005,-0.007,-0.008
199,-0.001,-0.004,-0.013
200,0.01,-0.002,-0.0
201,0.016,-0.001,0.009
202,0.012,0.0,0.01
203,0.01,0.003,0.013
204,0.024,0.005,0.029
205,0.011,0.006,0.018
206,-0.003,0.007,0.006
207,-0.016,0.006,-0.006
208,0.001,0.006,0.01
209,-0.006,0.007,0.002
210,-0.005,0.008,0.002
211,-0.002,0.008,-0.001
212,-0.005,0.008,-0.009
213,-0.002,0.009,-0.012
214,0.028,0.009,0.013
215,0.042,0.01,0.022
216,0.035,0.011,0.013
217,0.014,0.011,-0.007
218,-0.005,0.012,-0.025
219,0.01,0.013,-0.01
220,0.021,0.014,0.0
221,-0.004,0.015,-0.022
222,-0.004,0.016,-0.02
223,0.016,0.018,-0.001
224,0.035,0.019,0.018
225,0.021,0.021,0.005
226,0.014,0.022,-0.001
227,0.018,0.023,0.002
228,0.023,0.024,0.007
229,0.04,0.023,0.025
230,0.034,0.021,0.024
231,0.022,0.019,0.018
232,0.009,0.018,0.012
233,0.004,0.017,0.01
234,0.013,0.015,0.021
235,0.029,0.014,0.039
236,0.02,0.013,0.033
237,0.003,0.01,0.019
238,0.009,0.008,0.023
239,-0.004,0.006,0.007
240,0.011,0.004,0.017
241,0.016,0.0,0.018
242,0.003,-0.004,0.0
243,-0.009,-0.007,-0.017
244,-0.019,-0.009,-0.029
245,0.003,-0.011,-0.01
246,-0.006,-0.013,-0.022
247,-0.031,-0.013,-0.048
248,-0.03,-0.012,-0.049
249,-0.029,-0.011,-0.047
250,-0.013,-0.011,-0.028
251,-0.009,-0.01,-0.021
252,0.011,-0.008,-0.003
253,0.009,-0.006,-0.006
254,-0.02,-0.003,-0.035
255,-0.027,-0.0,-0.042
256,-0.01,0.001,-0.026
257,0.006,0.003,-0.01
258,0.003,0.006,-0.011
259,0.005,0.009,-0.004
260,0.04,0.013,0.036
261,0.036,0.015,0.038
262,0.019,0.017,0.026
263,0.017,0.018,0.028
264,0.024,0.02,0.038
265,0.037,0.023,0.053
266,0.034,0.023,0.053
267,0.019,0.023,0.038
268,0.014,0.022,0.03
269,0.017,0.021,0.03
270,0.011,0.019,0.02
271,-0.003,0.017,0.003
272,0.011,0.014,0.012
273,0.018,0.011,0.014
274,0.012,0.008,0.005
275,0.006,0.005,-0.005
276,0.009,0.0,-0.004
277,-0.012,-0.004,-0.026
278,-0.011,-0.009,-0.025
279,0.001,-0.013,-0.011
280,0.013,-0.015,0.004
281,-0.02,-0.015,-0.026
282,-0.026,-0.015,-0.033
283,-0.016,-0.016,-0.024
284,-0.031,-0.017,-0.038
285,-0.013,-0.017,-0.022
286,-0.019,-0.018,-0.028
287,-0.016,-0.019,-0.025
288,-0.053,-0.019,-0.06
289,-0.029,-0.016,-0.031
290,-0.007,-0.013,-0.005
291,-0.01,-0.011,-0.003
292,-0.009,-0.009,0.003
293,-0.0,-0.007,0.016
294,-0.007,-0.004,0.012
295,-0.004,0.001,0.017
296,0.016,0.005,0.039
297,0.037,0.01,0.06
298,0.032,0.014,0.052
299,0.018,0.017,0.035
300,0.034,0.02,0.045
301,0.012,0.023,0.018
302,0.001,0.026,0.001
303,-0.007,0.029,-0.01
304,0.012,0.033,0.006
305,0.027,0.035,0.02
306,0.056,0.035,0.047
307,0.074,0.036,0.064
308,0.067,0.037,0.058
309,0.052,0.038,0.046
310,0.029,0.038,0.026
311,0.038,0.04,0.036
312,0.022,0.041,0.018
313,0.02,0.041,0.015
314,0.044,0.042,0.039
315,0.053,0.043,0.047
316,0.053,0.042,0.046
317,0.027,0.043,0.021
318,0.012,0.043,0.009
319,0.03,0.042,0.031
320,0.051,0.041,0.057
321,0.055,0.041,0.068
322,0.053,0.039,0.073
323,0.05,0.038,0.073
324,0.031,0.036,0.056
325,0.034,0.035,0.061
326,0.039,0.034,0.065
327,0.035,0.034,0.059
328,0.049,0.034,0.068
329,0.054,0.036,0.069
330,0.041,0.038,0.05
331,0.024,0.04,0.027
332,0.031,0.041,0.03
333,0.013,0.04,0.01
334,0.014,0.037,0.01
335,0.003,0.036,-0.003
336,0.054,0.035,0.043
337,0.042,0.035,0.032
338,0.039,0.035,0.03
339,0.041,0.036,0.034
340,0.033,0.036,0.03
341,0.041,0.035,0.037
342,0.066,0.034,0.056
343,0.063,0.035,0.052
344,0.043,0.036,0.034
345,0.039,0.036,0.03
346,0.035,0.035,0.028
347,0.015,0.034,0.012
348,0.016,0.032,0.016
349,0.015,0.03,0.019
350,0.011,0.028,0.02
351,0.012,0.025,0.028
352,0.019,0.022,0.043
353,0.024,0.02,0.05
354,0.025,0.018,0.052
355,0.029,0.015,0.056
356,0.046,0.012,0.071
357,0.036,0.009,0.059
358,0.027,0.007,0.046
359,-0.004,0.008,0.011
360,-0.012,0.009,-0.004
361,-0.001,0.012,-0.003
362,0.013,0.012,0.006
363,0.005,0.013,-0.004
364,0.007,0.015,-0.003
365,-0.003,0.018,-0.013
366,-0.014,0.02,-0.023
367,0.004,0.023,-0.003
368,0.031,0.025,0.027
369,0.035,0.026,0.034
370,0.036,0.027,0.034
371,0.032,0.028,0.029
372,0.036,0.029,0.03
373,0.06,0.031,0.053
374,0.065,0.033,0.055
375,0.036,0.034,0.027
376,0.039,0.035,0.031
377,0.03,0.036,0.025
378,0.044,0.037,0.042
379,0.051,0.037,0.056
380,0.032,0.037,0.046
381,0.021,0.036,0.042
382,0.002,0.034,0.028
383,0.003,0.032,0.031
384,0.023,0.03,0.051
385,0.041,0.027,0.068
386,0.03,0.024,0.056
387,0.012,0.02,0.035
388,0.009,0.016,0.029
389,0.019,0.012,0.032
390,0.016,0.008,0.023
391,0.006,0.004,0.007
392,-0.001,0.001,-0.002
393,0.004,-0.002,0.002
394,0.01,-0.005,0.005
395,-0.006,-0.006,-0.012
396,-0.011,-0.006,-0.016
397,-0.008,-0.005,-0.011
398,0.008,-0.001,0.006
399,0.002,0.005,0.002
400,0.007,0.014,0.005
