lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.72,0.717,0.824
2,0.501,0.557,0.646
3,0.339,0.422,0.471
4,0.241,0.309,0.313
5,0.194,0.217,0.184
6,0.143,0.142,0.068
7,0.099,0.084,-0.025
8,0.072,0.039,-0.09
9,0.048,0.006,-0.137
10,0.03,-0.017,-0.169
11,0.012,-0.031,-0.191
12,-0.006,-0.038,-0.207
13,-0.015,-0.039,-0.216
14,-0.022,-0.035,-0.222
15,-0.022,-0.027,-0.222
16,-0.017,-0.017,-0.218
17,-0.02,-0.005,-0.216
18,-0.02,0.008,-0.212
19,-0.018,0.021,-0.202
20,-0.015,0.035,-0.183
21,-0.001,0.047,-0.146
22,0.013,0.059,-0.097
23,0.032,0.069,-0.028
24,0.07,0.077,0.069
25,0.116,0.084,0.19
26,0.141,0.084,0.309
27,0.131,0.084,0.41
28,0.091,0.084,0.471
29,0.059,0.084,0.496
30,0.099,0.082,0.512
31,0.116,0.079,0.468
32,0.124,0.076,0.388
33,0.1,0.072,0.274
34,0.066,0.065,0.153
35,0.036,0.055,0.045
36,0.023,0.042,-0.04
37,0.008,0.029,-0.107
38,-0.004,0.017,-0.153
39,-0.011,0.007,-0.184
40,-0.016,-0.003,-0.203
41,-0.026,-0.011,-0.216
42,-0.026,-0.018,-0.221
43,-0.031,-0.023,-0.226
44,-0.032,-0.026,-0.228
45,-0.031,-0.027,-0.227
46,-0.032,-0.026,-0.225
47,-0.032,-0.022,-0.222
48,-0.027,-0.016,-0.212
49,-0.025,-0.008,-0.197
50,-0.02,0.0,-0.172
51,-0.005,0.007,-0.13
52,0.01,0.013,-0.074
53,0.02,0.019,-0.002
54,0.023,0.025,0.087
55,0.012,0.033,0.179
56,0.023,0.039,0.286
57,0.09,0.042,0.404
58,0.132,0.043,0.484
59,0.129,0.043,0.501
60,0.085,0.04,0.454
61,0.032,0.037,0.365
62,0.008,0.031,0.266
63,0.005,0.025,0.164
64,0.013,0.02,0.07
65,0.01,0.015,-0.015
66,0.002,0.008,-0.085
67,-0.009,0.001,-0.137
68,-0.024,-0.007,-0.177
69,-0.033,-0.014,-0.203
70,-0.036,-0.021,-0.216
71,-0.041,-0.026,-0.225
72,-0.043,-0.03,-0.231
73,-0.04,-0.033,-0.232
74,-0.037,-0.034,-0.231
75,-0.035,-0.033,-0.229
76,-0.033,-0.03,-0.225
77,-0.034,-0.026,-0.22
78,-0.03,-0.021,-0.208
79,-0.022,-0.015,-0.185
80,-0.011,-0.008,-0.15
81,0.0,0.001,-0.101
82,0.013,0.011,-0.036
83,0.028,0.018,0.049
84,0.045,0.022,0.151
85,0.049,0.025,0.258
86,0.037,0.027,0.352
87,-0.002,0.029,0.401
88,0.011,0.03,0.436
89,0.043,0.031,0.444
90,0.066,0.031,0.41
91,0.065,0.029,0.331
92,0.049,0.026,0.228
93,0.027,0.022,0.119
94,0.009,0.015,0.022
95,0.001,0.006,-0.055
96,-0.008,-0.003,-0.114
97,-0.017,-0.011,-0.157
98,-0.02,-0.017,-0.184
99,-0.028,-0.023,-0.206
100,-0.033,-0.027,-0.218
101,-0.036,-0.031,-0.224
102,-0.039,-0.033,-0.229
103,-0.037,-0.033,-0.23
104,-0.037,-0.032,-0.229
105,-0.037,-0.029,-0.228
106,-0.034,-0.025,-0.223
107,-0.031,-0.02,-0.214
108,-0.032,-0.013,-0.2
109,-0.03,-0.006,-0.176
110,-0.019,0.0,-0.136
111,-0.013,0.007,-0.084
112,-0.001,0.013,-0.011
113,0.001,0.021,0.075
114,0.02,0.029,0.178
115,0.044,0.035,0.281
116,0.085,0.039,0.38
117,0.111,0.041,0.444
118,0.118,0.042,0.462
119,0.083,0.041,0.422
120,0.046,0.038,0.346
121,0.02,0.035,0.257
122,0.019,0.031,0.165
123,0.023,0.028,0.076
124,0.022,0.023,-0.004
125,0.015,0.016,-0.07
126,0.0,0.009,-0.123
127,-0.011,0.001,-0.163
128,-0.021,-0.006,-0.19
129,-0.026,-0.013,-0.207
130,-0.035,-0.018,-0.219
131,-0.04,-0.021,-0.227
132,-0.039,-0.024,-0.229
133,-0.036,-0.026,-0.229
134,-0.033,-0.026,-0.227
135,-0.032,-0.025,-0.224
136,-0.026,-0.022,-0.215
137,-0.022,-0.018,-0.203
138,-0.014,-0.013,-0.18
139,-0.006,-0.006,-0.147
140,0.002,0.002,-0.103
141,0.014,0.01,-0.043
142,0.032,0.016,0.036
143,0.039,0.021,0.127
144,0.025,0.024,0.215
145,0.015,0.026,0.296
146,0.019,0.029,0.361
147,0.039,0.032,0.402
148,0.071,0.033,0.41
149,0.076,0.034,0.374
150,0.065,0.033,0.302
151,0.036,0.031,0.207
152,0.009,0.027,0.109
153,0.0,0.021,0.024
154,-0.002,0.015,-0.045
155,0.004,0.009,-0.098
156,0.003,0.004,-0.138
157,-0.001,-0.001,-0.168
158,-0.007,-0.005,-0.19
159,-0.012,-0.009,-0.204
160,-0.016,-0.012,-0.212
161,-0.019,-0.014,-0.217
162,-0.019,-0.015,-0.22
163,-0.02,-0.015,-0.22
164,-0.019,-0.015,-0.218
165,-0.019,-0.013,-0.213
166,-0.015,-0.011,-0.204
167,-0.019,-0.008,-0.192
168,-0.017,-0.006,-0.169
169,-0.019,-0.003,-0.139
170,-0.018,-0.0,-0.095
171,-0.009,0.004,-0.029
172,0.007,0.008,0.055
173,0.018,0.012,0.144
174,0.039,0.014,0.236
175,0.051,0.015,0.313
176,0.057,0.015,0.368
177,0.045,0.014,0.388
178,0.019,0.012,0.364
179,-0.004,0.009,0.311
180,-0.006,0.005,0.245
181,-0.0,0.001,0.163
182,-0.002,-0.003,0.077
183,-0.012,-0.007,-0.006
184,-0.017,-0.012,-0.072
185,-0.022,-0.017,-0.123
186,-0.025,-0.023,-0.161
187,-0.028,-0.027,-0.188
188,-0.032,-0.031,-0.206
189,-0.036,-0.034,-0.218
190,-0.04,-0.037,-0.226
191,-0.047,-0.039,-0.233
192,-0.046,-0.04,-0.233
193,-0.048,-0.04,-0.233
194,-0.05,-0.04,-0.23
195,-0.05,-0.037,-0.226
196,-0.047,-0.034,-0.216
197,-0.045,-0.03,-0.199
198,-0.035,-0.025,-0.169
199,-0.027,-0.02,-0.129
200,-0.008,-0.015,-0.069
201,0.01,-0.012,0.007
202,0.025,-0.009,0.095
203,0.021,-0.007,0.182
204,-0.008,-0.005,0.25
205,-0.022,-0.003,0.311
206,-0.015,-0.002,0.36
207,0.007,-0.002,0.38
208,0.028,-0.003,0.366
209,0.015,-0.005,0.305
210,-0.011,-0.008,0.215
211,-0.021,-0.013,0.127
212,-0.026,-0.019,0.04
213,-0.022,-0.024,-0.033
214,-0.016,-0.027,-0.09
215,-0.018,-0.03,-0.136
216,-0.025,-0.032,-0.171
217,-0.036,-0.034,-0.199
218,-0.043,-0.036,-0.217
219,-0.046,-0.037,-0.225
220,-0.049,-0.037,-0.231
221,-0.052,-0.035,-0.234
222,-0.048,-0.032,-0.232
223,-0.045,-0.028,-0.229
224,-0.04,-0.023,-0.223
225,-0.035,-0.017,-0.214
226,-0.031,-0.011,-0.2
227,-0.022,-0.005,-0.176
228,-0.012,-0.0,-0.142
229,0.001,0.004,-0.094
230,0.022,0.009,-0.028
231,0.041,0.015,0.051
232,0.058,0.019,0.14
233,0.063,0.022,0.23
234,0.063,0.023,0.308
235,0.057,0.023,0.364
236,0.028,0.022,0.388
237,-0.002,0.019,0.377
238,-0.011,0.016,0.341
239,0.003,0.013,0.284
240,0.022,0.01,0.209
241,0.018,0.007,0.117
242,0.006,0.003,0.026
243,-0.011,-0.003,-0.053
244,-0.022,-0.01,-0.113
245,-0.028,-0.017,-0.154
246,-0.034,-0.023,-0.183
247,-0.037,-0.028,-0.202
248,-0.037,-0.031,-0.211
249,-0.04,-0.033,-0.219
250,-0.042,-0.034,-0.222
251,-0.04,-0.033,-0.222
252,-0.036,-0.03,-0.218
253,-0.032,-0.026,-0.213
254,-0.024,-0.021,-0.205
255,-0.014,-0.015,-0.193
256,-0.003,-0.009,-0.173
257,0.002,-0.003,-0.148
258,0.011,0.003,-0.11
259,0.02,0.008,-0.06
260,0.024,0.012,0.004
261,0.016,0.015,0.077
262,-0.001,0.018,0.159
263,-0.014,0.021,0.244
264,-0.007,0.024,0.321
265,0.019,0.026,0.383
266,0.074,0.026,0.428
267,0.09,0.026,0.423
268,0.069,0.024,0.361
269,0.033,0.02,0.266
270,0.005,0.014,0.163
271,-0.005,0.008,0.068
272,-0.005,0.002,-0.012
273,-0.011,-0.002,-0.077
274,-0.018,-0.007,-0.127
275,-0.02,-0.011,-0.161
276,-0.02,-0.016,-0.183
277,-0.022,-0.021,-0.198
278,-0.025,-0.024,-0.206
279,-0.028,-0.026,-0.211
280,-0.029,-0.026,-0.212
281,-0.031,-0.025,-0.213
282,-0.031,-0.023,-0.211
283,-0.029,-0.02,-0.207
284,-0.027,-0.015,-0.201
285,-0.018,-0.01,-0.186
286,-0.015,-0.005,-0.167
287,-0.013,0.002,-0.139
288,-0.005,0.009,-0.096
289,0.001,0.019,-0.038
290,0.014,0.028,0.041
291,0.042,0.037,0.138
292,0.074,0.043,0.246
293,0.086,0.047,0.338
294,0.081,0.05,0.404
295,0.048,0.051,0.422
296,0.035,0.052,0.416
297,0.042,0.051,0.384
298,0.071,0.05,0.33
299,0.091,0.049,0.247
300,0.082,0.047,0.148
301,0.061,0.043,0.052
302,0.037,0.036,-0.029
303,0.019,0.028,-0.09
304,0.008,0.019,-0.133
305,-0.001,0.011,-0.163
306,-0.005,0.004,-0.181
307,-0.008,-0.002,-0.191
308,-0.015,-0.007,-0.2
309,-0.018,-0.01,-0.205
310,-0.016,-0.011,-0.205
311,-0.025,-0.01,-0.209
312,-0.023,-0.007,-0.206
313,-0.015,-0.002,-0.199
314,-0.006,0.004,-0.187
315,-0.002,0.013,-0.172
316,0.006,0.022,-0.146
317,0.019,0.032,-0.107
318,0.031,0.04,-0.053
319,0.04,0.048,0.017
320,0.046,0.055,0.102
321,0.043,0.063,0.194
322,0.044,0.07,0.29
323,0.071,0.077,0.385
324,0.122,0.081,0.47
325,0.171,0.084,0.515
326,0.171,0.084,0.494
327,0.125,0.082,0.41
328,0.092,0.078,0.312
329,0.07,0.072,0.205
330,0.071,0.064,0.11
331,0.058,0.056,0.02
332,0.037,0.047,-0.054
333,0.018,0.036,-0.109
334,0.001,0.025,-0.147
335,-0.011,0.013,-0.174
336,-0.014,0.001,-0.188
337,-0.026,-0.009,-0.201
338,-0.027,-0.017,-0.206
339,-0.027,-0.022,-0.207
340,-0.025,-0.025,-0.206
341,-0.022,-0.025,-0.203
342,-0.027,-0.022,-0.203
343,-0.029,-0.018,-0.199
344,-0.026,-0.012,-0.187
345,-0.02,-0.004,-0.166
346,-0.013,0.006,-0.134
347,-0.008,0.017,-0.09
348,-0.004,0.029,-0.031
349,0.012,0.042,0.049
350,0.045,0.053,0.148
351,0.068,0.061,0.253
352,0.098,0.067,0.358
353,0.1,0.071,0.428
354,0.096,0.074,0.46
355,0.107,0.076,0.461
356,0.117,0.076,0.419
357,0.136,0.075,0.352
358,0.143,0.074,0.263
359,0.109,0.069,0.151
360,0.07,0.062,0.048
361,0.036,0.053,-0.037
362,0.011,0.041,-0.098
363,-0.004,0.029,-0.14
364,-0.015,0.018,-0.168
365,-0.022,0.007,-0.184
366,-0.023,-0.001,-0.191
367,-0.023,-0.008,-0.194
368,-0.021,-0.013,-0.195
369,-0.026,-0.016,-0.198
370,-0.028,-0.017,-0.198
371,-0.025,-0.016,-0.194
372,-0.023,-0.013,-0.189
373,-0.018,-0.008,-0.18
374,-0.009,-0.001,-0.161
375,-0.002,0.007,-0.136
376,0.004,0.019,-0.101
377,0.013,0.03,-0.051
378,0.018,0.042,0.013
379,0.02,0.053,0.093
380,0.02,0.062,0.182
381,0.032,0.07,0.277
382,0.084,0.076,0.382
383,0.156,0.08,0.475
384,0.168,0.082,0.496
385,0.151,0.081,0.462
386,0.111,0.077,0.374
387,0.065,0.07,0.266
388,0.04,0.061,0.159
389,0.011,0.05,0.054
390,-0.001,0.037,-0.03
391,-0.012,0.022,-0.093
392,-0.021,0.007,-0.135
393,-0.023,-0.008,-0.162
394,-0.022,-0.023,-0.178
395,-0.019,-0.035,-0.186
396,-0.023,-0.043,-0.192
397,-0.025,-0.046,-0.196
398,-0.029,-0.042,-0.199
399,-0.025,-0.03,-0.197
400,-0.027,-0.006,-0.195
