lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.813,1.0
1,0.627,0.601,0.809
2,0.29,0.426,0.58
3,0.098,0.283,0.377
4,0.049,0.169,0.226
5,0.047,0.081,0.102
6,0.049,0.013,0.003
7,0.018,-0.035,-0.088
8,-0.005,-0.068,-0.153
9,-0.027,-0.088,-0.198
10,-0.03,-0.097,-0.222
11,-0.028,-0.097,-0.236
12,-0.032,-0.09,-0.246
13,-0.036,-0.079,-0.254
14,-0.037,-0.063,-0.258
15,-0.043,-0.046,-0.261
16,-0.044,-0.027,-0.259
17,-0.039,-0.008,-0.253
18,-0.034,0.011,-0.245
19,-0.03,0.028,-0.232
20,-0.021,0.044,-0.209
21,-0.006,0.057,-0.173
22,0.0,0.068,-0.125
23,0.012,0.077,-0.057
24,0.055,0.082,0.045
25,0.124,0.086,0.181
26,0.185,0.079,0.333
27,0.207,0.073,0.464
28,0.081,0.071,0.51
29,0.007,0.072,0.529
30,-0.005,0.07,0.52
31,0.066,0.067,0.495
32,0.121,0.064,0.418
33,0.117,0.06,0.295
34,0.063,0.054,0.152
35,0.013,0.043,0.027
36,-0.003,0.028,-0.062
37,-0.007,0.013,-0.128
38,-0.011,0.0,-0.174
39,-0.013,-0.011,-0.204
40,-0.025,-0.02,-0.227
41,-0.037,-0.029,-0.243
42,-0.042,-0.035,-0.252
43,-0.039,-0.039,-0.256
44,-0.041,-0.04,-0.259
45,-0.04,-0.039,-0.26
46,-0.039,-0.035,-0.256
47,-0.036,-0.029,-0.249
48,-0.036,-0.021,-0.239
49,-0.04,-0.011,-0.226
50,-0.041,0.0,-0.204
51,-0.023,0.01,-0.159
52,0.002,0.017,-0.094
53,0.022,0.02,-0.01
54,0.024,0.026,0.088
55,-0.002,0.035,0.193
56,0.014,0.044,0.323
57,0.098,0.05,0.468
58,0.183,0.053,0.579
59,0.197,0.054,0.606
60,0.125,0.053,0.541
61,0.035,0.05,0.423
62,-0.004,0.044,0.295
63,0.009,0.035,0.185
64,0.027,0.028,0.081
65,0.016,0.022,-0.017
66,-0.006,0.015,-0.1
67,-0.022,0.007,-0.158
68,-0.026,-0.004,-0.196
69,-0.026,-0.015,-0.219
70,-0.023,-0.024,-0.233
71,-0.031,-0.032,-0.245
72,-0.041,-0.038,-0.254
73,-0.045,-0.042,-0.26
74,-0.048,-0.044,-0.263
75,-0.051,-0.043,-0.263
76,-0.048,-0.04,-0.258
77,-0.046,-0.035,-0.249
78,-0.046,-0.027,-0.236
79,-0.037,-0.019,-0.212
80,-0.027,-0.009,-0.178
81,-0.023,0.003,-0.132
82,-0.015,0.017,-0.065
83,0.02,0.028,0.031
84,0.079,0.034,0.159
85,0.105,0.037,0.292
86,0.078,0.039,0.4
87,0.025,0.043,0.471
88,-0.009,0.046,0.498
89,0.038,0.048,0.507
90,0.109,0.047,0.48
91,0.129,0.047,0.394
92,0.101,0.046,0.269
93,0.052,0.042,0.136
94,0.018,0.033,0.024
95,-0.001,0.021,-0.062
96,-0.01,0.009,-0.126
97,-0.011,-0.001,-0.171
98,-0.02,-0.011,-0.204
99,-0.036,-0.02,-0.229
100,-0.046,-0.028,-0.244
101,-0.056,-0.036,-0.256
102,-0.053,-0.041,-0.259
103,-0.043,-0.045,-0.258
104,-0.039,-0.045,-0.257
105,-0.04,-0.044,-0.255
106,-0.039,-0.04,-0.249
107,-0.04,-0.035,-0.239
108,-0.046,-0.027,-0.226
109,-0.047,-0.018,-0.203
110,-0.038,-0.01,-0.164
111,-0.027,-0.003,-0.107
112,-0.02,0.004,-0.032
113,-0.021,0.013,0.059
114,-0.013,0.024,0.166
115,0.016,0.033,0.287
116,0.101,0.039,0.421
117,0.164,0.042,0.515
118,0.148,0.044,0.523
119,0.085,0.044,0.465
120,0.018,0.041,0.37
121,0.018,0.035,0.273
122,0.035,0.027,0.177
123,0.036,0.021,0.077
124,0.033,0.015,-0.01
125,0.008,0.009,-0.087
126,-0.02,0.0,-0.15
127,-0.032,-0.011,-0.192
128,-0.038,-0.021,-0.219
129,-0.04,-0.029,-0.234
130,-0.044,-0.036,-0.246
131,-0.052,-0.041,-0.256
132,-0.059,-0.044,-0.263
133,-0.059,-0.045,-0.266
134,-0.06,-0.043,-0.265
135,-0.06,-0.039,-0.261
136,-0.054,-0.033,-0.252
137,-0.043,-0.025,-0.236
138,-0.034,-0.015,-0.213
139,-0.024,-0.004,-0.18
140,-0.018,0.01,-0.136
141,0.004,0.023,-0.068
142,0.043,0.034,0.027
143,0.089,0.041,0.146
144,0.105,0.046,0.264
145,0.086,0.051,0.358
146,0.045,0.056,0.421
147,0.011,0.059,0.448
148,0.074,0.06,0.462
149,0.134,0.06,0.437
150,0.163,0.057,0.369
151,0.118,0.053,0.256
152,0.036,0.046,0.123
153,-0.003,0.036,0.017
154,0.004,0.025,-0.056
155,-0.015,0.013,-0.126
156,-0.018,0.003,-0.172
157,-0.029,-0.005,-0.206
158,-0.039,-0.013,-0.228
159,-0.043,-0.021,-0.241
160,-0.047,-0.027,-0.251
161,-0.047,-0.032,-0.256
162,-0.044,-0.035,-0.258
163,-0.038,-0.037,-0.255
164,-0.032,-0.037,-0.249
165,-0.038,-0.035,-0.245
166,-0.043,-0.031,-0.237
167,-0.042,-0.026,-0.221
168,-0.033,-0.02,-0.195
169,-0.021,-0.014,-0.157
170,-0.002,-0.009,-0.1
171,-0.0,-0.004,-0.032
172,-0.003,0.003,0.048
173,0.009,0.012,0.144
174,0.037,0.019,0.252
175,0.075,0.023,0.355
176,0.107,0.024,0.432
177,0.075,0.022,0.445
178,0.021,0.02,0.407
179,-0.021,0.017,0.334
180,-0.039,0.012,0.246
181,-0.009,0.007,0.166
182,0.002,0.003,0.076
183,-0.004,-0.001,-0.012
184,-0.007,-0.007,-0.084
185,-0.015,-0.016,-0.14
186,-0.022,-0.026,-0.181
187,-0.024,-0.034,-0.208
188,-0.029,-0.04,-0.227
189,-0.039,-0.044,-0.241
190,-0.047,-0.048,-0.251
191,-0.054,-0.05,-0.259
192,-0.055,-0.05,-0.262
193,-0.059,-0.048,-0.261
194,-0.059,-0.044,-0.257
195,-0.056,-0.039,-0.248
196,-0.053,-0.033,-0.236
197,-0.049,-0.026,-0.218
198,-0.044,-0.018,-0.19
199,-0.036,-0.009,-0.148
200,-0.013,-0.001,-0.083
201,0.017,0.005,0.002
202,0.033,0.008,0.097
203,0.026,0.01,0.193
204,0.007,0.013,0.28
205,-0.004,0.016,0.362
206,0.021,0.019,0.432
207,0.076,0.021,0.469
208,0.119,0.021,0.456
209,0.098,0.021,0.376
210,0.034,0.017,0.253
211,-0.014,0.01,0.132
212,-0.037,0.0,0.028
213,-0.031,-0.009,-0.051
214,-0.018,-0.017,-0.111
215,-0.032,-0.022,-0.162
216,-0.046,-0.028,-0.2
217,-0.053,-0.034,-0.224
218,-0.053,-0.041,-0.239
219,-0.054,-0.046,-0.249
220,-0.055,-0.049,-0.255
221,-0.051,-0.049,-0.256
222,-0.048,-0.048,-0.255
223,-0.048,-0.045,-0.251
224,-0.046,-0.04,-0.246
225,-0.048,-0.033,-0.237
226,-0.053,-0.025,-0.226
227,-0.047,-0.017,-0.205
228,-0.034,-0.009,-0.169
229,-0.016,-0.001,-0.116
230,-0.005,0.009,-0.051
231,0.009,0.019,0.031
232,0.041,0.028,0.134
233,0.077,0.034,0.249
234,0.129,0.037,0.368
235,0.129,0.037,0.447
236,0.064,0.036,0.463
237,-0.011,0.033,0.436
238,-0.021,0.03,0.385
239,0.017,0.025,0.315
240,0.066,0.021,0.235
241,0.074,0.017,0.134
242,0.021,0.013,0.02
243,-0.016,0.006,-0.071
244,-0.032,-0.004,-0.133
245,-0.034,-0.014,-0.173
246,-0.038,-0.022,-0.201
247,-0.046,-0.028,-0.223
248,-0.054,-0.033,-0.238
249,-0.05,-0.037,-0.244
250,-0.051,-0.039,-0.248
251,-0.053,-0.039,-0.25
252,-0.047,-0.037,-0.245
253,-0.039,-0.033,-0.237
254,-0.034,-0.027,-0.229
255,-0.027,-0.02,-0.217
256,-0.019,-0.011,-0.198
257,-0.005,-0.002,-0.167
258,0.009,0.007,-0.124
259,0.027,0.014,-0.064
260,0.04,0.019,0.009
261,0.047,0.022,0.096
262,0.025,0.026,0.183
263,0.006,0.032,0.274
264,0.001,0.037,0.362
265,0.037,0.041,0.44
266,0.101,0.042,0.492
267,0.136,0.04,0.486
268,0.103,0.038,0.406
269,0.028,0.033,0.279
270,-0.011,0.024,0.16
271,-0.015,0.013,0.06
272,-0.012,0.004,-0.026
273,-0.014,-0.003,-0.095
274,-0.019,-0.008,-0.146
275,-0.026,-0.014,-0.18
276,-0.029,-0.021,-0.203
277,-0.028,-0.028,-0.217
278,-0.035,-0.033,-0.23
279,-0.034,-0.036,-0.236
280,-0.032,-0.037,-0.237
281,-0.029,-0.036,-0.235
282,-0.035,-0.034,-0.234
283,-0.044,-0.03,-0.234
284,-0.046,-0.026,-0.228
285,-0.048,-0.02,-0.217
286,-0.04,-0.014,-0.196
287,-0.028,-0.007,-0.162
288,-0.018,0.001,-0.113
289,-0.015,0.01,-0.052
290,0.0,0.02,0.03
291,0.036,0.029,0.136
292,0.097,0.035,0.262
293,0.146,0.037,0.384
294,0.11,0.037,0.458
295,0.032,0.038,0.472
296,-0.031,0.037,0.448
297,-0.015,0.036,0.41
298,0.046,0.034,0.352
299,0.086,0.034,0.26
300,0.085,0.033,0.148
301,0.044,0.029,0.037
302,-0.002,0.022,-0.056
303,-0.008,0.012,-0.114
304,-0.011,0.003,-0.156
305,-0.014,-0.004,-0.184
306,-0.02,-0.011,-0.204
307,-0.028,-0.018,-0.219
308,-0.032,-0.024,-0.227
309,-0.039,-0.029,-0.234
310,-0.039,-0.031,-0.235
311,-0.039,-0.03,-0.234
312,-0.033,-0.028,-0.227
313,-0.024,-0.023,-0.219
314,-0.013,-0.017,-0.206
315,-0.011,-0.008,-0.189
316,-0.009,0.001,-0.167
317,-0.002,0.011,-0.13
318,0.012,0.018,-0.076
319,0.022,0.023,-0.004
320,0.02,0.027,0.082
321,-0.006,0.033,0.172
322,-0.012,0.04,0.269
323,0.012,0.046,0.377
324,0.089,0.05,0.482
325,0.162,0.051,0.541
326,0.15,0.051,0.51
327,0.089,0.049,0.409
328,0.035,0.045,0.288
329,0.033,0.039,0.179
330,0.051,0.031,0.084
331,0.041,0.025,-0.005
332,0.017,0.02,-0.083
333,-0.007,0.013,-0.141
334,-0.025,0.005,-0.18
335,-0.031,-0.005,-0.202
336,-0.028,-0.012,-0.214
337,-0.035,-0.018,-0.225
338,-0.036,-0.022,-0.231
339,-0.035,-0.024,-0.233
340,-0.03,-0.025,-0.231
341,-0.035,-0.024,-0.231
342,-0.032,-0.021,-0.225
343,-0.032,-0.017,-0.218
344,-0.028,-0.012,-0.205
345,-0.011,-0.006,-0.18
346,0.01,0.001,-0.144
347,0.011,0.011,-0.101
348,-0.001,0.022,-0.046
349,-0.002,0.034,0.03
350,0.044,0.043,0.145
351,0.089,0.048,0.274
352,0.108,0.051,0.393
353,0.079,0.054,0.47
354,0.052,0.056,0.504
355,0.023,0.056,0.486
356,0.063,0.054,0.452
357,0.128,0.051,0.389
358,0.127,0.05,0.274
359,0.069,0.048,0.138
360,0.018,0.042,0.022
361,-0.004,0.031,-0.06
362,-0.004,0.018,-0.116
363,-0.009,0.006,-0.157
364,-0.018,-0.004,-0.186
365,-0.02,-0.012,-0.203
366,-0.024,-0.018,-0.215
367,-0.026,-0.024,-0.222
368,-0.032,-0.027,-0.228
369,-0.037,-0.027,-0.231
370,-0.035,-0.026,-0.229
371,-0.031,-0.022,-0.224
372,-0.023,-0.018,-0.216
373,-0.02,-0.011,-0.207
374,-0.018,-0.003,-0.192
375,-0.013,0.007,-0.168
376,-0.002,0.019,-0.13
377,0.013,0.03,-0.074
378,0.027,0.042,-0.001
379,0.016,0.052,0.081
380,0.008,0.061,0.179
381,0.012,0.069,0.286
382,0.051,0.075,0.401
383,0.144,0.078,0.511
384,0.232,0.08,0.568
385,0.199,0.079,0.524
386,0.117,0.076,0.41
387,0.034,0.07,0.277
388,0.004,0.062,0.158
389,0.021,0.052,0.065
390,0.031,0.039,-0.014
391,0.006,0.026,-0.089
392,-0.015,0.012,-0.142
393,-0.019,-0.003,-0.174
394,-0.022,-0.017,-0.195
395,-0.031,-0.029,-0.21
396,-0.032,-0.038,-0.218
397,-0.031,-0.043,-0.222
398,-0.025,-0.043,-0.222
399,-0.027,-0.035,-0.224
400,-0.028,-0.018,-0.223
