lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.822,1.0
1,0.581,0.615,0.772
2,0.367,0.444,0.591
3,0.164,0.303,0.384
4,0.099,0.19,0.229
5,0.059,0.1,0.093
6,0.036,0.031,-0.014
7,0.014,-0.02,-0.097
8,-0.01,-0.056,-0.16
9,-0.025,-0.079,-0.203
10,-0.037,-0.091,-0.231
11,-0.04,-0.095,-0.245
12,-0.041,-0.092,-0.252
13,-0.038,-0.083,-0.256
14,-0.034,-0.071,-0.259
15,-0.036,-0.056,-0.261
16,-0.037,-0.039,-0.26
17,-0.043,-0.022,-0.257
18,-0.041,-0.005,-0.25
19,-0.034,0.011,-0.236
20,-0.029,0.026,-0.215
21,-0.024,0.039,-0.183
22,-0.001,0.05,-0.126
23,0.006,0.059,-0.059
24,0.017,0.066,0.03
25,0.04,0.07,0.144
26,0.088,0.064,0.286
27,0.121,0.062,0.42
28,0.135,0.061,0.523
29,0.117,0.061,0.569
30,0.082,0.06,0.556
31,0.046,0.058,0.49
32,0.051,0.054,0.392
33,0.06,0.048,0.272
34,0.046,0.04,0.143
35,0.025,0.03,0.028
36,0.005,0.019,-0.067
37,-0.012,0.007,-0.137
38,-0.016,-0.004,-0.182
39,-0.024,-0.015,-0.214
40,-0.026,-0.023,-0.232
41,-0.034,-0.03,-0.246
42,-0.038,-0.035,-0.255
43,-0.035,-0.037,-0.258
44,-0.037,-0.036,-0.261
45,-0.044,-0.033,-0.264
46,-0.044,-0.027,-0.26
47,-0.041,-0.019,-0.252
48,-0.034,-0.009,-0.239
49,-0.031,0.002,-0.223
50,-0.025,0.016,-0.197
51,-0.016,0.029,-0.157
52,0.009,0.042,-0.093
53,0.042,0.052,-0.005
54,0.063,0.06,0.103
55,0.086,0.067,0.227
56,0.108,0.073,0.357
57,0.132,0.078,0.47
58,0.168,0.08,0.564
59,0.169,0.079,0.586
60,0.142,0.077,0.545
61,0.105,0.071,0.457
62,0.078,0.064,0.334
63,0.042,0.056,0.196
64,0.025,0.047,0.074
65,0.017,0.036,-0.027
66,-0.009,0.024,-0.109
67,-0.026,0.012,-0.166
68,-0.035,-0.001,-0.204
69,-0.035,-0.013,-0.226
70,-0.045,-0.024,-0.244
71,-0.055,-0.033,-0.257
72,-0.058,-0.041,-0.264
73,-0.057,-0.047,-0.268
74,-0.056,-0.051,-0.27
75,-0.056,-0.053,-0.269
76,-0.053,-0.052,-0.262
77,-0.05,-0.048,-0.253
78,-0.047,-0.042,-0.24
79,-0.044,-0.035,-0.219
80,-0.024,-0.026,-0.179
81,-0.01,-0.017,-0.128
82,0.002,-0.007,-0.06
83,0.01,0.001,0.027
84,0.021,0.008,0.137
85,0.033,0.013,0.265
86,0.029,0.016,0.381
87,0.016,0.019,0.471
88,0.032,0.019,0.524
89,0.045,0.02,0.523
90,0.034,0.018,0.463
91,0.025,0.017,0.363
92,0.021,0.013,0.241
93,0.0,0.007,0.113
94,-0.009,-0.0,0.007
95,-0.015,-0.009,-0.077
96,-0.014,-0.016,-0.134
97,-0.025,-0.023,-0.181
98,-0.032,-0.03,-0.212
99,-0.035,-0.036,-0.232
100,-0.042,-0.041,-0.247
101,-0.045,-0.044,-0.255
102,-0.047,-0.045,-0.261
103,-0.048,-0.044,-0.264
104,-0.051,-0.041,-0.266
105,-0.05,-0.037,-0.263
106,-0.048,-0.031,-0.256
107,-0.045,-0.024,-0.245
108,-0.04,-0.017,-0.227
109,-0.034,-0.009,-0.201
110,-0.025,-0.001,-0.161
111,-0.013,0.006,-0.104
112,0.01,0.014,-0.021
113,0.003,0.021,0.069
114,0.039,0.027,0.195
115,0.047,0.032,0.31
116,0.106,0.035,0.439
117,0.108,0.037,0.518
118,0.08,0.038,0.531
119,0.053,0.037,0.493
120,0.038,0.035,0.416
121,0.051,0.03,0.316
122,0.041,0.023,0.194
123,0.016,0.017,0.073
124,-0.002,0.01,-0.027
125,-0.02,0.003,-0.103
126,-0.031,-0.006,-0.16
127,-0.038,-0.014,-0.199
128,-0.042,-0.022,-0.224
129,-0.045,-0.029,-0.241
130,-0.043,-0.035,-0.25
131,-0.048,-0.039,-0.258
132,-0.043,-0.042,-0.26
133,-0.047,-0.043,-0.263
134,-0.048,-0.043,-0.262
135,-0.05,-0.041,-0.258
136,-0.046,-0.036,-0.25
137,-0.045,-0.031,-0.238
138,-0.034,-0.024,-0.215
139,-0.022,-0.015,-0.181
140,-0.008,-0.006,-0.133
141,-0.002,0.004,-0.073
142,0.013,0.011,0.011
143,0.041,0.017,0.124
144,0.057,0.022,0.246
145,0.052,0.027,0.354
146,0.036,0.031,0.439
147,0.02,0.033,0.485
148,0.037,0.033,0.489
149,0.058,0.033,0.452
150,0.053,0.031,0.363
151,0.032,0.027,0.247
152,0.019,0.021,0.129
153,0.008,0.013,0.026
154,0.007,0.005,-0.054
155,0.003,-0.002,-0.117
156,-0.007,-0.009,-0.166
157,-0.009,-0.015,-0.195
158,-0.023,-0.02,-0.221
159,-0.029,-0.024,-0.237
160,-0.033,-0.027,-0.247
161,-0.039,-0.029,-0.255
162,-0.044,-0.029,-0.261
163,-0.048,-0.028,-0.263
164,-0.05,-0.026,-0.261
165,-0.047,-0.023,-0.254
166,-0.039,-0.019,-0.241
167,-0.028,-0.013,-0.22
168,-0.018,-0.007,-0.192
169,-0.013,-0.001,-0.156
170,-0.01,0.004,-0.106
171,0.001,0.009,-0.033
172,0.015,0.014,0.059
173,0.041,0.019,0.171
174,0.077,0.024,0.291
175,0.096,0.026,0.395
176,0.085,0.028,0.461
177,0.066,0.029,0.485
178,0.017,0.028,0.446
179,0.003,0.024,0.382
180,-0.004,0.019,0.292
181,0.003,0.012,0.19
182,-0.005,0.005,0.081
183,-0.014,-0.001,-0.014
184,-0.018,-0.009,-0.087
185,-0.018,-0.018,-0.141
186,-0.023,-0.028,-0.182
187,-0.03,-0.037,-0.212
188,-0.036,-0.044,-0.232
189,-0.047,-0.049,-0.247
190,-0.053,-0.052,-0.257
191,-0.059,-0.053,-0.265
192,-0.063,-0.053,-0.269
193,-0.063,-0.05,-0.268
194,-0.06,-0.046,-0.262
195,-0.054,-0.041,-0.253
196,-0.054,-0.033,-0.243
197,-0.052,-0.024,-0.226
198,-0.046,-0.014,-0.196
199,-0.032,-0.005,-0.15
200,-0.012,0.003,-0.083
201,0.019,0.009,0.006
202,0.047,0.014,0.114
203,0.06,0.018,0.229
204,0.053,0.022,0.332
205,0.03,0.026,0.411
206,0.023,0.028,0.463
207,0.054,0.029,0.491
208,0.085,0.028,0.47
209,0.077,0.026,0.39
210,0.043,0.023,0.275
211,0.008,0.018,0.151
212,-0.012,0.011,0.041
213,-0.016,0.003,-0.047
214,-0.019,-0.006,-0.114
215,-0.016,-0.015,-0.159
216,-0.032,-0.022,-0.197
217,-0.045,-0.029,-0.225
218,-0.051,-0.034,-0.242
219,-0.054,-0.038,-0.253
220,-0.054,-0.04,-0.259
221,-0.052,-0.041,-0.261
222,-0.051,-0.041,-0.261
223,-0.046,-0.039,-0.255
224,-0.042,-0.035,-0.249
225,-0.038,-0.03,-0.238
226,-0.037,-0.024,-0.225
227,-0.032,-0.018,-0.203
228,-0.023,-0.012,-0.168
229,-0.01,-0.007,-0.116
230,0.002,-0.002,-0.048
231,0.017,0.004,0.04
232,0.022,0.011,0.141
233,0.038,0.015,0.257
234,0.045,0.016,0.362
235,0.066,0.016,0.455
236,0.053,0.015,0.496
237,0.045,0.012,0.486
238,0.018,0.008,0.421
239,-0.011,0.005,0.318
240,-0.023,-0.0,0.205
241,-0.029,-0.006,0.093
242,-0.028,-0.013,-0.003
243,-0.032,-0.02,-0.082
244,-0.04,-0.027,-0.142
245,-0.041,-0.034,-0.183
246,-0.044,-0.04,-0.211
247,-0.043,-0.045,-0.227
248,-0.045,-0.049,-0.239
249,-0.051,-0.051,-0.249
250,-0.051,-0.052,-0.253
251,-0.058,-0.052,-0.258
252,-0.06,-0.049,-0.258
253,-0.056,-0.045,-0.251
254,-0.051,-0.039,-0.243
255,-0.045,-0.032,-0.232
256,-0.036,-0.024,-0.212
257,-0.023,-0.016,-0.181
258,-0.017,-0.007,-0.141
259,-0.002,0.001,-0.083
260,0.016,0.008,-0.006
261,0.022,0.013,0.087
262,0.026,0.017,0.195
263,0.01,0.019,0.303
264,0.038,0.021,0.412
265,0.042,0.023,0.479
266,0.057,0.023,0.501
267,0.047,0.021,0.47
268,0.049,0.018,0.395
269,0.03,0.014,0.288
270,0.002,0.009,0.168
271,0.001,0.003,0.066
272,-0.005,-0.002,-0.025
273,-0.017,-0.009,-0.1
274,-0.027,-0.016,-0.155
275,-0.036,-0.024,-0.193
276,-0.043,-0.031,-0.218
277,-0.046,-0.038,-0.233
278,-0.051,-0.043,-0.244
279,-0.06,-0.047,-0.254
280,-0.057,-0.049,-0.255
281,-0.05,-0.049,-0.252
282,-0.053,-0.047,-0.25
283,-0.051,-0.043,-0.245
284,-0.047,-0.038,-0.236
285,-0.04,-0.031,-0.221
286,-0.038,-0.024,-0.2
287,-0.03,-0.017,-0.168
288,-0.02,-0.008,-0.12
289,-0.004,0.0,-0.051
290,0.018,0.008,0.039
291,0.025,0.015,0.142
292,0.029,0.021,0.26
293,0.029,0.025,0.374
294,0.028,0.028,0.459
295,0.032,0.029,0.497
296,0.041,0.029,0.49
297,0.082,0.027,0.448
298,0.054,0.026,0.344
299,0.05,0.026,0.234
300,0.047,0.023,0.126
301,0.025,0.019,0.023
302,0.006,0.011,-0.063
303,-0.012,0.002,-0.127
304,-0.023,-0.008,-0.171
305,-0.031,-0.016,-0.2
306,-0.04,-0.023,-0.219
307,-0.048,-0.029,-0.233
308,-0.049,-0.033,-0.241
309,-0.046,-0.036,-0.244
310,-0.043,-0.037,-0.245
311,-0.044,-0.035,-0.244
312,-0.032,-0.032,-0.235
313,-0.025,-0.026,-0.227
314,-0.022,-0.02,-0.218
315,-0.024,-0.012,-0.205
316,-0.02,-0.004,-0.18
317,-0.006,0.004,-0.138
318,0.008,0.013,-0.08
319,0.024,0.021,-0.002
320,0.013,0.03,0.087
321,-0.005,0.038,0.188
322,-0.007,0.046,0.3
323,0.026,0.05,0.411
324,0.129,0.053,0.519
325,0.149,0.054,0.545
326,0.147,0.052,0.512
327,0.093,0.049,0.412
328,0.067,0.045,0.303
329,0.038,0.039,0.181
330,0.017,0.031,0.066
331,0.02,0.022,-0.022
332,0.007,0.013,-0.094
333,-0.018,0.003,-0.152
334,-0.03,-0.008,-0.188
335,-0.044,-0.019,-0.213
336,-0.042,-0.028,-0.224
337,-0.044,-0.036,-0.233
338,-0.047,-0.041,-0.241
339,-0.048,-0.044,-0.245
340,-0.05,-0.045,-0.246
341,-0.051,-0.043,-0.244
342,-0.056,-0.038,-0.242
343,-0.05,-0.031,-0.232
344,-0.047,-0.024,-0.219
345,-0.036,-0.015,-0.197
346,-0.019,-0.005,-0.161
347,-0.006,0.007,-0.111
348,0.007,0.021,-0.042
349,0.014,0.036,0.04
350,0.045,0.046,0.151
351,0.059,0.055,0.266
352,0.079,0.061,0.382
353,0.093,0.065,0.475
354,0.116,0.067,0.524
355,0.101,0.067,0.513
356,0.119,0.066,0.471
357,0.123,0.064,0.377
358,0.12,0.059,0.267
359,0.083,0.052,0.14
360,0.038,0.042,0.023
361,0.007,0.032,-0.066
362,-0.015,0.019,-0.128
363,-0.027,0.008,-0.171
364,-0.034,-0.002,-0.197
365,-0.042,-0.011,-0.215
366,-0.041,-0.02,-0.223
367,-0.035,-0.027,-0.227
368,-0.035,-0.032,-0.231
369,-0.039,-0.034,-0.235
370,-0.045,-0.033,-0.237
371,-0.044,-0.031,-0.232
372,-0.048,-0.026,-0.228
373,-0.042,-0.02,-0.218
374,-0.034,-0.012,-0.199
375,-0.025,-0.002,-0.173
376,-0.003,0.011,-0.129
377,0.023,0.024,-0.068
378,0.034,0.036,0.005
379,0.035,0.048,0.095
380,0.041,0.058,0.202
381,0.059,0.067,0.319
382,0.118,0.073,0.439
383,0.136,0.077,0.511
384,0.131,0.078,0.519
385,0.077,0.077,0.463
386,0.085,0.072,0.392
387,0.019,0.064,0.262
388,0.031,0.054,0.163
389,0.036,0.041,0.064
390,0.026,0.026,-0.024
391,-0.016,0.01,-0.106
392,-0.032,-0.008,-0.156
393,-0.034,-0.025,-0.184
394,-0.039,-0.041,-0.206
395,-0.046,-0.055,-0.22
396,-0.047,-0.065,-0.228
397,-0.048,-0.069,-0.233
398,-0.053,-0.066,-0.24
399,-0.052,-0.054,-0.24
400,-0.052,-0.029,-0.238
