gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100930,npp,2590,3812,1.16065359115601,32.5872840881348,-117.212013244629,3670176,2587,3065,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-01 10:34:00.075202,-71.07343908575812,65.88633607878064,53.9297954139269,1.3007414512777434e-07,20.0,65.84,3.0,65.59,0.8969,1.1607,1.6909,0.4713,0.547,0.547,0.547,0
101181,npp,1257,2690,0.872462570667267,32.5841522216797,-117.206398010254,3670144,1257,2163,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-03 09:56:33.614450,-76.00919236425736,34.5884602785187,30.17881587884179,0.013389013971845236,14.0,34.56,1.2937979144666532,33.97,0.4917,0.6164,0.9171,0.8875,0.7449,0.7743,0.7013000029117684,0
101304,npp,557,2117,1.12199991941452,32.5848274230957,-117.207427978516,3670144,557,1680,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-04 09:37:45.045628,-75.47489928862431,4.874642365735089,4.315495016137092,0.03871733596021054,11.0,4.81,1.0,4.01,0.4322,0.547,0.7868,1.0,1.122,1.122,0.9109041404913907,0
101552,npp,2151,951,3.02576565742493,32.5876846313477,-117.207336425781,3670144,2151,704,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-06 09:00:00.793387,95.5163083727998,49.93963760952478,42.667826395854405,0.14445006254289444,5.0,-49.93,1.7549928774784245,-50.38,0.6506,0.9167,1.3414,0.5967,1.7488,1.8055,1.0179248904960332,0
101561,npp,946,3996,4.52645111083984,32.5896759033203,-117.205528259277,3670144,950,3166,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-06 10:40:12.941448,-70.2899749281666,68.92864938658096,55.72960150167184,0.09048425337715518,21.0,68.89,3.5496478698597698,68.64,0.9375,1.2386,1.6808,0.4416,1.4732,1.999,1.5056589483771523,0
102056,npp,1293,1730,0.963140308856964,32.5895767211914,-117.207969665527,3670144,1293,1315,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-10 09:25:09.353833,97.71050285785948,17.367847328304315,15.32776212179375,0.02971010512065467,9.0,-17.38,1.0442604737599883,-18.04,0.417,0.5204,0.8644,1.051,0.9709,1.0123,0.8503136437336214,0
102300,npp,2852,564,1.58385610580444,32.5877876281738,-117.210205078125,3670144,2854,355,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-12 08:47:21.521324,94.12517948816149,59.959453502697095,50.047947036490505,0.0025205328073282084,3.0,-59.94,2.3545700244418297,-60.21,0.905,1.2955,2.0388,0.4222,0.6694,0.6687,0.6549574728816723,0
102430,npp,1088,3072,0.969264447689056,32.5839233398438,-117.206169128418,3670144,1091,2467,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-13 10:08:59.327985,-74.30287545700415,48.50211110232624,41.5512761916628,0.004052906414089388,16.0,48.47,1.7549928774784245,48.03,0.64,0.9381,1.4644,0.5831,0.5647,0.5652,0.5431026179934126,0
102551,npp,404,2499,0.427553296089172,32.5896759033203,-117.21044921875,3670176,405,2023,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-14 09:50:14.313894,-77.58584523486499,25.787667263738403,22.659710551509267,0.0004557884109343786,13.0,25.76,1.1367971201176101,25.07,0.4428,0.6234,1.4078,0.8775,0.3747,0.3752,0.3752,0
102671,npp,2750,1922,0.517169505357742,32.5904312133789,-117.210289001465,3670176,2750,1494,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-15 09:31:23.960100,92.90017261779172,6.556980429754515,5.803875773267696,8.073866590259147e-08,10.0,-6.5,1.0,-7.28,0.4458,0.5806,1.0044,0.9421,0.4836,0.4872,0.4872,0
102792,npp,2014,1343,0.649958670139313,32.5906372070312,-117.207939147949,3670176,2014,1014,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-16 09:12:31.829151,96.43266882317369,36.11365847244627,31.462246084203827,3.9392964666039557e-13,7.0,-36.11,1.2937979144666532,-36.62,0.5677,0.7204,1.1485,0.7593,0.4925,0.4935,0.4935,0
102912,npp,1253,755,0.807055711746216,32.587345123291,-117.212036132812,3670176,1254,538,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-17 08:53:37.920993,94.74515251734344,55.359789015301715,46.76681732715816,6.061023960349585e-18,4.0,-55.35,2.0682789409984763,-55.7,0.8532,1.1324,1.6566,0.483,0.3897,0.3898,0.3898,0
102920,npp,96,3814,0.917319118976593,32.5854835510254,-117.204978942871,3670176,101,3066,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-17 10:33:53.627410,-70.83426167554438,65.9140362653309,53.95184649660739,1.1093540617288529e-08,20.0,65.88,3.0,65.59,0.8969,1.1607,1.6909,0.4713,0.4659,0.4323,0.4323,0
104229,npp,335,562,0.922828435897827,32.5892906188965,-117.208106994629,3670176,340,354,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-28 08:47:11.573671,93.64910773474334,60.00406983570188,50.080348653876506,1.7191232072659052e-09,3.0,-59.98,2.3545700244418297,-60.21,0.905,1.2955,2.0388,0.4222,0.3887,0.3896,0.3896,0
104236,npp,2315,3630,1.1937108039856,32.5860557556152,-117.206207275391,3670176,2314,2943,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-04-28 10:27:34.397475,-71.97315052694589,62.45492132803045,51.743419344724906,4.607732077615402e-17,19.0,62.43,2.6065528283652384,62.15,0.7333,1.1697,1.9139,0.4676,0.5562,0.5582,0.5582,0
105837,npp,1813,753,5.57122325897217,32.5865745544434,-117.207679748535,3670144,1814,536,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-03 08:53:28.065690,95.09169905791013,55.39236423688375,46.79193488339259,0.029743928277126835,4.0,-55.4,2.0682789409984763,-55.7,0.8532,1.1324,1.6566,0.483,2.6931,2.6912,2.5290292320712555,0
106021,npp,1021,175,3.10402607917786,32.5906791687012,-117.21223449707,3670144,1019,85,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-04 08:34:28.843785,92.03357681616005,67.46709147670506,54.88084518039265,0.06101923816186927,1.0,-67.44,3.1865100272627664,-67.61,1.3811,1.8101,2.9565,0.3022,0.9531,0.938,0.6053090178627493,0
106569,npp,952,1535,1.60664498806,32.5891380310059,-117.204437255859,3670144,952,1151,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-07 09:18:36.705742,97.70670952405467,27.466054874431865,24.107222188458874,0.08261167095942547,8.0,-27.47,1.184412938166907,-27.99,0.4684,0.641,1.0895,0.8533,1.3623,1.3709,0.9204820863154366,0
108015,npp,1488,2493,0.462381362915039,32.5862236022949,-117.212127685547,3670176,1487,2019,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-16 09:49:51.188511,-76.25429939131654,25.50862033325136,22.419076682207695,2.828795195661856e-07,13.0,25.47,1.1367971201176101,25.07,0.4428,0.6234,1.4078,0.8775,0.4054,0.4057,0.4057,0
110127,npp,2904,1721,0.527259737253189,32.5868835449219,-117.208137512207,3670176,2904,1307,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-28 09:24:34.664127,98.17286722122104,17.8703700994856,15.76795618080553,4.939894729701531e-14,9.0,-17.87,1.0442604737599883,-18.04,0.417,0.5204,0.8644,1.051,0.5535,0.5542,0.5542,0
110299,npp,2154,1137,0.559688121080399,32.5855255126953,-117.210670471191,3670176,2153,837,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-05-29 09:05:40.783058,96.1023757659039,43.947334683896905,37.91957860806459,5.1377696626038035e-09,6.0,-43.93,1.5732132722552272,-44.05,0.5698,0.7271,1.2062,0.7523,0.4406,0.4211,0.4211,0
113013,npp,2695,2103,0.802055299282074,32.5902099609375,-117.211044311523,3670144,2695,1667,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-06-07 09:36:57.122369,-78.38436803843989,4.0341778838649525,3.5716836740127738,0.050229651650567884,11.0,4.01,1.0,4.01,0.4322,0.547,0.7868,1.0,0.8021,0.8021,0.5282363359583532,0
113184,npp,1961,1524,0.989212155342102,32.587589263916,-117.204933166504,3670144,1961,1143,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-06-08 09:18:05.028468,98.22360159620533,27.977276496597867,24.544966280283628,0.03320592418500814,8.0,-27.99,1.184412938166907,-27.99,0.4684,0.641,1.0895,0.8533,0.841,0.8441,0.6630536306471149,0
115265,npp,2411,1515,0.355218067765236,32.5889892578125,-117.211967468262,3670176,2411,1137,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-06-24 09:17:44.310643,97.6550777361125,28.41340540396227,24.918510821463745,2.2362837008238985e-22,8.0,-28.41,1.184412938166907,-27.99,0.4684,0.641,1.0895,0.8533,0.3057,0.3031,0.3031,0
115378,npp,1649,929,0.579618662595749,32.590934753418,-117.210906982422,3670176,1652,690,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-06-25 08:58:50.433058,95.93510336818979,50.60201023361278,43.175238838765615,3.4630377986178996e-19,5.0,-50.59,1.7549928774784245,-50.38,0.6506,0.9167,1.3414,0.5967,0.3549,0.3459,0.3459,0
115500,npp,860,350,0.761357545852661,32.5878868103027,-117.205711364746,3670176,858,192,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-06-26 08:39:51.221093,92.98473766212516,64.35203293122949,52.957880526044015,1.0146733376831421e-14,2.0,-64.32,2.7445598364131496,-64.18,1.0801,1.5885,2.8525,0.3443,0.2456,0.2622,0.2622,0
120781,npp,2313,932,0.871000647544861,32.586971282959,-117.211067199707,3670144,2313,692,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-07-11 08:58:50.593804,95.43540593178247,50.52924086291313,43.118615093974526,0.005673120785288016,5.0,-50.5,1.7549928774784245,-50.38,0.6506,0.9167,1.3414,0.5967,0.521,0.5197,0.48876883496588547,0
121308,npp,2189,2289,0.415003746747971,32.5893592834473,-117.211410522461,3670176,2189,1843,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-07-14 09:42:51.327956,-76.530644861909,14.690368764777764,12.97642446411261,0.00021372309311135402,12.0,14.68,1.0442604737599883,15.0,0.4535,0.5883,0.8895,0.9298,0.381,0.3859,0.3859,0
122178,npp,606,2481,0.509129077196121,32.5862426757812,-117.206336975098,3670176,606,2009,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-07-19 09:49:07.858062,-75.75828401603485,24.890027106268942,21.88118906921939,2.723875811563448e-24,13.0,24.87,1.1367971201176101,25.07,0.4428,0.6234,1.4078,0.8775,0.4465,0.4467,0.4467,0
129925,npp,624,549,3.79296183586121,32.5863838195801,-117.208587646484,3670144,628,342,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-02 08:46:14.292241,93.67493691510236,60.303328005780195,50.28090113581201,0.15925617488154972,3.0,-60.27,2.4157378735459294,-60.21,0.905,1.2955,2.0388,0.4222,1.5808,1.6014,0.733098545756779,0
130872,npp,2115,741,1.39809441566467,32.5902938842773,-117.208488464355,3670144,2117,523,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-07 08:52:34.375752,95.03749741871405,55.72309527633205,47.030333966457526,0.033827886297662035,4.0,-55.7,2.0682789409984763,-55.7,0.8532,1.1324,1.6566,0.483,0.6755,0.6753,0.49086254953328534,0
130885,npp,962,3800,2.09469819068909,32.5894241333008,-117.203750610352,3670144,965,3057,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-07 10:32:51.862861,-71.33104176773178,65.65453780991626,53.7881064521155,0.04518196361528285,20.0,65.63,3.0,65.59,0.8969,1.1607,1.6909,0.4713,0.8583,0.9872,0.7408574971620803,0
131048,npp,1330,165,1.75975942611694,32.5873794555664,-117.20979309082,3670144,1333,79,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-08 08:33:36.933041,92.31244891160021,67.65264130757505,54.98428744836536,0.018574315336561932,1.0,-67.61,3.1865100272627664,-67.61,1.3811,1.8101,2.9565,0.3022,0.5312,0.5318,0.43052854204677143,0
131237,npp,2719,2675,0.823812127113342,32.5839729309082,-117.205947875977,3670144,2718,2153,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-09 09:55:23.669446,-75.45752101057687,33.936614609549196,29.62892070896168,0.017609792854294426,14.0,33.93,1.2937979144666532,33.97,0.4917,0.6164,0.9171,0.8875,0.7073,0.7311,0.6350873414284974,0
131414,npp,2020,2103,0.473759382963181,32.5850448608398,-117.206207275391,3670144,2020,1667,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-10 09:36:36.907156,-76.13839104399452,3.9947388179747336,3.5368821738961267,0.008317440755245008,11.0,4.01,1.0,4.01,0.4322,0.547,0.7868,1.0,0.4738,0.4738,0.42845139164159485,0
131592,npp,1279,1523,0.39439257979393,32.5850639343262,-117.206184387207,3670144,1278,1142,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-11 09:17:44.809172,96.72520257382102,28.072618826110876,24.627897722264926,0.002584536992143456,8.0,-28.04,1.184412938166907,-27.99,0.4684,0.641,1.0895,0.8533,0.3387,0.3365,0.32240850728084675,0
131768,npp,528,936,0.5084093511104579,32.5841522216797,-117.20629119873,3670176,531,694,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-12 08:58:50.929637,94.92484722798582,50.40370457874539,43.027090424480704,0.00020027078503053475,5.0,-50.38,1.7549928774784245,-50.38,0.6506,0.9167,1.3414,0.5967,0.3144,0.3034,0.3034,0
131778,npp,2415,3981,0.703203976154327,32.5851402282715,-117.21150970459,3670144,2421,3159,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-12 10:39:03.078945,-70.2033673641359,68.69831017443585,55.59934948431388,0.0024701051380529074,21.0,68.66,3.3985290935932855,68.64,0.9375,1.2386,1.6808,0.4416,0.3895,0.3106,0.29713241618354685,0
131947,npp,2823,357,0.842100441455841,32.5858154296875,-117.204925537109,3670176,2824,197,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-13 08:39:55.271027,93.18833684490816,64.20563276004106,52.872171089874776,3.3274862883696298e-09,2.0,-64.18,2.7445598364131496,-64.18,1.0801,1.5885,2.8525,0.3443,0.275,0.29,0.29,0
131961,npp,1765,3432,0.680062115192413,32.5863037109375,-117.210983276367,3670176,1766,2779,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-13 10:20:23.433725,-73.14351150207344,58.176104444626276,48.80437841374246,0.00036373166173566236,18.0,58.15,2.2013981571160284,58.17,0.7711,1.06,1.4762,0.516,0.3744,0.3509,0.3509,0
132136,npp,1101,2867,0.403571993112564,32.5893936157227,-117.207870483398,3670176,1100,2311,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-14 10:01:38.447873,-75.16268688509079,41.57038527296089,35.98790947519965,2.5188068090806695e-07,15.0,41.55,1.4867838833500562,41.59,0.4663,0.6455,1.0365,0.8474,0.3843,0.342,0.342,0
132669,npp,2023,1132,0.61981400847435,32.5908622741699,-117.209403991699,3670176,2024,833,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-17 09:05:09.264889,96.55978487315498,44.11264926533454,38.054067824957656,1.1082548163070065e-26,6.0,-44.1,1.5732132722552272,-44.05,0.5698,0.7271,1.2062,0.7523,0.4788,0.4663,0.4663,0
132848,npp,1239,550,0.761467099189758,32.5865058898926,-117.206634521484,3670176,1240,343,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-18 08:46:13.607047,93.94795436754706,60.28255803828018,50.27117366618849,5.876630198016702e-29,3.0,-60.25,2.4157378735459294,-60.21,0.905,1.2955,2.0388,0.4222,0.3259,0.3215,0.3215,0
132861,npp,149,3617,0.818845212459564,32.5891571044922,-117.205505371094,3670176,151,2933,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-18 10:26:36.431957,-72.27037434585054,62.19535055208082,51.57023371094758,5.836601894582897e-26,19.0,62.17,2.6065528283652384,62.15,0.7333,1.1697,1.9139,0.4676,0.4124,0.3829,0.3829,0
133040,npp,2551,3057,0.713221371173859,32.5883903503418,-117.20964050293,3670176,2552,2457,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-19 10:07:53.226136,-74.86658919919034,48.04570576078761,41.19341029658815,1.09553666198605e-28,16.0,48.03,1.7549928774784245,48.03,0.64,0.9381,1.4644,0.5831,0.4188,0.4159,0.4159,0
133223,npp,1869,2484,0.302353724837303,32.5880737304688,-117.211578369141,3670176,1869,2012,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-20 09:49:06.460309,-76.27756254797696,25.040613963675593,22.014096483414836,7.577806622721764e-30,13.0,25.02,1.1367971201176101,25.07,0.4428,0.6234,1.4078,0.8775,0.2646,0.2653,0.2653,0
133405,npp,1161,1908,0.312414735555649,32.5858955383301,-117.209831237793,3670176,1161,1481,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-21 09:30:17.913584,95.8472357624678,7.3492577874787655,6.504422974746548,3.4735853053274227e-29,10.0,-7.31,1.0,-7.28,0.4458,0.5806,1.0044,0.9421,0.2788,0.2943,0.2943,0
134505,npp,1896,1523,0.32220071554184,32.588809967041,-117.207221984863,3670176,1896,1142,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-27 09:17:42.366518,98.00013364609428,28.042670625274706,24.603410551644952,0.0004642507470980275,8.0,-28.04,1.184412938166907,-27.99,0.4684,0.641,1.0895,0.8533,0.2778,0.2749,0.2749,0
134700,npp,3015,3983,1.14827966690063,32.5845680236816,-117.20629119873,3670176,3016,3159,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-28 10:39:00.640585,-70.28074753128865,68.71933480519284,55.61584888487833,2.4791069924666016e-05,21.0,68.69,3.3985290935932855,68.64,0.9375,1.2386,1.6808,0.4416,0.5204,0.5071,0.5071,0
135062,npp,1715,2868,1.92430150508881,32.5848579406738,-117.206893920898,3670144,1716,2312,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-30 10:01:36.014951,-76.1026666931928,41.60790405460758,36.02023734383607,0.06433365969150551,15.0,41.59,1.4867838833500562,41.59,0.4663,0.6455,1.0365,0.8474,1.4071,1.6307,1.2799380260390496,0
135251,npp,1023,2294,1.89924991130829,32.5846481323242,-117.205352783203,3670144,1023,1847,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-08-31 09:42:47.476859,-75.80988412327373,14.976974647928316,13.230283870968297,0.15188696860749243,12.0,14.95,1.0442604737599883,15.0,0.4535,0.5883,0.8895,0.9298,1.8024,1.7659,0.9377771606779362,0
135432,npp,305,1716,1.32232451438904,32.5864143371582,-117.207717895508,3670144,305,1302,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-01 09:23:58.938991,98.94213209914112,18.15859908282436,16.021002579795656,0.15720805041609526,9.0,-18.15,1.0442604737599883,-18.04,0.417,0.5204,0.8644,1.051,1.3149,1.3898,0.5326653934670669,0
135611,npp,2617,1132,1.12964236736298,32.5851249694824,-117.205459594727,3670144,2617,833,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-02 09:05:05.064888,96.53431377246484,44.109489131523056,38.052516929108975,0.12531985505913662,6.0,-44.1,1.5732132722552272,-44.05,0.5698,0.7271,1.2062,0.7523,0.8029,0.8498,0.16652720084899797,0
135799,npp,1847,549,1.81331300735474,32.5841903686523,-117.20817565918,3670144,1847,342,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-03 08:46:09.411572,93.9831424767327,60.297263156629526,50.28230029267257,0.09510567524219339,3.0,-60.27,2.4157378735459294,-60.21,0.905,1.2955,2.0388,0.4222,0.7613,0.7656,0.2470618888027356,0
135812,npp,741,3616,1.60267639160156,32.5888366699219,-117.211349487305,3670144,743,2933,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-03 10:26:32.237091,-72.31217036527482,62.17813930705724,51.560133782397635,0.0956284635524832,19.0,62.15,2.6065528283652384,62.15,0.7333,1.1697,1.9139,0.4676,0.7131,0.7494,0.22801152616892484,0
136375,npp,1763,1908,0.5421051979064939,32.5873680114746,-117.205230712891,3670144,1763,1480,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-06 09:30:13.741151,99.2974440629989,7.320048042829489,6.478638094621578,0.03810773103781997,10.0,-7.31,1.0,-7.28,0.4458,0.5806,1.0044,0.9421,0.5085,0.5107,0.302927847349346,0
136756,npp,264,740,0.831916332244873,32.5903129577637,-117.205421447754,3670144,264,522,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-08 08:52:25.988664,94.54006873586972,55.75607372773819,47.05820601992521,0.010198441583864938,4.0,-55.73,2.0682789409984763,-55.7,0.8532,1.1324,1.6566,0.483,0.4017,0.4019,0.3462957406055319,0
136767,npp,2183,3800,1.61941587924957,32.5891189575195,-117.206184387207,3670144,2184,3058,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-08 10:32:43.476475,-71.25236399735418,65.6527763079713,53.79219239831482,0.018627013596729462,20.0,65.63,3.0,65.59,0.8969,1.1607,1.6909,0.4713,0.6999,0.7632,0.6616412189588372,0
136953,npp,1536,3246,0.803233623504639,32.5888862609863,-117.207824707031,3670144,1540,2589,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-09 10:14:00.277734,-73.55974914623447,53.48509078917626,45.37968374898672,0.009041118192002566,17.0,53.46,1.9513309067639726,53.46,0.6873,0.9009,1.2568,0.6072,0.497,0.4877,0.438405735084121,0
137144,npp,845,2674,0.491660922765732,32.5867881774902,-117.207504272461,3670144,844,2153,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-10 09:55:15.300716,-75.96072717349993,33.90299526224268,29.602246490776036,0.002944311582241379,14.0,33.88,1.2937979144666532,33.97,0.4917,0.6164,0.9171,0.8875,0.4506,0.4363,0.42024693310631855,0
138881,npp,2423,547,1.0094321370124821,32.5864639282227,-117.205322265625,3670176,2424,340,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-19 08:46:01.740318,93.86302401872476,60.34694469136777,50.3147243452556,1.6185507773851933e-29,3.0,-60.32,2.4157378735459294,-60.21,0.905,1.2955,2.0388,0.4222,0.4286,0.4262,0.4262,0
138894,npp,1318,3613,0.713874578475952,32.5867500305176,-117.212356567383,3670176,1319,2931,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-19 10:26:24.566634,-72.17806515000466,62.11741056889069,51.518209465915724,2.1017471123099894e-31,19.0,62.09,2.6065528283652384,62.15,0.7333,1.1697,1.9139,0.4676,0.3721,0.3338,0.3338,0
140060,npp,25,161,2.79667663574219,32.5880012512207,-117.206901550293,3670144,25,77,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-25 08:33:19.157325,92.28546379067559,67.71666107356072,55.02262413443496,0.003993274571467031,1.0,-67.68,3.1865100272627664,-67.61,1.3811,1.8101,2.9565,0.3022,0.8566,0.8451,0.8233277445745747,0
140071,npp,2087,3243,0.460539966821671,32.5849609375,-117.206657409668,3670176,2087,2584,196611,3866787,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-25 10:13:52.658964,-73.83305780212179,53.4033738990067,45.31551865684605,4.311456156220912e-09,17.0,53.38,1.9513309067639726,53.46,0.6873,0.9009,1.2568,0.6072,0.3213,0.2796,0.2796,0
140820,npp,2291,931,1.76045143604279,32.5870971679688,-117.208061218262,3670144,2293,691,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-29 08:58:33.217843,95.93519630727327,50.5418014615585,43.133027648449406,0.14957727447183233,5.0,-50.53,1.7549928774784245,-50.38,0.6506,0.9167,1.3414,0.5967,1.0278,1.0505,0.23497014665378502,0
141002,npp,1508,351,2.94884490966797,32.5886268615723,-117.211639404297,3670144,1510,193,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-30 08:39:35.802538,93.10850204515407,64.3363720433688,52.95449725603012,0.22943934553012255,2.0,-64.3,2.7445598364131496,-64.18,1.0801,1.5885,2.8525,0.3443,1.0426,1.0154,-0.23555631320163473,0
141016,npp,451,3426,2.32439589500427,32.5864028930664,-117.212432861328,3670144,453,2774,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-09-30 10:20:03.966975,-73.04939853180416,58.02864490981385,48.69932153124843,0.17375679420349993,18.0,58.0,2.2013981571160284,58.17,0.7711,1.06,1.4762,0.516,1.1214,1.1995,0.2521378195146634,0
141208,npp,2853,2860,1.43266427516937,32.5913124084473,-117.211036682129,3670144,2854,2306,196611,3866755,12024,usa_sandiego_24_101,32.5875,-117.20833333,24,101,usa_sandiego,2012-10-01 10:01:19.006185,-75.99548581308315,41.33304106404454,35.792678096762366,0.15057206400995546,15.0,41.3,1.4867838833500562,41.59,0.4663,0.6455,1.0365,0.8474,1.0764,1.2141,0.3931463242917277,0
