lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.762,0.708,0.862
2,0.469,0.528,0.649
3,0.27,0.377,0.443
4,0.161,0.251,0.264
5,0.103,0.149,0.116
6,0.063,0.067,-0.005
7,0.022,0.004,-0.102
8,-0.005,-0.043,-0.172
9,-0.028,-0.076,-0.219
10,-0.039,-0.097,-0.247
11,-0.045,-0.106,-0.263
12,-0.049,-0.107,-0.271
13,-0.052,-0.101,-0.276
14,-0.055,-0.089,-0.279
15,-0.057,-0.072,-0.28
16,-0.056,-0.051,-0.279
17,-0.054,-0.029,-0.276
18,-0.05,-0.005,-0.268
19,-0.044,0.019,-0.256
20,-0.032,0.043,-0.233
21,-0.012,0.066,-0.193
22,0.015,0.087,-0.134
23,0.048,0.106,-0.053
24,0.086,0.122,0.052
25,0.131,0.136,0.184
26,0.176,0.14,0.336
27,0.214,0.14,0.484
28,0.216,0.14,0.591
29,0.21,0.14,0.646
30,0.22,0.138,0.645
31,0.232,0.134,0.58
32,0.215,0.129,0.464
33,0.157,0.12,0.309
34,0.093,0.108,0.158
35,0.038,0.091,0.027
36,0.001,0.071,-0.075
37,-0.02,0.049,-0.15
38,-0.026,0.028,-0.198
39,-0.028,0.007,-0.23
40,-0.04,-0.011,-0.252
41,-0.051,-0.027,-0.266
42,-0.053,-0.041,-0.272
43,-0.054,-0.05,-0.275
44,-0.056,-0.056,-0.277
45,-0.055,-0.058,-0.278
46,-0.051,-0.056,-0.275
47,-0.051,-0.05,-0.27
48,-0.049,-0.04,-0.26
49,-0.045,-0.028,-0.245
50,-0.04,-0.014,-0.218
51,-0.031,0.001,-0.175
52,-0.012,0.016,-0.11
53,-0.002,0.029,-0.025
54,0.008,0.041,0.082
55,0.02,0.052,0.209
56,0.068,0.06,0.36
57,0.14,0.065,0.511
58,0.194,0.066,0.615
59,0.195,0.066,0.64
60,0.151,0.063,0.58
61,0.093,0.058,0.464
62,0.052,0.051,0.33
63,0.031,0.043,0.197
64,0.012,0.033,0.073
65,-0.01,0.023,-0.036
66,-0.031,0.011,-0.121
67,-0.044,-0.002,-0.182
68,-0.051,-0.016,-0.223
69,-0.057,-0.03,-0.249
70,-0.063,-0.041,-0.265
71,-0.066,-0.051,-0.274
72,-0.065,-0.058,-0.278
73,-0.064,-0.063,-0.28
74,-0.062,-0.065,-0.28
75,-0.062,-0.064,-0.28
76,-0.061,-0.061,-0.277
77,-0.057,-0.054,-0.269
78,-0.055,-0.046,-0.258
79,-0.05,-0.035,-0.236
80,-0.045,-0.022,-0.202
81,-0.039,-0.007,-0.15
82,-0.021,0.008,-0.076
83,0.008,0.02,0.024
84,0.047,0.029,0.15
85,0.07,0.034,0.288
86,0.071,0.038,0.417
87,0.053,0.041,0.509
88,0.06,0.042,0.566
89,0.089,0.042,0.568
90,0.107,0.041,0.509
91,0.094,0.038,0.399
92,0.058,0.034,0.259
93,0.022,0.026,0.123
94,-0.003,0.016,0.008
95,-0.022,0.003,-0.083
96,-0.036,-0.009,-0.151
97,-0.041,-0.021,-0.199
98,-0.046,-0.032,-0.231
99,-0.056,-0.043,-0.254
100,-0.063,-0.052,-0.268
101,-0.068,-0.059,-0.276
102,-0.069,-0.063,-0.279
103,-0.065,-0.064,-0.279
104,-0.063,-0.062,-0.278
105,-0.06,-0.057,-0.276
106,-0.058,-0.05,-0.27
107,-0.055,-0.04,-0.261
108,-0.053,-0.029,-0.245
109,-0.048,-0.016,-0.22
110,-0.039,-0.004,-0.177
111,-0.027,0.008,-0.115
112,-0.012,0.019,-0.032
113,0.003,0.031,0.071
114,0.025,0.042,0.193
115,0.069,0.05,0.332
116,0.127,0.055,0.466
117,0.16,0.058,0.556
118,0.156,0.059,0.579
119,0.111,0.057,0.523
120,0.077,0.054,0.427
121,0.069,0.048,0.317
122,0.067,0.042,0.201
123,0.04,0.035,0.082
124,0.004,0.028,-0.027
125,-0.025,0.019,-0.111
126,-0.04,0.006,-0.172
127,-0.05,-0.009,-0.215
128,-0.056,-0.025,-0.242
129,-0.058,-0.038,-0.258
130,-0.058,-0.05,-0.267
131,-0.061,-0.058,-0.272
132,-0.061,-0.064,-0.276
133,-0.061,-0.066,-0.277
134,-0.059,-0.066,-0.275
135,-0.062,-0.061,-0.273
136,-0.059,-0.054,-0.266
137,-0.053,-0.045,-0.252
138,-0.044,-0.033,-0.23
139,-0.034,-0.019,-0.195
140,-0.025,-0.003,-0.145
141,-0.012,0.012,-0.078
142,0.013,0.026,0.015
143,0.028,0.037,0.127
144,0.037,0.047,0.25
145,0.04,0.055,0.367
146,0.034,0.062,0.46
147,0.052,0.067,0.524
148,0.123,0.07,0.545
149,0.182,0.07,0.508
150,0.211,0.069,0.425
151,0.164,0.065,0.295
152,0.081,0.059,0.152
153,0.029,0.051,0.034
154,0.006,0.041,-0.056
155,-0.011,0.032,-0.127
156,-0.019,0.021,-0.179
157,-0.026,0.011,-0.214
158,-0.033,0.001,-0.238
159,-0.035,-0.009,-0.252
160,-0.034,-0.018,-0.259
161,-0.038,-0.026,-0.264
162,-0.039,-0.032,-0.266
163,-0.044,-0.037,-0.269
164,-0.048,-0.041,-0.269
165,-0.051,-0.043,-0.265
166,-0.052,-0.043,-0.258
167,-0.049,-0.041,-0.242
168,-0.045,-0.038,-0.216
169,-0.041,-0.034,-0.178
170,-0.034,-0.028,-0.123
171,-0.025,-0.021,-0.05
172,-0.013,-0.012,0.043
173,0.008,-0.002,0.152
174,0.035,0.006,0.269
175,0.057,0.01,0.38
176,0.054,0.011,0.459
177,0.033,0.009,0.489
178,0.012,0.007,0.462
179,-0.006,0.004,0.389
180,-0.008,0.001,0.292
181,-0.004,-0.003,0.184
182,-0.006,-0.007,0.077
183,-0.014,-0.012,-0.02
184,-0.025,-0.019,-0.098
185,-0.034,-0.027,-0.158
186,-0.038,-0.036,-0.201
187,-0.038,-0.044,-0.228
188,-0.042,-0.051,-0.247
189,-0.048,-0.055,-0.259
190,-0.052,-0.057,-0.266
191,-0.059,-0.057,-0.272
192,-0.062,-0.055,-0.274
193,-0.067,-0.052,-0.276
194,-0.068,-0.047,-0.274
195,-0.064,-0.041,-0.267
196,-0.06,-0.033,-0.255
197,-0.051,-0.024,-0.235
198,-0.043,-0.014,-0.203
199,-0.032,-0.005,-0.156
200,-0.013,0.004,-0.091
201,0.014,0.01,-0.004
202,0.03,0.016,0.1
203,0.029,0.02,0.211
204,0.033,0.025,0.326
205,0.038,0.028,0.427
206,0.076,0.03,0.511
207,0.108,0.031,0.541
208,0.118,0.029,0.506
209,0.082,0.027,0.407
210,0.036,0.023,0.281
211,-0.01,0.015,0.15
212,-0.034,0.005,0.037
213,-0.041,-0.006,-0.055
214,-0.04,-0.017,-0.126
215,-0.042,-0.027,-0.178
216,-0.051,-0.037,-0.216
217,-0.057,-0.046,-0.242
218,-0.062,-0.055,-0.258
219,-0.066,-0.061,-0.267
220,-0.069,-0.064,-0.273
221,-0.068,-0.065,-0.275
222,-0.066,-0.064,-0.274
223,-0.066,-0.061,-0.272
224,-0.065,-0.056,-0.268
225,-0.068,-0.049,-0.262
226,-0.064,-0.04,-0.248
227,-0.056,-0.031,-0.224
228,-0.047,-0.021,-0.187
229,-0.03,-0.01,-0.131
230,-0.015,0.002,-0.06
231,0.003,0.013,0.028
232,0.027,0.023,0.134
233,0.053,0.029,0.253
234,0.099,0.033,0.38
235,0.121,0.035,0.484
236,0.089,0.035,0.527
237,0.061,0.035,0.515
238,0.037,0.033,0.45
239,0.031,0.03,0.354
240,0.037,0.026,0.242
241,0.023,0.021,0.123
242,0.001,0.014,0.014
243,-0.022,0.006,-0.076
244,-0.033,-0.004,-0.142
245,-0.034,-0.014,-0.187
246,-0.036,-0.024,-0.217
247,-0.039,-0.032,-0.236
248,-0.043,-0.038,-0.248
249,-0.047,-0.043,-0.255
250,-0.052,-0.047,-0.26
251,-0.056,-0.048,-0.263
252,-0.056,-0.047,-0.262
253,-0.053,-0.044,-0.258
254,-0.049,-0.038,-0.252
255,-0.043,-0.031,-0.242
256,-0.032,-0.023,-0.221
257,-0.028,-0.014,-0.194
258,-0.018,-0.004,-0.15
259,-0.005,0.005,-0.09
260,0.014,0.013,-0.011
261,0.024,0.018,0.086
262,0.03,0.023,0.198
263,0.028,0.027,0.31
264,0.039,0.03,0.417
265,0.062,0.032,0.505
266,0.093,0.033,0.55
267,0.094,0.032,0.526
268,0.067,0.03,0.439
269,0.037,0.026,0.317
270,0.007,0.02,0.184
271,-0.011,0.011,0.064
272,-0.016,0.001,-0.033
273,-0.022,-0.008,-0.109
274,-0.032,-0.016,-0.165
275,-0.041,-0.025,-0.204
276,-0.044,-0.033,-0.228
277,-0.045,-0.04,-0.242
278,-0.046,-0.045,-0.25
279,-0.046,-0.048,-0.255
280,-0.045,-0.049,-0.257
281,-0.047,-0.048,-0.258
282,-0.051,-0.045,-0.258
283,-0.052,-0.04,-0.255
284,-0.052,-0.033,-0.249
285,-0.047,-0.024,-0.236
286,-0.041,-0.015,-0.214
287,-0.03,-0.006,-0.179
288,-0.021,0.004,-0.129
289,-0.015,0.015,-0.064
290,0.003,0.024,0.025
291,0.029,0.033,0.135
292,0.072,0.038,0.266
293,0.111,0.042,0.393
294,0.12,0.043,0.496
295,0.097,0.043,0.547
296,0.062,0.042,0.537
297,0.044,0.04,0.477
298,0.053,0.038,0.386
299,0.054,0.035,0.268
300,0.043,0.03,0.144
301,0.016,0.023,0.029
302,-0.013,0.013,-0.066
303,-0.028,0.001,-0.135
304,-0.032,-0.012,-0.182
305,-0.041,-0.023,-0.215
306,-0.048,-0.033,-0.235
307,-0.053,-0.042,-0.247
308,-0.057,-0.048,-0.254
309,-0.059,-0.053,-0.258
310,-0.057,-0.055,-0.259
311,-0.051,-0.054,-0.256
312,-0.05,-0.051,-0.254
313,-0.047,-0.045,-0.25
314,-0.041,-0.037,-0.241
315,-0.036,-0.028,-0.224
316,-0.035,-0.016,-0.199
317,-0.024,-0.005,-0.157
318,-0.008,0.007,-0.097
319,-0.003,0.016,-0.022
320,-0.006,0.024,0.071
321,-0.009,0.031,0.179
322,0.008,0.037,0.3
323,0.056,0.043,0.426
324,0.111,0.047,0.531
325,0.155,0.049,0.582
326,0.155,0.049,0.554
327,0.103,0.048,0.456
328,0.054,0.044,0.326
329,0.025,0.038,0.194
330,0.016,0.03,0.078
331,0.009,0.021,-0.018
332,-0.006,0.011,-0.098
333,-0.025,0.0,-0.159
334,-0.038,-0.011,-0.201
335,-0.044,-0.023,-0.225
336,-0.045,-0.034,-0.238
337,-0.048,-0.042,-0.247
338,-0.048,-0.047,-0.251
339,-0.047,-0.05,-0.253
340,-0.045,-0.049,-0.253
341,-0.048,-0.046,-0.253
342,-0.05,-0.041,-0.251
343,-0.05,-0.032,-0.245
344,-0.043,-0.023,-0.232
345,-0.035,-0.012,-0.211
346,-0.027,0.001,-0.178
347,-0.024,0.016,-0.128
348,-0.017,0.032,-0.061
349,0.002,0.047,0.03
350,0.046,0.059,0.149
351,0.084,0.067,0.281
352,0.12,0.073,0.414
353,0.137,0.076,0.518
354,0.138,0.079,0.571
355,0.13,0.079,0.563
356,0.139,0.078,0.507
357,0.154,0.077,0.413
358,0.147,0.074,0.291
359,0.096,0.069,0.154
360,0.037,0.061,0.03
361,-0.001,0.049,-0.065
362,-0.018,0.033,-0.133
363,-0.028,0.017,-0.18
364,-0.037,0.002,-0.212
365,-0.042,-0.011,-0.229
366,-0.046,-0.023,-0.239
367,-0.046,-0.033,-0.244
368,-0.043,-0.04,-0.244
369,-0.041,-0.044,-0.244
370,-0.042,-0.046,-0.244
371,-0.041,-0.045,-0.241
372,-0.039,-0.042,-0.237
373,-0.036,-0.035,-0.229
374,-0.035,-0.026,-0.214
375,-0.029,-0.015,-0.188
376,-0.022,0.0,-0.147
377,-0.011,0.015,-0.09
378,-0.008,0.03,-0.018
379,-0.01,0.044,0.073
380,-0.005,0.056,0.184
381,0.015,0.067,0.308
382,0.076,0.076,0.441
383,0.141,0.082,0.543
384,0.197,0.086,0.586
385,0.203,0.086,0.545
386,0.14,0.083,0.43
387,0.068,0.077,0.292
388,0.029,0.068,0.165
389,0.01,0.056,0.056
390,0.008,0.041,-0.031
391,-0.005,0.025,-0.103
392,-0.018,0.007,-0.155
393,-0.025,-0.011,-0.19
394,-0.031,-0.028,-0.213
395,-0.038,-0.043,-0.226
396,-0.039,-0.054,-0.233
397,-0.039,-0.06,-0.237
398,-0.039,-0.058,-0.238
399,-0.04,-0.047,-0.24
400,-0.046,-0.024,-0.242
