lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.537,0.604,0.673
2,0.319,0.453,0.487
3,0.22,0.33,0.357
4,0.158,0.232,0.248
5,0.128,0.154,0.16
6,0.104,0.094,0.084
7,0.076,0.05,0.016
8,0.066,0.019,-0.027
9,0.06,-0.002,-0.061
10,0.055,-0.014,-0.082
11,0.046,-0.019,-0.098
12,0.041,-0.019,-0.113
13,0.029,-0.015,-0.127
14,-0.005,-0.008,-0.153
15,-0.007,0.001,-0.154
16,-0.005,0.01,-0.152
17,-0.02,0.019,-0.157
18,-0.014,0.028,-0.14
19,-0.017,0.036,-0.131
20,-0.002,0.042,-0.104
21,0.017,0.047,-0.066
22,0.008,0.051,-0.041
23,0.028,0.052,0.012
24,0.038,0.052,0.066
25,0.052,0.05,0.138
26,0.072,0.039,0.216
27,0.065,0.034,0.272
28,0.061,0.032,0.312
29,0.05,0.03,0.327
30,0.051,0.029,0.324
31,0.037,0.028,0.285
32,0.016,0.026,0.221
33,0.008,0.025,0.154
34,0.022,0.023,0.1
35,-0.007,0.021,0.025
36,-0.005,0.018,-0.021
37,-0.016,0.016,-0.069
38,-0.007,0.012,-0.097
39,-0.005,0.01,-0.121
40,0.002,0.008,-0.13
41,0.021,0.006,-0.127
42,0.021,0.004,-0.134
43,0.01,0.004,-0.143
44,-0.006,0.004,-0.156
45,0.001,0.006,-0.15
46,0.016,0.008,-0.135
47,0.009,0.01,-0.132
48,0.006,0.014,-0.122
49,0.012,0.018,-0.107
50,0.026,0.023,-0.082
51,0.045,0.028,-0.039
52,0.054,0.031,0.005
53,0.036,0.033,0.038
54,0.027,0.034,0.09
55,0.028,0.035,0.153
56,0.042,0.034,0.224
57,0.03,0.033,0.268
58,0.023,0.031,0.295
59,0.023,0.029,0.302
60,0.026,0.026,0.283
61,0.024,0.024,0.244
62,0.018,0.021,0.186
63,0.014,0.02,0.127
64,0.043,0.017,0.088
65,0.031,0.012,0.027
66,0.025,0.008,-0.018
67,0.01,0.004,-0.061
68,-0.003,0.0,-0.099
69,-0.001,-0.002,-0.115
70,-0.006,-0.004,-0.13
71,-0.021,-0.004,-0.15
72,-0.023,-0.004,-0.158
73,-0.019,-0.002,-0.158
74,-0.023,0.001,-0.164
75,-0.015,0.004,-0.157
76,0.015,0.008,-0.129
77,0.03,0.012,-0.107
78,0.019,0.015,-0.103
79,0.016,0.019,-0.093
80,0.018,0.025,-0.072
81,0.028,0.03,-0.034
82,0.026,0.035,0.005
83,0.025,0.038,0.054
84,0.032,0.042,0.123
85,0.043,0.046,0.196
86,0.064,0.049,0.266
87,0.08,0.053,0.315
88,0.103,0.054,0.341
89,0.092,0.056,0.322
90,0.062,0.055,0.27
91,0.034,0.052,0.204
92,0.039,0.049,0.151
93,0.039,0.045,0.094
94,0.039,0.039,0.04
95,0.027,0.033,-0.013
96,0.009,0.027,-0.058
97,0.018,0.021,-0.08
98,0.025,0.016,-0.097
99,0.024,0.012,-0.109
100,-0.005,0.008,-0.133
101,0.0,0.005,-0.139
102,-0.003,-0.0,-0.146
103,-0.021,-0.005,-0.157
104,-0.022,-0.01,-0.156
105,-0.015,-0.013,-0.147
106,-0.001,-0.015,-0.132
107,-0.01,-0.016,-0.126
108,-0.033,-0.017,-0.13
109,-0.033,-0.017,-0.12
110,-0.028,-0.016,-0.093
111,-0.016,-0.015,-0.05
112,0.001,-0.014,0.006
113,-0.011,-0.013,0.054
114,-0.005,-0.013,0.115
115,0.005,-0.014,0.175
116,-0.007,-0.014,0.21
117,0.004,-0.015,0.243
118,-0.002,-0.016,0.244
119,-0.022,-0.016,0.216
120,-0.026,-0.018,0.179
121,-0.039,-0.019,0.122
122,-0.032,-0.02,0.07
123,-0.029,-0.022,0.017
124,-0.015,-0.025,-0.023
125,-0.0,-0.027,-0.051
126,-0.008,-0.028,-0.088
127,-0.021,-0.029,-0.123
128,-0.032,-0.029,-0.146
129,-0.045,-0.028,-0.163
130,-0.049,-0.026,-0.171
131,-0.039,-0.024,-0.168
132,-0.01,-0.021,-0.15
133,-0.007,-0.018,-0.15
134,-0.023,-0.015,-0.161
135,-0.033,-0.011,-0.16
136,-0.03,-0.006,-0.15
137,-0.013,-0.001,-0.127
138,0.007,0.004,-0.103
139,0.012,0.011,-0.08
140,0.027,0.018,-0.041
141,0.029,0.024,-0.002
142,0.009,0.029,0.033
143,0.041,0.032,0.107
144,0.068,0.034,0.179
145,0.05,0.036,0.215
146,0.064,0.039,0.259
147,0.065,0.041,0.272
148,0.042,0.043,0.252
149,0.035,0.044,0.221
150,0.03,0.044,0.179
151,0.032,0.042,0.132
152,0.038,0.04,0.084
153,0.025,0.037,0.027
154,0.032,0.033,-0.01
155,0.022,0.03,-0.049
156,0.033,0.026,-0.068
157,0.047,0.023,-0.079
158,0.037,0.02,-0.098
159,0.026,0.017,-0.115
160,0.002,0.016,-0.138
161,-0.007,0.014,-0.148
162,-0.028,0.014,-0.163
163,-0.015,0.014,-0.156
164,0.014,0.014,-0.135
165,0.033,0.014,-0.115
166,0.036,0.015,-0.104
167,0.03,0.015,-0.099
168,0.019,0.017,-0.094
169,0.005,0.018,-0.082
170,-0.001,0.019,-0.052
171,0.019,0.02,0.004
172,0.011,0.02,0.045
173,0.028,0.021,0.107
174,0.035,0.021,0.162
175,0.039,0.021,0.208
176,0.029,0.022,0.229
177,0.046,0.022,0.247
178,0.037,0.02,0.228
179,0.023,0.018,0.192
180,0.009,0.016,0.146
181,-0.013,0.014,0.086
182,-0.008,0.011,0.042
183,-0.01,0.007,-0.005
184,0.001,0.003,-0.038
185,0.019,-0.002,-0.063
186,0.008,-0.005,-0.099
187,-0.011,-0.008,-0.128
188,-0.002,-0.009,-0.132
189,0.001,-0.01,-0.138
190,0.001,-0.011,-0.144
191,-0.001,-0.011,-0.146
192,-0.022,-0.011,-0.16
193,-0.018,-0.009,-0.16
194,-0.026,-0.006,-0.166
195,-0.018,-0.002,-0.153
196,-0.009,0.004,-0.138
197,-0.018,0.008,-0.133
198,-0.001,0.014,-0.104
199,0.003,0.018,-0.073
200,0.021,0.022,-0.025
201,0.03,0.026,0.025
202,0.051,0.029,0.087
203,0.038,0.029,0.129
204,0.036,0.03,0.176
205,0.04,0.029,0.218
206,0.044,0.029,0.246
207,0.053,0.029,0.26
208,0.055,0.028,0.246
209,0.046,0.028,0.208
210,0.043,0.026,0.162
211,0.039,0.022,0.109
212,0.028,0.019,0.05
213,0.02,0.016,-0.002
214,-0.0,0.013,-0.054
215,-0.02,0.01,-0.098
216,-0.029,0.006,-0.127
217,-0.037,0.001,-0.147
218,-0.036,-0.002,-0.156
219,-0.015,-0.004,-0.15
220,-0.01,-0.006,-0.153
221,0.005,-0.008,-0.145
222,-0.008,-0.009,-0.153
223,-0.005,-0.009,-0.147
224,-0.002,-0.007,-0.137
225,0.011,-0.004,-0.12
226,0.022,-0.001,-0.105
227,0.013,0.003,-0.102
228,0.003,0.007,-0.088
229,0.012,0.01,-0.053
230,0.009,0.014,-0.02
231,0.014,0.018,0.029
232,0.024,0.021,0.088
233,0.023,0.024,0.138
234,0.031,0.025,0.191
235,0.027,0.026,0.225
236,0.009,0.027,0.235
237,0.023,0.027,0.244
238,0.014,0.025,0.216
239,0.024,0.022,0.184
240,0.036,0.018,0.144
241,0.027,0.015,0.084
242,0.013,0.012,0.019
243,0.033,0.009,-0.012
244,0.024,0.006,-0.052
245,0.012,0.003,-0.087
246,-0.006,0.001,-0.116
247,-0.014,-0.002,-0.129
248,-0.017,-0.005,-0.142
249,-0.022,-0.007,-0.153
250,-0.023,-0.008,-0.157
251,-0.008,-0.009,-0.146
252,-0.004,-0.009,-0.142
253,-0.009,-0.009,-0.144
254,-0.013,-0.007,-0.139
255,-0.005,-0.006,-0.126
256,-0.014,-0.003,-0.121
257,-0.006,-0.001,-0.098
258,-0.009,0.003,-0.072
259,-0.019,0.006,-0.045
260,-0.008,0.009,0.002
261,0.023,0.011,0.071
262,0.043,0.014,0.138
263,0.03,0.016,0.182
264,0.012,0.018,0.216
265,0.01,0.019,0.241
266,0.036,0.018,0.272
267,0.043,0.017,0.268
268,0.029,0.015,0.228
269,0.013,0.011,0.172
270,0.019,0.007,0.122
271,0.025,0.003,0.068
272,0.014,-0.001,0.006
273,-0.019,-0.006,-0.06
274,-0.021,-0.011,-0.093
275,-0.021,-0.015,-0.114
276,-0.031,-0.019,-0.132
277,-0.024,-0.024,-0.135
278,-0.033,-0.028,-0.147
279,-0.037,-0.031,-0.156
280,-0.054,-0.033,-0.17
281,-0.048,-0.035,-0.169
282,-0.056,-0.035,-0.172
283,-0.036,-0.034,-0.156
284,-0.032,-0.032,-0.145
285,-0.033,-0.028,-0.135
286,-0.024,-0.024,-0.114
287,-0.025,-0.02,-0.09
288,-0.012,-0.015,-0.05
289,0.004,-0.011,-0.004
290,0.016,-0.006,0.05
291,-0.001,-0.001,0.089
292,0.003,0.004,0.144
293,0.002,0.007,0.192
294,-0.0,0.011,0.228
295,0.014,0.015,0.255
296,0.033,0.018,0.269
297,0.039,0.02,0.258
298,0.035,0.021,0.216
299,0.025,0.022,0.155
300,0.027,0.021,0.099
301,0.025,0.019,0.044
302,0.013,0.017,-0.008
303,0.009,0.013,-0.048
304,0.005,0.009,-0.082
305,-0.001,0.004,-0.105
306,-0.009,0.001,-0.121
307,-0.007,-0.0,-0.13
308,-0.006,-0.002,-0.137
309,-0.004,-0.003,-0.14
310,0.006,-0.005,-0.135
311,-0.009,-0.005,-0.145
312,-0.01,-0.005,-0.144
313,0.007,-0.004,-0.124
314,0.011,-0.004,-0.11
315,-0.018,-0.003,-0.119
316,-0.027,-0.003,-0.107
317,-0.019,-0.002,-0.076
318,-0.024,-0.0,-0.046
319,-0.018,0.0,-0.0
320,-0.013,0.002,0.055
321,-0.003,0.003,0.117
322,0.02,0.003,0.189
323,0.038,0.002,0.247
324,0.035,0.001,0.281
325,0.022,-0.0,0.289
326,0.024,-0.002,0.278
327,0.025,-0.004,0.248
328,-0.007,-0.008,0.178
329,-0.018,-0.012,0.109
330,-0.039,-0.016,0.034
331,-0.042,-0.02,-0.021
332,-0.015,-0.024,-0.045
333,-0.028,-0.028,-0.087
334,-0.04,-0.032,-0.121
335,-0.05,-0.034,-0.142
336,-0.039,-0.038,-0.146
337,-0.034,-0.04,-0.154
338,-0.045,-0.04,-0.168
339,-0.048,-0.041,-0.174
340,-0.04,-0.04,-0.171
341,-0.057,-0.037,-0.182
342,-0.036,-0.033,-0.163
343,-0.012,-0.028,-0.138
344,-0.035,-0.02,-0.144
345,-0.008,-0.013,-0.115
346,-0.012,-0.004,-0.094
347,-0.018,0.005,-0.065
348,0.001,0.014,-0.01
349,0.013,0.022,0.045
350,0.024,0.028,0.11
351,0.044,0.034,0.184
352,0.064,0.039,0.254
353,0.05,0.042,0.287
354,0.044,0.045,0.304
355,0.061,0.046,0.311
356,0.084,0.048,0.302
357,0.079,0.049,0.25
358,0.061,0.049,0.18
359,0.055,0.048,0.114
360,0.06,0.046,0.062
361,0.031,0.043,-0.004
362,0.021,0.039,-0.042
363,0.019,0.032,-0.072
364,0.016,0.026,-0.093
365,0.005,0.019,-0.11
366,0.018,0.014,-0.112
367,-0.002,0.01,-0.134
368,-0.007,0.006,-0.144
369,0.011,0.002,-0.135
370,-0.007,0.001,-0.146
371,-0.014,0.002,-0.146
372,-0.008,0.002,-0.134
373,0.012,0.002,-0.11
374,0.013,0.004,-0.097
375,0.007,0.007,-0.082
376,0.006,0.011,-0.058
377,0.011,0.015,-0.023
378,0.019,0.019,0.027
379,-0.004,0.023,0.067
380,0.002,0.027,0.131
381,0.008,0.03,0.193
382,0.011,0.032,0.244
383,0.039,0.033,0.292
384,0.061,0.034,0.313
385,0.072,0.033,0.303
386,0.064,0.032,0.259
387,0.065,0.029,0.206
388,0.033,0.026,0.126
389,0.013,0.021,0.055
390,-0.006,0.016,-0.006
391,0.007,0.01,-0.036
392,-0.02,0.004,-0.089
393,-0.027,-0.002,-0.119
394,-0.029,-0.008,-0.134
395,-0.016,-0.013,-0.134
396,0.018,-0.017,-0.119
397,-0.0,-0.018,-0.135
398,-0.023,-0.017,-0.152
399,-0.021,-0.013,-0.153
400,-0.001,-0.004,-0.138
