lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.402,0.537,0.449
2,0.238,0.389,0.285
3,0.16,0.271,0.193
4,0.109,0.179,0.126
5,0.093,0.108,0.09
6,0.063,0.056,0.045
7,0.051,0.02,0.019
8,0.046,-0.004,0.007
9,0.028,-0.017,-0.014
10,0.022,-0.021,-0.022
11,0.036,-0.019,-0.012
12,0.022,-0.013,-0.024
13,0.045,-0.003,-0.004
14,0.056,0.008,0.005
15,0.058,0.021,0.006
16,0.042,0.033,-0.006
17,0.043,0.045,-0.005
18,0.029,0.055,-0.019
19,0.013,0.064,-0.032
20,0.025,0.07,-0.015
21,0.011,0.075,-0.023
22,0.022,0.077,-0.005
23,0.024,0.078,0.005
24,0.024,0.076,0.019
25,0.047,0.073,0.059
26,0.051,0.057,0.085
27,0.069,0.054,0.122
28,0.071,0.053,0.142
29,0.102,0.052,0.178
30,0.099,0.052,0.175
31,0.069,0.05,0.135
32,0.049,0.048,0.103
33,0.041,0.046,0.074
34,0.019,0.044,0.032
35,0.035,0.042,0.029
36,0.031,0.041,0.012
37,0.025,0.039,-0.004
38,0.002,0.038,-0.034
39,0.016,0.037,-0.025
40,0.041,0.035,-0.006
41,0.02,0.032,-0.027
42,0.048,0.029,-0.001
43,0.04,0.025,-0.008
44,0.03,0.022,-0.016
45,0.03,0.02,-0.018
46,0.013,0.017,-0.03
47,0.009,0.016,-0.032
48,0.025,0.015,-0.019
49,0.0,0.015,-0.04
50,0.014,0.016,-0.022
51,0.009,0.016,-0.021
52,0.011,0.018,-0.012
53,0.047,0.019,0.031
54,0.032,0.019,0.033
55,0.031,0.019,0.053
56,0.024,0.018,0.069
57,0.01,0.018,0.074
58,0.023,0.02,0.097
59,0.005,0.022,0.083
60,0.011,0.024,0.085
61,0.001,0.024,0.066
62,0.014,0.025,0.061
63,0.015,0.026,0.042
64,0.027,0.028,0.035
65,0.043,0.028,0.034
66,0.025,0.027,0.005
67,0.028,0.028,-0.001
68,0.035,0.027,0.002
69,0.039,0.025,0.001
70,0.023,0.022,-0.016
71,0.03,0.019,-0.011
72,0.02,0.017,-0.019
73,0.029,0.016,-0.009
74,0.033,0.013,-0.005
75,0.027,0.011,-0.01
76,-0.001,0.008,-0.034
77,0.026,0.004,-0.01
78,-0.007,-0.0,-0.04
79,-0.018,-0.005,-0.048
80,-0.033,-0.008,-0.059
81,-0.056,-0.012,-0.074
82,-0.033,-0.016,-0.043
83,-0.0,-0.017,-0.003
84,-0.004,-0.017,0.01
85,-0.012,-0.017,0.023
86,-0.023,-0.017,0.035
87,-0.014,-0.015,0.061
88,-0.012,-0.013,0.074
89,0.005,-0.009,0.088
90,-0.012,-0.005,0.065
91,-0.025,-0.002,0.036
92,0.008,0.002,0.047
93,-0.001,0.005,0.019
94,-0.006,0.008,-0.002
95,-0.002,0.01,-0.013
96,-0.0,0.013,-0.023
97,0.018,0.016,-0.013
98,0.035,0.019,-0.001
99,0.047,0.021,0.008
100,0.054,0.022,0.013
101,0.063,0.022,0.02
102,0.03,0.021,-0.009
103,0.014,0.018,-0.022
104,0.011,0.016,-0.024
105,0.018,0.014,-0.014
106,-0.009,0.011,-0.04
107,-0.019,0.009,-0.049
108,0.01,0.007,-0.02
109,0.006,0.004,-0.021
110,-0.006,0.002,-0.027
111,-0.01,-0.0,-0.025
112,-0.023,-0.002,-0.028
113,-0.013,-0.003,-0.006
114,-0.001,-0.003,0.024
115,0.011,-0.004,0.052
116,0.017,-0.005,0.074
117,-0.001,-0.004,0.071
118,-0.007,-0.005,0.071
119,-0.005,-0.005,0.071
120,-0.02,-0.004,0.047
121,-0.023,-0.004,0.027
122,-0.013,-0.002,0.016
123,-0.006,0.0,0.005
124,0.016,0.003,0.011
125,0.038,0.005,0.02
126,0.023,0.008,-0.005
127,0.025,0.008,-0.009
128,0.007,0.009,-0.029
129,0.011,0.01,-0.027
130,0.035,0.012,-0.004
131,0.009,0.014,-0.024
132,0.008,0.016,-0.021
133,-0.007,0.018,-0.036
134,0.002,0.019,-0.026
135,-0.003,0.02,-0.031
136,0.001,0.021,-0.028
137,0.005,0.022,-0.026
138,0.01,0.024,-0.019
139,0.032,0.024,0.005
140,0.047,0.023,0.025
141,0.04,0.022,0.027
142,0.037,0.02,0.033
143,0.044,0.018,0.053
144,0.034,0.017,0.059
145,0.029,0.015,0.074
146,0.003,0.013,0.068
147,-0.004,0.011,0.072
148,0.004,0.01,0.079
149,0.012,0.008,0.078
150,0.002,0.006,0.057
151,0.024,0.004,0.06
152,-0.002,0.001,0.019
153,-0.02,-0.001,-0.013
154,-0.019,-0.003,-0.024
155,-0.015,-0.003,-0.031
156,-0.0,-0.005,-0.028
157,-0.011,-0.006,-0.042
158,-0.015,-0.006,-0.049
159,-0.023,-0.006,-0.054
160,-0.008,-0.006,-0.04
161,0.012,-0.005,-0.017
162,0.006,-0.002,-0.023
163,0.019,0.002,-0.009
164,0.005,0.007,-0.02
165,0.004,0.011,-0.021
166,-0.003,0.014,-0.028
167,0.008,0.017,-0.022
168,0.006,0.019,-0.024
169,0.039,0.02,0.011
170,0.031,0.021,0.011
171,0.032,0.02,0.022
172,0.037,0.021,0.039
173,0.019,0.021,0.04
174,0.023,0.021,0.062
175,0.022,0.019,0.076
176,0.017,0.017,0.084
177,0.003,0.014,0.079
178,0.01,0.012,0.084
179,0.004,0.009,0.068
180,0.021,0.007,0.068
181,0.017,0.004,0.047
182,0.016,0.001,0.031
183,0.007,-0.002,0.01
184,-0.006,-0.003,-0.014
185,-0.028,-0.004,-0.043
186,-0.045,-0.006,-0.065
187,-0.035,-0.009,-0.062
188,-0.015,-0.01,-0.044
189,-0.007,-0.012,-0.038
190,-0.006,-0.014,-0.036
191,0.002,-0.015,-0.028
192,-0.005,-0.014,-0.032
193,-0.005,-0.013,-0.031
194,-0.01,-0.012,-0.035
195,-0.005,-0.011,-0.03
196,-0.013,-0.009,-0.038
197,0.004,-0.006,-0.023
198,0.007,-0.003,-0.019
199,0.013,0.001,-0.007
200,-0.008,0.005,-0.017
201,-0.002,0.009,-0.001
202,0.0,0.013,0.014
203,0.006,0.018,0.036
204,0.016,0.022,0.063
205,0.008,0.024,0.072
206,0.003,0.025,0.079
207,0.002,0.025,0.08
208,0.021,0.025,0.091
209,0.055,0.023,0.11
210,0.059,0.022,0.098
211,0.027,0.019,0.051
212,0.021,0.018,0.03
213,0.051,0.016,0.044
214,0.05,0.014,0.033
215,0.007,0.012,-0.017
216,0.015,0.009,-0.016
217,0.028,0.006,-0.008
218,0.009,0.003,-0.025
219,-0.008,-0.001,-0.042
220,-0.027,-0.004,-0.061
221,-0.043,-0.006,-0.074
222,-0.038,-0.008,-0.069
223,-0.038,-0.009,-0.066
224,-0.03,-0.009,-0.057
225,-0.022,-0.009,-0.05
226,-0.015,-0.008,-0.046
227,-0.016,-0.008,-0.047
228,0.018,-0.006,-0.009
229,0.006,-0.005,-0.01
230,0.01,-0.005,0.004
231,-0.006,-0.003,0.0
232,0.01,-0.001,0.031
233,0.004,0.001,0.044
234,0.019,0.004,0.075
235,0.026,0.005,0.094
236,0.013,0.006,0.089
237,0.008,0.008,0.082
238,-0.001,0.01,0.066
239,0.017,0.011,0.069
240,0.046,0.011,0.076
241,0.013,0.012,0.028
242,0.016,0.011,0.015
243,0.012,0.009,-0.001
244,-0.024,0.007,-0.041
245,-0.029,0.004,-0.052
246,-0.014,0.002,-0.044
247,-0.03,-0.0,-0.061
248,-0.015,-0.002,-0.05
249,0.006,-0.002,-0.031
250,0.006,-0.002,-0.029
251,0.006,-0.002,-0.026
252,0.005,-0.001,-0.025
253,0.034,0.0,0.001
254,0.005,-0.001,-0.027
255,0.014,-0.0,-0.018
256,-0.001,0.0,-0.032
257,0.018,0.002,-0.013
258,-0.009,0.002,-0.033
259,-0.013,0.002,-0.026
260,-0.024,0.001,-0.024
261,-0.003,-0.001,0.009
262,-0.008,-0.002,0.024
263,-0.017,-0.003,0.034
264,-0.001,-0.004,0.066
265,-0.002,-0.006,0.075
266,0.013,-0.009,0.091
267,0.012,-0.01,0.083
268,0.002,-0.011,0.062
269,0.002,-0.013,0.045
270,-0.009,-0.014,0.016
271,-0.019,-0.014,-0.01
272,-0.025,-0.015,-0.03
273,-0.046,-0.015,-0.059
274,-0.035,-0.014,-0.056
275,-0.025,-0.014,-0.054
276,-0.022,-0.015,-0.055
277,-0.014,-0.016,-0.051
278,-0.024,-0.016,-0.061
279,-0.034,-0.018,-0.07
280,-0.014,-0.018,-0.05
281,-0.009,-0.018,-0.044
282,0.015,-0.02,-0.018
283,0.004,-0.021,-0.03
284,0.001,-0.021,-0.032
285,-0.016,-0.021,-0.049
286,-0.014,-0.02,-0.046
287,-0.007,-0.019,-0.036
288,-0.01,-0.018,-0.029
289,-0.033,-0.017,-0.04
290,-0.053,-0.016,-0.046
291,-0.06,-0.015,-0.036
292,-0.03,-0.014,0.01
293,-0.006,-0.013,0.05
294,-0.006,-0.012,0.064
295,-0.012,-0.012,0.067
296,-0.011,-0.012,0.069
297,-0.009,-0.012,0.061
298,-0.009,-0.011,0.045
299,0.018,-0.01,0.049
300,0.008,-0.007,0.02
301,-0.005,-0.004,-0.008
302,0.001,-0.003,-0.014
303,-0.01,-0.001,-0.03
304,-0.011,0.001,-0.034
305,0.005,0.003,-0.025
306,0.024,0.004,-0.012
307,-0.015,0.006,-0.049
308,-0.014,0.005,-0.047
309,-0.004,0.004,-0.039
310,0.014,0.003,-0.021
311,0.005,0.001,-0.026
312,0.012,-0.002,-0.02
313,0.003,-0.005,-0.029
314,0.004,-0.008,-0.027
315,-0.01,-0.01,-0.039
316,-0.021,-0.011,-0.047
317,0.006,-0.009,-0.019
318,0.002,-0.008,-0.014
319,-0.001,-0.009,-0.005
320,-0.011,-0.009,-0.002
321,-0.023,-0.009,0.007
322,-0.028,-0.009,0.024
323,-0.031,-0.008,0.038
324,-0.033,-0.006,0.047
325,-0.012,-0.005,0.068
326,0.006,-0.003,0.08
327,-0.011,-0.001,0.052
328,0.006,0.001,0.048
329,-0.002,0.003,0.022
330,0.015,0.005,0.019
331,-0.004,0.006,-0.013
332,0.04,0.006,0.016
333,0.017,0.007,-0.012
334,0.026,0.007,-0.008
335,0.027,0.007,-0.013
336,0.017,0.007,-0.024
337,0.006,0.007,-0.035
338,0.001,0.006,-0.041
339,-0.009,0.006,-0.049
340,-0.017,0.006,-0.054
341,0.006,0.007,-0.031
342,0.029,0.007,-0.01
343,0.019,0.006,-0.02
344,0.006,0.005,-0.03
345,-0.005,0.004,-0.039
346,-0.016,0.004,-0.044
347,-0.017,0.004,-0.037
348,-0.012,0.003,-0.021
349,-0.022,0.002,-0.017
350,-0.025,0.002,-0.003
351,0.012,0.002,0.049
352,0.011,0.002,0.064
353,0.018,0.002,0.087
354,0.031,0.003,0.108
355,0.02,0.004,0.096
356,0.009,0.004,0.076
357,0.025,0.005,0.074
358,0.027,0.003,0.056
359,0.009,0.002,0.02
360,-0.009,-0.0,-0.014
361,-0.011,-0.003,-0.028
362,-0.014,-0.006,-0.037
363,-0.033,-0.008,-0.058
364,-0.015,-0.01,-0.046
365,-0.005,-0.011,-0.041
366,-0.003,-0.011,-0.04
367,-0.022,-0.01,-0.055
368,-0.024,-0.011,-0.057
369,-0.028,-0.01,-0.061
370,-0.01,-0.01,-0.044
371,0.005,-0.01,-0.029
372,0.004,-0.01,-0.03
373,-0.006,-0.01,-0.037
374,-0.025,-0.008,-0.053
375,-0.017,-0.006,-0.045
376,-0.016,-0.003,-0.039
377,-0.017,-0.0,-0.031
378,-0.009,0.002,-0.013
379,0.007,0.005,0.015
380,0.014,0.007,0.04
381,0.033,0.009,0.078
382,0.038,0.01,0.1
383,0.023,0.011,0.097
384,0.017,0.011,0.093
385,0.025,0.011,0.093
386,0.009,0.01,0.066
387,-0.009,0.008,0.034
388,-0.007,0.007,0.015
389,-0.022,0.005,-0.017
390,-0.024,0.002,-0.034
391,-0.016,0.0,-0.038
392,-0.009,-0.002,-0.038
393,-0.006,-0.003,-0.039
394,0.023,-0.003,-0.014
395,0.024,-0.003,-0.016
396,0.01,0.0,-0.028
397,0.02,0.005,-0.017
398,-0.004,0.013,-0.036
399,0.041,0.024,0.005
400,0.014,0.039,-0.02
