lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.403,0.518,0.443
2,0.181,0.371,0.224
3,0.136,0.254,0.166
4,0.076,0.162,0.093
5,0.055,0.093,0.06
6,0.049,0.042,0.044
7,0.041,0.006,0.026
8,0.041,-0.016,0.019
9,0.048,-0.029,0.018
10,0.039,-0.033,0.007
11,0.04,-0.031,0.005
12,0.051,-0.025,0.012
13,0.031,-0.016,-0.008
14,0.001,-0.005,-0.036
15,-0.005,0.006,-0.041
16,0.017,0.017,-0.02
17,0.009,0.027,-0.027
18,0.006,0.035,-0.029
19,0.002,0.042,-0.031
20,-0.002,0.047,-0.03
21,-0.011,0.049,-0.034
22,0.019,0.049,0.002
23,-0.006,0.048,-0.01
24,0.006,0.044,0.01
25,0.009,0.039,0.023
26,0.023,0.022,0.05
27,0.037,0.016,0.081
28,0.03,0.014,0.09
29,0.05,0.012,0.117
30,0.027,0.011,0.098
31,0.02,0.01,0.083
32,0.015,0.01,0.064
33,-0.003,0.009,0.029
34,-0.016,0.008,0.003
35,-0.01,0.007,-0.001
36,-0.03,0.004,-0.031
37,0.001,0.001,-0.014
38,0.002,-0.004,-0.024
39,-0.016,-0.009,-0.048
40,-0.02,-0.012,-0.054
41,-0.001,-0.014,-0.039
42,0.013,-0.015,-0.028
43,0.005,-0.016,-0.035
44,-0.012,-0.017,-0.049
45,-0.025,-0.017,-0.06
46,-0.008,-0.017,-0.045
47,-0.022,-0.015,-0.055
48,-0.037,-0.015,-0.067
49,-0.05,-0.013,-0.075
50,-0.031,-0.011,-0.054
51,0.003,-0.011,-0.018
52,-0.014,-0.01,-0.024
53,-0.003,-0.009,-0.006
54,-0.006,-0.007,-0.001
55,-0.01,-0.006,0.009
56,-0.01,-0.004,0.026
57,0.006,-0.003,0.06
58,0.005,-0.003,0.073
59,0.029,-0.001,0.099
60,0.043,-0.001,0.108
61,0.023,-0.0,0.077
62,0.009,0.001,0.048
63,-0.019,0.001,0.008
64,-0.026,0.001,-0.011
65,-0.028,0.002,-0.024
66,-0.035,0.003,-0.043
67,-0.007,0.001,-0.027
68,-0.005,0.0,-0.034
69,0.004,-0.002,-0.032
70,-0.006,-0.004,-0.044
71,0.006,-0.006,-0.033
72,0.017,-0.007,-0.023
73,0.001,-0.009,-0.036
74,0.015,-0.01,-0.021
75,0.022,-0.011,-0.015
76,-0.018,-0.011,-0.052
77,-0.034,-0.013,-0.066
78,-0.038,-0.013,-0.068
79,-0.038,-0.013,-0.066
80,-0.018,-0.013,-0.044
81,0.007,-0.012,-0.012
82,-0.021,-0.012,-0.028
83,-0.008,-0.012,-0.007
84,0.004,-0.01,0.018
85,-0.009,-0.009,0.022
86,-0.02,-0.009,0.031
87,-0.005,-0.009,0.061
88,-0.031,-0.01,0.046
89,-0.023,-0.011,0.054
90,0.025,-0.011,0.092
91,-0.007,-0.011,0.051
92,-0.028,-0.01,0.014
93,0.003,-0.01,0.027
94,-0.001,-0.01,0.009
95,-0.028,-0.01,-0.027
96,-0.013,-0.009,-0.027
97,0.026,-0.008,-0.002
98,-0.006,-0.006,-0.041
99,-0.003,-0.006,-0.041
100,0.001,-0.007,-0.038
101,-0.007,-0.008,-0.047
102,-0.013,-0.007,-0.051
103,-0.018,-0.006,-0.052
104,-0.008,-0.003,-0.041
105,0.008,-0.0,-0.026
106,0.003,0.002,-0.032
107,-0.021,0.004,-0.053
108,-0.04,0.006,-0.069
109,-0.013,0.009,-0.04
110,0.016,0.01,-0.01
111,0.03,0.01,0.011
112,0.033,0.011,0.024
113,0.033,0.013,0.036
114,0.019,0.015,0.038
115,0.021,0.016,0.058
116,0.025,0.016,0.081
117,0.028,0.016,0.099
118,0.029,0.016,0.105
119,0.013,0.015,0.086
120,0.0,0.013,0.062
121,-0.007,0.012,0.039
122,0.024,0.011,0.051
123,0.039,0.009,0.05
124,0.007,0.007,0.009
125,-0.019,0.004,-0.028
126,-0.007,0.0,-0.031
127,-0.018,-0.003,-0.05
128,-0.013,-0.005,-0.05
129,-0.001,-0.007,-0.041
130,-0.007,-0.008,-0.045
131,-0.008,-0.009,-0.046
132,0.0,-0.009,-0.035
133,-0.011,-0.008,-0.044
134,0.004,-0.006,-0.029
135,-0.001,-0.005,-0.034
136,-0.027,-0.003,-0.058
137,-0.029,-0.002,-0.059
138,0.004,-0.0,-0.026
139,0.002,0.001,-0.025
140,0.004,0.004,-0.016
141,0.013,0.006,0.001
142,0.012,0.008,0.011
143,0.014,0.009,0.027
144,0.029,0.01,0.058
145,0.007,0.011,0.057
146,0.007,0.012,0.075
147,0.017,0.013,0.093
148,0.027,0.012,0.103
149,0.037,0.011,0.107
150,0.018,0.01,0.074
151,-0.008,0.009,0.032
152,-0.008,0.008,0.014
153,-0.011,0.005,-0.003
154,-0.009,0.002,-0.015
155,-0.007,-0.001,-0.026
156,-0.011,-0.002,-0.039
157,0.02,-0.004,-0.016
158,0.011,-0.007,-0.027
159,-0.005,-0.009,-0.042
160,-0.017,-0.013,-0.052
161,-0.018,-0.017,-0.051
162,-0.016,-0.019,-0.046
163,-0.035,-0.021,-0.063
164,-0.032,-0.022,-0.062
165,-0.011,-0.022,-0.045
166,-0.028,-0.022,-0.061
167,-0.021,-0.021,-0.054
168,-0.021,-0.02,-0.051
169,-0.014,-0.019,-0.038
170,-0.02,-0.019,-0.034
171,-0.025,-0.018,-0.027
172,-0.023,-0.016,-0.012
173,-0.031,-0.014,-0.005
174,-0.006,-0.013,0.036
175,-0.007,-0.012,0.052
176,0.012,-0.011,0.085
177,0.01,-0.009,0.091
178,-0.016,-0.007,0.064
179,-0.039,-0.005,0.032
180,-0.022,-0.003,0.031
181,0.018,-0.002,0.047
182,0.013,0.0,0.027
183,0.014,0.002,0.013
184,0.031,0.003,0.017
185,0.019,0.004,-0.005
186,-0.007,0.004,-0.036
187,-0.007,0.004,-0.04
188,-0.017,0.003,-0.049
189,-0.011,0.002,-0.044
190,-0.01,0.001,-0.043
191,-0.0,0.0,-0.034
192,0.009,0.001,-0.026
193,0.018,0.0,-0.02
194,0.017,0.0,-0.021
195,-0.016,0.001,-0.052
196,-0.001,0.0,-0.038
197,0.0,-0.0,-0.034
198,0.01,0.0,-0.022
199,-0.016,0.001,-0.037
200,0.004,0.001,-0.007
201,-0.0,0.001,0.003
202,0.002,0.002,0.019
203,0.017,0.003,0.049
204,0.007,0.004,0.058
205,-0.009,0.006,0.061
206,-0.03,0.009,0.053
207,-0.013,0.009,0.069
208,0.022,0.008,0.094
209,0.024,0.009,0.081
210,0.026,0.008,0.063
211,0.023,0.007,0.042
212,0.03,0.006,0.034
213,0.02,0.004,0.012
214,-0.007,0.004,-0.023
215,-0.021,0.004,-0.044
216,0.0,0.004,-0.03
217,0.004,0.003,-0.028
218,-0.003,0.001,-0.035
219,-0.003,-0.001,-0.034
220,0.035,-0.003,0.001
221,-0.008,-0.003,-0.041
222,-0.008,-0.003,-0.041
223,-0.005,-0.003,-0.04
224,-0.02,-0.004,-0.054
225,-0.02,-0.004,-0.055
226,-0.041,-0.004,-0.074
227,-0.015,-0.004,-0.047
228,0.001,-0.005,-0.026
229,0.007,-0.006,-0.008
230,0.008,-0.008,0.006
231,0.006,-0.008,0.017
232,-0.004,-0.008,0.021
233,-0.02,-0.008,0.023
234,-0.001,-0.008,0.057
235,0.002,-0.009,0.073
236,0.002,-0.011,0.079
237,-0.007,-0.011,0.071
238,-0.019,-0.012,0.05
239,0.004,-0.013,0.054
240,0.001,-0.012,0.03
241,-0.004,-0.011,0.007
242,-0.008,-0.011,-0.009
243,-0.04,-0.01,-0.05
244,-0.022,-0.01,-0.041
245,-0.036,-0.01,-0.059
246,-0.045,-0.013,-0.072
247,-0.024,-0.015,-0.055
248,-0.017,-0.016,-0.048
249,-0.008,-0.017,-0.042
250,-0.018,-0.017,-0.05
251,0.004,-0.017,-0.03
252,-0.002,-0.014,-0.036
253,-0.003,-0.014,-0.039
254,0.002,-0.013,-0.034
255,-0.001,-0.012,-0.036
256,-0.002,-0.011,-0.036
257,0.002,-0.011,-0.027
258,-0.012,-0.011,-0.031
259,-0.001,-0.011,-0.009
260,-0.033,-0.012,-0.025
261,-0.044,-0.012,-0.023
262,-0.028,-0.012,0.008
263,-0.038,-0.013,0.015
264,-0.027,-0.013,0.038
265,-0.003,-0.014,0.068
266,-0.006,-0.015,0.068
267,-0.008,-0.017,0.059
268,0.001,-0.018,0.052
269,-0.001,-0.018,0.033
270,-0.002,-0.02,0.014
271,-0.01,-0.022,-0.007
272,-0.048,-0.022,-0.052
273,-0.03,-0.024,-0.046
274,-0.045,-0.026,-0.067
275,-0.033,-0.028,-0.06
276,-0.028,-0.029,-0.057
277,-0.015,-0.032,-0.044
278,-0.043,-0.033,-0.071
279,-0.031,-0.034,-0.061
280,-0.023,-0.035,-0.054
281,-0.011,-0.035,-0.044
282,-0.013,-0.034,-0.048
283,-0.032,-0.033,-0.065
284,-0.04,-0.033,-0.071
285,-0.056,-0.032,-0.087
286,-0.052,-0.03,-0.081
287,-0.029,-0.028,-0.054
288,-0.032,-0.025,-0.044
289,-0.046,-0.023,-0.044
290,-0.051,-0.02,-0.036
291,-0.03,-0.017,-0.005
292,-0.023,-0.015,0.015
293,-0.006,-0.013,0.045
294,0.014,-0.011,0.074
295,0.023,-0.01,0.086
296,0.001,-0.01,0.066
297,0.017,-0.009,0.076
298,0.028,-0.008,0.071
299,0.01,-0.007,0.037
300,0.005,-0.005,0.016
301,-0.008,-0.004,-0.007
302,-0.018,-0.004,-0.027
303,-0.018,-0.006,-0.036
304,-0.024,-0.005,-0.047
305,-0.042,-0.004,-0.067
306,-0.027,-0.004,-0.056
307,-0.003,-0.004,-0.035
308,-0.018,-0.006,-0.05
309,-0.013,-0.008,-0.047
310,0.008,-0.009,-0.028
311,-0.004,-0.01,-0.039
312,-0.002,-0.009,-0.039
313,0.003,-0.01,-0.034
314,-0.008,-0.009,-0.044
315,-0.002,-0.007,-0.035
316,0.014,-0.004,-0.015
317,-0.008,-0.001,-0.026
318,-0.013,0.002,-0.019
319,0.016,0.005,0.021
320,0.006,0.007,0.022
321,-0.008,0.009,0.021
322,0.003,0.01,0.045
323,-0.011,0.011,0.045
324,0.006,0.01,0.068
325,0.031,0.008,0.094
326,0.033,0.006,0.092
327,-0.009,0.004,0.041
328,-0.03,0.002,0.007
329,-0.001,-0.002,0.019
330,0.011,-0.005,0.016
331,0.014,-0.008,0.01
332,0.024,-0.011,0.01
333,-0.006,-0.015,-0.025
334,-0.012,-0.018,-0.035
335,-0.029,-0.022,-0.053
336,-0.03,-0.026,-0.056
337,-0.023,-0.028,-0.051
338,-0.05,-0.03,-0.078
339,-0.055,-0.032,-0.083
340,-0.031,-0.033,-0.063
341,-0.04,-0.033,-0.072
342,-0.033,-0.032,-0.065
343,-0.031,-0.029,-0.064
344,-0.051,-0.025,-0.082
345,-0.035,-0.022,-0.063
346,-0.015,-0.019,-0.038
347,-0.039,-0.016,-0.05
348,-0.014,-0.014,-0.015
349,-0.012,-0.011,-0.003
350,-0.016,-0.008,0.003
351,-0.002,-0.006,0.029
352,0.004,-0.005,0.05
353,0.025,-0.002,0.082
354,0.021,0.001,0.086
355,0.027,0.002,0.092
356,0.004,0.002,0.064
357,0.02,-0.0,0.064
358,0.027,-0.002,0.053
359,0.02,-0.004,0.031
360,-0.007,-0.006,-0.005
361,-0.02,-0.007,-0.024
362,-0.019,-0.008,-0.033
363,-0.01,-0.01,-0.031
364,-0.032,-0.012,-0.053
365,-0.074,-0.014,-0.094
366,-0.06,-0.016,-0.084
367,-0.04,-0.017,-0.067
368,-0.009,-0.018,-0.04
369,-0.019,-0.019,-0.049
370,0.001,-0.02,-0.031
371,-0.0,-0.021,-0.033
372,-0.008,-0.021,-0.038
373,-0.012,-0.021,-0.041
374,-0.027,-0.02,-0.051
375,-0.022,-0.019,-0.042
376,-0.021,-0.017,-0.036
377,-0.004,-0.014,-0.012
378,0.016,-0.012,0.017
379,0.033,-0.009,0.041
380,0.016,-0.007,0.037
381,-0.005,-0.005,0.032
382,-0.037,-0.002,0.017
383,-0.02,-0.001,0.044
384,-0.033,0.001,0.034
385,-0.025,0.002,0.037
386,-0.002,0.003,0.049
387,0.008,0.004,0.045
388,0.021,0.004,0.042
389,-0.003,0.004,0.008
390,-0.032,0.003,-0.028
391,-0.013,0.002,-0.021
392,0.011,0.001,-0.007
393,0.02,-0.0,-0.003
394,0.035,-0.002,0.007
395,0.001,-0.003,-0.028
396,0.0,-0.004,-0.031
397,0.016,-0.005,-0.018
398,-0.018,-0.005,-0.048
399,-0.021,-0.004,-0.05
400,-0.007,-0.002,-0.038
