gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,629,749,18.1693859100342,32.8882293701172,-117.213813781738,3670144,630,531,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-01 08:53:39.030693,95.04803163026408,55.505791967306344,46.87060625239644,0.00511042969050827,4.0,-55.5,2.0682789409984763,-55.895,18.1163,22.7175,29.285,1.1999,25.0597,21.8014,21.637402793521314,0
100930,npp,2548,3796,28.6951656341553,32.883918762207,-117.217262268066,3670176,2550,3055,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-01 10:33:56.516648,-71.23636940426064,65.59283537593623,53.749195663239895,1.820948879808375e-07,20.0,65.56,3.0,65.28,21.4638,24.9594,29.8321,1.0921,28.504,31.3386,31.3386,0
101181,npp,1213,2676,36.300106048584,32.88720703125,-117.212791442871,3670144,1212,2154,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-03 09:56:28.276654,-75.90541050819861,34.00303376071928,29.684822824105776,0.013386718617233295,14.0,33.97,1.2937979144666532,33.32,20.6257,25.5549,31.3437,1.0667,35.5639,38.7203,38.29071098496669,0
101304,npp,513,2106,31.9142017364502,32.8855400085449,-117.214630126953,3670144,513,1670,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-04 09:37:41.487075,-81.33621763816355,4.198721468036448,3.7173756915758673,0.03857488032795418,11.0,4.18,1.0,3.31,21.0149,27.2587,34.4297,1.0,31.9142,31.9142,30.6763055376647,0
101552,npp,2106,943,30.897590637207,32.8848991394043,-117.215133666992,3670144,2105,698,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-06 08:59:55.455596,95.45730016670551,50.17241869557151,42.84841790494437,0.14394274306728685,5.0,-50.17,1.7549928774784245,-50.59,18.9554,23.4913,30.64,1.1604,31.4788,35.8527,31.233478293504625,0
101561,npp,904,3977,38.1504440307617,32.8853530883789,-117.219787597656,3670144,904,3156,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-06 10:40:07.603658,-70.15357467204802,68.63529332393028,55.563503636580705,0.08985760536645372,21.0,68.59,3.3985290935932855,68.37,21.3554,27.1407,30.7992,1.0043,30.4983,38.3163,35.432707591257376,0
101805,npp,2676,2867,43.0335578918457,32.8854217529297,-117.220886230469,3670144,2677,2312,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-08 10:02:42.931174,-75.41094496183132,41.570727054383546,35.98792261539807,0.07681154221148603,15.0,41.55,1.4867838833500562,41.0,19.562,24.5307,31.7127,1.1112,39.7036,47.8192,45.35426473802001,0
102056,npp,1249,1720,13.8617506027222,32.8892211914062,-117.21849822998,3670144,1249,1306,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-10 09:25:05.795317,99.21005163838954,17.914239650426243,15.806505979718649,0.02937565653054523,9.0,-17.93,1.0442604737599883,-18.7,19.5592,23.5736,31.076,1.1563,17.9585,16.0287,15.086014961512046,0
102180,npp,505,1138,26.5433082580566,32.8860473632812,-117.220458984375,3670144,505,838,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-11 09:06:11.880915,96.08233899621392,43.9112871186881,37.89139516505125,0.012606024656838764,6.0,-43.9,1.5732132722552272,-44.37,16.9146,21.6707,26.926,1.2579,30.356,33.3878,32.98326399153818,0
102300,npp,2806,558,21.5985622406006,32.8879051208496,-117.212509155273,3670144,2807,349,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-12 08:47:16.183528,94.0936571813873,60.08693858751874,50.1363129981606,0.0024479527126108863,3.0,-60.07,2.3545700244418297,-60.4,21.2009,25.8148,32.397,1.0559,25.468,22.8067,22.728143512429934,0
102309,npp,1700,3614,18.1713829040527,32.8884887695312,-117.213157653809,3670144,1702,2931,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-12 10:27:39.006592,-72.32507400707787,62.147759216826664,51.5381594920085,0.011624464687973596,19.0,62.11,2.6065528283652384,61.8,20.1958,24.5813,30.0539,1.1089,24.7995,20.1506,19.777562926585496,0
102430,npp,1044,3056,17.2060737609863,32.8917350769043,-117.21875,3670144,1046,2457,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-13 10:08:55.769470,-74.73568493579897,48.018050919303946,41.17129300011322,0.003979675808551283,16.0,47.99,1.646109783506203,47.555,19.1727,23.7025,30.2388,1.15,23.3122,19.7876,19.6598894639358,0
102671,npp,2706,1912,17.7094841003418,32.8892631530762,-117.21556854248,3670176,2706,1484,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-15 09:31:20.401546,101.34798579223258,7.049102667054795,6.239037715607116,7.665852833202042e-08,10.0,-7.08,1.0,-7.89,18.9103,25.7762,33.7462,1.0575,19.192,18.728,18.728,0
102792,npp,1970,1335,28.9525260925293,32.8871002197266,-117.213539123535,3670176,1971,1009,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-16 09:12:28.270591,97.79714137556262,36.43029973534403,31.727791365548196,4.0001268627542495e-13,7.0,-36.44,1.357151599901897,-37.04,18.4898,23.7757,29.0886,1.1465,31.0732,33.1939,33.1939,0
102912,npp,1207,748,12.1487369537354,32.8896598815918,-117.215881347656,3670176,1208,531,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-17 08:53:32.583203,94.72784342694283,55.53030470243706,46.89240084741395,6.586021493628123e-18,4.0,-55.52,2.0682789409984763,-55.895,18.1163,22.7175,29.285,1.1999,22.1487,14.5772,14.5772,0
102920,npp,54,3797,25.4091567993164,32.8844680786133,-117.217727661133,3670176,55,3056,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-17 10:33:50.068849,-71.28931354466603,65.61029097953153,53.7649034759565,1.1138704674072247e-08,20.0,65.58,3.0,65.28,21.4638,24.9594,29.8321,1.0921,27.4086,27.7499,27.7499,0
103032,npp,418,173,17.2484474182129,32.8899230957031,-117.21875,3670176,421,84,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-18 08:34:35.119025,92.51229171540034,67.4893813293035,54.892407734445236,8.087810146485678e-22,1.0,-67.48,3.1865100272627664,-67.7,21.2102,26.3383,32.3449,1.0349,24.4061,17.8512,17.8512,0
103160,npp,1804,2676,13.1972799301147,32.8843460083008,-117.215576171875,3670176,1803,2154,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-19 09:56:21.828699,-75.54209194071593,33.99731057656065,29.681711210731137,2.5846381438620742e-18,14.0,33.97,1.2937979144666532,33.32,20.6257,25.5549,31.3437,1.0667,17.7073,14.0772,14.0772,0
103279,npp,1101,2105,17.0733032226562,32.8898506164551,-117.213340759277,3670176,1102,1669,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-20 09:37:33.257825,-72.91070844681786,4.200635868480224,3.7192749244612244,2.532741860731264e-22,11.0,4.12,1.0,3.31,21.0149,27.2587,34.4297,1.0,17.0733,17.0733,17.0733,0
103643,npp,835,3430,4.72463512420654,32.8908500671387,-117.217292785645,3670176,837,2777,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-23 10:21:19.709170,-73.02640238234022,58.126774280815525,48.77276076526297,3.6178022932658894e-22,18.0,58.1,2.2013981571160284,57.76,19.9253,23.5547,29.2345,1.1572,18.705,5.4676,5.4676,0
103761,npp,169,2867,28.1375751495361,32.884407043457,-117.216011047363,3670176,169,2311,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-24 10:02:34.708474,-75.19714532182091,41.57251149749093,35.99162047378659,6.09924761444598e-22,15.0,41.55,1.4867838833500562,41.0,19.562,24.5307,31.7127,1.1112,29.6847,31.2667,31.2667,0
104112,npp,1079,1137,18.9518489837646,32.8880043029785,-117.216773986816,3670176,1079,837,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-27 09:06:03.692563,96.34289047362263,43.93302760645135,37.909948381774235,3.930674084578851e-14,6.0,-43.93,1.5732132722552272,-44.37,16.9146,21.6707,26.926,1.2579,25.5305,23.8388,23.8388,0
104229,npp,290,556,15.5711507797241,32.8890571594238,-117.21598815918,3670176,293,348,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-28 08:47:08.015154,94.29929207789658,60.1223675339324,50.162165889898695,2.010836691616407e-09,3.0,-60.12,2.3545700244418297,-60.4,21.2009,25.8148,32.397,1.0559,22.9082,16.4421,16.4421,0
104236,npp,2272,3613,29.7740573883057,32.8844871520996,-117.213928222656,3670176,2268,2930,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-28 10:27:29.059678,-71.85263221288392,62.117969654789114,51.52031970058053,5.691963339311997e-17,19.0,62.09,2.6065528283652384,61.8,20.1958,24.5813,30.0539,1.1089,29.2509,33.017,33.017,0
104355,npp,1598,3055,21.7664031982422,32.8859939575195,-117.217330932617,3670176,1596,2456,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-04-29 10:08:45.840305,-74.09406226960795,47.9808574142729,41.143606539181846,5.015367494592708e-13,16.0,47.96,1.646109783506203,47.555,19.1727,23.7025,30.2388,1.15,26.0826,25.0322,25.0322,0
105487,npp,199,1910,9.61099720001221,32.8879508972168,-117.215492248535,3670144,199,1482,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-05-01 09:31:10.504521,98.4822141326984,7.175657286134871,6.351095880271057,0.000782990741056147,10.0,-7.19,1.0,-7.89,18.9103,25.7762,33.7462,1.0575,11.0935,10.1638,10.1638,0
106032,npp,3037,3244,29.3019752502441,32.8839454650879,-117.216751098633,3670144,3035,2585,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-05-04 10:14:57.006397,-73.73543125786148,53.43860009530786,45.3455890350866,0.02347297989727993,17.0,53.41,1.9513309067639726,53.06,17.9398,23.2266,29.0037,1.1736,30.3721,34.3887,33.63543591771862,0
109954,npp,512,2287,29.1203632354736,32.8877334594727,-117.21378326416,3670176,512,1841,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-05-27 09:43:19.651659,-75.21165185564782,14.60718298541892,12.904805024654138,4.943532537319069e-18,12.0,14.56,1.015504800579495,14.28,20.2927,26.7956,35.5599,1.0173,29.548,29.6237,29.6237,0
110127,npp,2859,1710,21.3467769622803,32.8912010192871,-117.22013092041,3670176,2859,1297,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-05-28 09:24:29.326335,98.16540124920591,18.464183530055294,16.287919305860974,5.5964350260099016e-14,9.0,-18.48,1.0442604737599883,-18.7,19.5592,23.5736,31.076,1.1563,25.1263,24.6838,24.6838,0
110299,npp,2109,1128,26.750114440918,32.8848266601562,-117.21826171875,3670176,2108,830,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-05-29 09:05:35.445267,96.0559722750346,44.24180018492196,38.1576857427423,5.396883815217373e-09,6.0,-44.24,1.5732132722552272,-44.37,16.9146,21.6707,26.926,1.2579,30.4874,33.6479,33.6479,0
113013,npp,2651,2091,14.6090402603149,32.8899574279785,-117.219215393066,3670144,2651,1656,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-06-07 09:36:51.784577,-68.28189648514528,3.4112871930260296,3.0203840007030243,0.04980823100255094,11.0,3.31,1.0,3.31,21.0149,27.2587,34.4297,1.0,14.609,14.609,13.010619582158656,0
113184,npp,1916,1513,21.553882598877,32.8912620544434,-117.219795227051,3670144,1916,1135,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-06-08 09:17:59.690632,97.21874355517592,28.51706848805946,25.00895365644602,0.03278921007353558,8.0,-28.51,1.184412938166907,-28.46,17.9833,23.0045,29.358,1.1849,26.0339,25.5398,24.487571678633973,0
115265,npp,2366,1505,15.7600402832031,32.8911094665527,-117.219436645508,3670176,2366,1129,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-06-24 09:17:38.972845,96.67073129735321,28.907270142193887,25.342578713255385,2.684185517329733e-22,8.0,-28.89,1.184412938166907,-28.46,17.9833,23.0045,29.358,1.1849,21.1422,18.6745,18.6745,0
115378,npp,1604,921,19.2655029296875,32.8867530822754,-117.21834564209,3670176,1605,685,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-06-25 08:58:45.095216,95.86361821645637,50.82644224590342,43.34840673485769,3.9394759431453643e-19,5.0,-50.82,1.847645286154319,-50.59,18.9554,23.4913,30.64,1.1604,24.9715,22.3551,22.3551,0
115500,npp,814,344,33.5642433166504,32.8861656188965,-117.213302612305,3670176,811,188,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-06-26 08:39:45.883301,92.63993615965518,64.4699521799331,53.03344880651151,1.084286534487027e-14,2.0,-64.43,2.8345692104261015,-64.3,22.5611,27.8301,33.4102,0.9795,29.2816,32.8751,32.8751,0
120614,npp,3016,1508,14.9647731781006,32.8913955688477,-117.21932220459,3670144,3017,1131,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-10 09:17:39.140529,98.16037706423144,28.757644848279718,25.213758198619526,0.013844826527674953,8.0,-28.74,1.184412938166907,-28.46,17.9833,23.0045,29.358,1.1849,20.4707,17.7322,17.287909986786868,0
120781,npp,2268,924,32.4059715270996,32.8845596313477,-117.219841003418,3670144,2267,687,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-11 08:58:45.255961,95.37917413023872,50.75987307884429,43.29664038148815,0.005672800508661299,5.0,-50.73,1.847645286154319,-50.59,18.9554,23.4913,30.64,1.1604,32.0836,37.603,37.42095592686478,0
121308,npp,2146,2278,22.7802391052246,32.8847122192383,-117.216590881348,3670176,2146,1832,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-14 09:42:47.769437,-78.12841468344442,14.046788643359632,12.410618975373536,0.00021856027027257377,12.0,14.05,1.015504800579495,14.28,20.2927,26.7956,35.5599,1.0173,23.3047,23.174,23.174,0
122178,npp,562,2468,17.1436519622803,32.8899307250977,-117.217491149902,3670176,563,1999,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-19 09:49:04.299553,-77.93233182394309,24.246052344682774,21.323490192774837,3.416621074450501e-24,13.0,24.23,1.1367971201176101,24.43,18.8759,24.9438,30.0872,1.0928,20.3972,18.7346,18.7346,0
122346,npp,2928,1894,26.2695007324219,32.887092590332,-117.214668273926,3670176,2928,1467,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-20 09:30:13.978784,93.29951317259352,8.2054815847899,7.26039849756393,6.685075788397305e-26,10.0,-8.12,1.0,-7.89,18.9103,25.7762,33.7462,1.0575,27.752,27.7804,27.7804,0
123073,npp,2030,2659,25.2295722961426,32.8870429992676,-117.214462280273,3670176,2029,2142,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-24 09:55:19.070327,-75.99456340912548,33.25425593565324,29.05019020215048,2.692103455868701e-26,14.0,33.23,1.2365102219381485,33.32,20.6257,25.5549,31.3437,1.0667,26.9956,26.9117,26.9117,0
123966,npp,421,2851,11.0295162200928,32.8896980285645,-117.218002319336,3670176,422,2298,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-29 10:01:35.604912,-75.56306447397586,40.970679168453856,35.49357532333889,2.1335070625994976e-07,15.0,40.96,1.4276677814245327,41.0,19.562,24.5307,31.7127,1.1112,17.8019,12.2561,12.2561,0
124142,npp,2804,2281,20.2927131652832,32.8854293823242,-117.214942932129,3670144,2804,1835,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-07-30 09:42:48.838575,-77.50682769838821,14.217311805296212,12.561240814690334,0.0051619942655559475,12.0,14.22,1.015504800579495,14.28,20.2927,26.7956,35.5599,1.0173,20.8551,20.6434,20.477748050814103,0
129925,npp,579,543,23.8929195404053,32.8865089416504,-117.214683532715,3670144,581,337,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-02 08:46:10.733724,93.98173587459019,60.42610546077931,50.365459732319174,0.15815290781292268,3.0,-60.4,2.4157378735459294,-60.4,21.2009,25.8148,32.397,1.0559,26.4631,25.2293,20.154064325400427,0
129937,npp,2549,3599,23.8197193145752,32.8830261230469,-117.214736938477,3670144,2550,2919,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-02 10:26:33.558274,-72.19416087779257,61.82573603477515,51.319293994771485,0.11584752595944414,19.0,61.8,2.5331140255951103,61.8,20.1958,24.5813,30.0539,1.1089,26.958,26.4141,22.696473149541113,0
130872,npp,2070,734,23.5025405883789,32.8860931396484,-117.213157653809,3670144,2071,516,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-07 08:52:29.037954,94.97571880624004,55.891166664458,47.15358259515215,0.033748429102259524,4.0,-55.88,2.0682789409984763,-55.895,18.1163,22.7175,29.285,1.1999,27.6382,28.2006,27.117589679733943,0
130885,npp,920,3782,24.9593849182129,32.8832397460938,-117.215621948242,3670144,920,3046,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-07 10:32:46.525070,-71.18829101201388,65.33996724827351,53.59348454085494,0.04506022621814545,20.0,65.31,3.0,65.28,21.4638,24.9594,29.8321,1.0921,27.2587,27.2587,25.81268632392915,0
131048,npp,1284,160,21.9929542541504,32.8840484619141,-117.216781616211,3670144,1286,76,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-08 08:33:31.595206,92.25896586432084,67.73553149905115,55.03340188784726,0.018555335980849564,1.0,-67.7,3.3166247903554,-67.7,21.2102,26.3383,32.3449,1.0349,25.9485,22.7615,22.16604649600509,0
131062,npp,276,3232,28.2915573120117,32.8840980529785,-117.213500976562,3670144,277,2571,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-08 10:14:05.095556,-74.1766794711503,53.103303104706384,45.08920160082551,0.030198289368072943,17.0,53.08,1.9513309067639726,53.06,17.9398,23.2266,29.0037,1.1736,29.8543,33.2029,32.233816107505156,0
131414,npp,1976,2091,25.1546878814697,32.8848266601562,-117.214454650879,3670144,1976,1655,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-10 09:36:31.569366,-74.47733896099793,3.3207124020095686,2.9402875799735884,0.008324299744178018,11.0,3.31,1.0,3.31,21.0149,27.2587,34.4297,1.0,25.1547,25.1547,24.88756749126556,0
131592,npp,1234,1513,11.7533340454102,32.8899307250977,-117.218803405762,3670144,1235,1135,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-11 09:17:41.250654,98.68069238160213,28.509633783903507,25.00343358612986,0.0025990949614429037,8.0,-28.51,1.184412938166907,-28.46,17.9833,23.0045,29.358,1.1849,17.7593,13.9268,13.843393253627745,0
131768,npp,483,929,18.5942325592041,32.8871192932129,-117.213973999023,3670176,485,689,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-12 08:58:47.371082,95.8322732233413,50.599604261510684,43.17842357171998,0.00020613729395323906,5.0,-50.59,1.7549928774784245,-50.59,18.9554,23.4913,30.64,1.1604,24.4683,21.5762,21.5762,0
131778,npp,2372,3965,25.4280033111572,32.8885040283203,-117.213424682617,3670144,2374,3150,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-12 10:38:59.520389,-70.3698867784602,68.42653108163586,55.444378332753516,0.0024510151554945265,21.0,68.4,3.3166247903554,68.37,21.3554,27.1407,30.7992,1.0043,26.7423,25.5386,25.459945236529798,0
131947,npp,2777,351,24.4658164978027,32.8845024108887,-117.214820861816,3670176,2777,193,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-13 08:39:49.933193,92.84128761648262,64.3296361628012,52.95182367715781,3.912378261574878e-09,2.0,-64.3,2.7445598364131496,-64.3,22.5611,27.8301,33.4102,0.9795,26.0329,23.9635,23.9635,0
132488,npp,2722,1706,15.2189922332764,32.8866539001465,-117.217308044434,3670176,2722,1293,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-16 09:23:57.806367,98.95959540947764,18.713947601982447,16.506737750471448,9.309887829817598e-21,9.0,-18.7,1.0442604737599883,-18.7,19.5592,23.5736,31.076,1.1563,19.2582,17.5981,17.5981,0
132669,npp,1978,1123,11.5578308105469,32.8906707763672,-117.218002319336,3670176,1978,826,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-17 09:05:03.927054,95.95538436232056,44.429999043380796,38.31042468956509,1.354529013713441e-26,6.0,-44.41,1.5732132722552272,-44.37,16.9146,21.6707,26.926,1.2579,20.8306,14.5382,14.5382,0
133040,npp,2508,3042,21.1495056152344,32.8866233825684,-117.220283508301,3670176,2507,2447,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-19 10:07:47.888343,-74.22781236565065,47.551719614771145,40.80442717785831,1.2859580020298235e-28,16.0,47.54,1.646109783506203,47.555,19.1727,23.7025,30.2388,1.15,25.7078,24.3227,24.3227,0
133223,npp,1825,2472,13.3831176757812,32.8904762268066,-117.215919494629,3670176,1826,2002,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-20 09:49:02.901747,-77.28973651532719,24.424457423979568,21.480630875918095,8.752763597313322e-30,13.0,24.43,1.1367971201176101,24.43,18.8759,24.9438,30.0872,1.0928,17.0892,14.6251,14.6251,0
133405,npp,1117,1897,21.2861766815186,32.8848304748535,-117.216865539551,3670176,1117,1470,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-21 09:30:12.575748,95.76598250714112,7.9820789109388395,7.063785795660163,3.88844702613192e-29,10.0,-7.95,1.0,-7.89,18.9103,25.7762,33.7462,1.0575,22.7687,22.5105,22.5105,0
134505,npp,1852,1513,24.4026679992676,32.8844528198242,-117.215042114258,3670176,1851,1134,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-27 09:17:37.028719,97.8571666124794,28.50360771872117,24.999613091201073,0.00044001948866731114,8.0,-28.51,1.184412938166907,-28.46,17.9833,23.0045,29.358,1.1849,28.4391,28.9154,28.9154,0
134689,npp,1099,928,22.6787147521973,32.8853645324707,-117.216117858887,3670144,1098,689,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-28 08:58:43.153033,95.49036659169175,50.63160033647005,43.20591808491194,0.014381212730803982,5.0,-50.62,1.847645286154319,-50.59,18.9554,23.4913,30.64,1.1604,26.8189,26.3157,25.854196984312683,0
134700,npp,2972,3965,21.740177154541,32.8855400085449,-117.216133117676,3670176,2970,3150,196611,3866787,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-28 10:38:55.302793,-70.16789874315182,68.42820706248895,55.44996521773369,2.81837049248008e-05,21.0,68.4,3.3166247903554,68.37,21.3554,27.1407,30.7992,1.0043,25.6304,21.8347,21.8347,0
134874,npp,319,350,30.8743877410889,32.8861389160156,-117.215232849121,3670144,316,192,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-29 08:39:45.717243,92.68138874820647,64.34857123769002,52.967241939828114,0.04853630774072837,2.0,-64.32,2.7445598364131496,-64.3,22.5611,27.8301,33.4102,0.9795,28.3679,30.2404,28.68283647514548,0
135062,npp,1671,2853,20.401927947998,32.8894119262695,-117.215324401855,3670144,1672,2300,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-30 10:01:30.677158,-75.4100488441891,41.05040892148321,35.56349938496127,0.06384631826633169,15.0,41.04,1.4276677814245327,41.0,19.562,24.5307,31.7127,1.1112,24.3667,22.6708,20.621927698894904,0
135251,npp,979,2282,20.6876335144043,32.8876914978027,-117.21565246582,3670144,979,1836,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-08-31 09:42:43.918340,-77.56791648227542,14.279437357629496,12.61710742030367,0.15107217570674933,12.0,14.28,1.015504800579495,14.28,20.2927,26.7956,35.5599,1.0173,21.244,21.0452,16.197189892634654,0
135432,npp,260,1705,18.8496856689453,32.8912811279297,-117.219772338867,3670144,261,1293,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-09-01 09:23:53.601198,98.92159086307103,18.751245463800704,16.53975957721591,0.15651971081313318,9.0,-18.75,1.0442604737599883,-18.7,19.5592,23.5736,31.076,1.1563,22.735,21.7963,16.77347474131757,0
135611,npp,2572,1122,32.107263565063505,32.8855400085449,-117.220306396484,3670144,2571,826,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-09-02 09:04:59.727096,95.92702426289497,44.454311091315354,38.331041446175355,0.12489338831529019,6.0,-44.44,1.5732132722552272,-44.37,16.9146,21.6707,26.926,1.2579,33.8926,40.3865,36.37858519991825,0
135799,npp,1801,542,26.6556262969971,32.8849334716797,-117.215896606445,3670144,1801,336,196611,3866755,3382,usa_sandiego_22_29,32.8875,-117.21666667,22,29,usa_sandiego,2012-09-03 08:46:04.073773,93.95053461107437,60.436877176931596,50.37853957218846,0.09481666281281172,3.0,-60.43,2.4157378735459294,-60.4,21.2009,25.8148,32.397,1.0559,27.6068,28.1466,25.103868024288957,0
