lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.752,0.769,0.813
2,0.568,0.601,0.647
3,0.435,0.457,0.505
4,0.342,0.336,0.383
5,0.235,0.235,0.247
6,0.151,0.152,0.13
7,0.099,0.086,0.042
8,0.047,0.034,-0.037
9,0.007,-0.005,-0.099
10,-0.021,-0.033,-0.144
11,-0.036,-0.051,-0.171
12,-0.044,-0.061,-0.188
13,-0.055,-0.065,-0.202
14,-0.059,-0.062,-0.209
15,-0.059,-0.055,-0.21
16,-0.053,-0.045,-0.204
17,-0.046,-0.032,-0.194
18,-0.042,-0.017,-0.184
19,-0.033,-0.002,-0.165
20,-0.016,0.014,-0.133
21,-0.013,0.029,-0.103
22,0.015,0.044,-0.045
23,0.046,0.057,0.023
24,0.083,0.068,0.103
25,0.081,0.078,0.161
26,0.108,0.082,0.243
27,0.152,0.085,0.337
28,0.154,0.087,0.381
29,0.13,0.087,0.389
30,0.108,0.084,0.373
31,0.114,0.078,0.355
32,0.077,0.07,0.284
33,0.044,0.06,0.199
34,0.018,0.048,0.115
35,0.009,0.035,0.047
36,-0.0,0.021,-0.014
37,-0.01,0.007,-0.068
38,-0.026,-0.007,-0.114
39,-0.038,-0.02,-0.148
40,-0.047,-0.031,-0.173
41,-0.054,-0.04,-0.192
42,-0.056,-0.047,-0.202
43,-0.052,-0.052,-0.204
44,-0.05,-0.053,-0.204
45,-0.051,-0.051,-0.204
46,-0.056,-0.046,-0.202
47,-0.057,-0.038,-0.195
48,-0.053,-0.027,-0.18
49,-0.043,-0.016,-0.155
50,-0.03,-0.004,-0.119
51,-0.008,0.009,-0.069
52,0.001,0.021,-0.021
53,0.026,0.031,0.046
54,0.045,0.038,0.117
55,0.076,0.045,0.197
56,0.089,0.05,0.259
57,0.089,0.053,0.304
58,0.109,0.054,0.349
59,0.105,0.052,0.355
60,0.085,0.049,0.325
61,0.065,0.045,0.274
62,0.06,0.039,0.222
63,0.051,0.032,0.158
64,0.031,0.024,0.084
65,0.007,0.016,0.011
66,-0.015,0.007,-0.052
67,-0.036,-0.001,-0.102
68,-0.045,-0.008,-0.137
69,-0.054,-0.015,-0.164
70,-0.055,-0.02,-0.181
71,-0.054,-0.024,-0.191
72,-0.048,-0.026,-0.194
73,-0.043,-0.027,-0.194
74,-0.03,-0.024,-0.185
75,-0.023,-0.02,-0.175
76,-0.023,-0.014,-0.167
77,-0.014,-0.007,-0.149
78,0.002,0.002,-0.123
79,0.007,0.011,-0.099
80,0.02,0.021,-0.064
81,0.044,0.03,-0.012
82,0.084,0.038,0.057
83,0.071,0.045,0.095
84,0.063,0.05,0.145
85,0.067,0.053,0.204
86,0.075,0.055,0.261
87,0.07,0.055,0.297
88,0.068,0.054,0.315
89,0.065,0.05,0.31
90,0.055,0.044,0.277
91,0.038,0.037,0.223
92,0.023,0.028,0.154
93,0.014,0.02,0.086
94,0.0,0.011,0.02
95,-0.011,0.001,-0.036
96,-0.022,-0.008,-0.082
97,-0.029,-0.017,-0.117
98,-0.038,-0.024,-0.144
99,-0.037,-0.03,-0.16
100,-0.037,-0.035,-0.171
101,-0.039,-0.038,-0.18
102,-0.04,-0.039,-0.184
103,-0.044,-0.037,-0.188
104,-0.04,-0.034,-0.183
105,-0.031,-0.028,-0.171
106,-0.023,-0.021,-0.156
107,-0.022,-0.012,-0.141
108,-0.015,-0.004,-0.117
109,-0.004,0.006,-0.085
110,-0.001,0.016,-0.053
111,0.011,0.026,-0.008
112,0.028,0.035,0.047
113,0.05,0.044,0.11
114,0.057,0.051,0.162
115,0.064,0.056,0.206
116,0.077,0.06,0.247
117,0.088,0.063,0.275
118,0.094,0.063,0.284
119,0.093,0.062,0.271
120,0.083,0.06,0.236
121,0.07,0.057,0.188
122,0.062,0.052,0.135
123,0.053,0.047,0.081
124,0.042,0.04,0.03
125,0.03,0.031,-0.015
126,0.018,0.023,-0.054
127,0.002,0.014,-0.09
128,-0.008,0.006,-0.116
129,-0.018,-0.001,-0.138
130,-0.029,-0.007,-0.155
131,-0.03,-0.013,-0.163
132,-0.033,-0.017,-0.17
133,-0.033,-0.02,-0.17
134,-0.031,-0.021,-0.167
135,-0.026,-0.02,-0.157
136,-0.02,-0.018,-0.145
137,-0.017,-0.014,-0.13
138,-0.015,-0.01,-0.112
139,-0.005,-0.004,-0.083
140,0.006,0.002,-0.045
141,0.012,0.008,-0.003
142,0.015,0.015,0.04
143,0.012,0.02,0.084
144,0.024,0.025,0.135
145,0.036,0.029,0.179
146,0.05,0.031,0.214
147,0.064,0.034,0.237
148,0.067,0.035,0.237
149,0.059,0.036,0.216
150,0.041,0.035,0.175
151,0.031,0.033,0.132
152,0.032,0.03,0.092
153,0.034,0.027,0.05
154,0.017,0.023,-0.001
155,0.01,0.018,-0.04
156,0.001,0.014,-0.073
157,-0.004,0.009,-0.098
158,-0.008,0.005,-0.117
159,-0.008,0.002,-0.129
160,-0.005,-0.001,-0.135
161,-0.01,-0.003,-0.141
162,-0.011,-0.004,-0.142
163,-0.013,-0.003,-0.142
164,-0.004,-0.002,-0.131
165,0.004,0.001,-0.118
166,0.005,0.004,-0.108
167,0.01,0.008,-0.09
168,0.014,0.012,-0.069
169,0.011,0.018,-0.048
170,0.013,0.023,-0.017
171,0.018,0.028,0.022
172,0.027,0.033,0.067
173,0.035,0.036,0.112
174,0.042,0.039,0.15
175,0.05,0.041,0.183
176,0.06,0.042,0.212
177,0.061,0.043,0.219
178,0.059,0.042,0.211
179,0.054,0.04,0.19
180,0.05,0.037,0.159
181,0.044,0.033,0.118
182,0.033,0.029,0.069
183,0.024,0.024,0.025
184,0.015,0.018,-0.017
185,0.007,0.012,-0.052
186,-0.003,0.006,-0.083
187,-0.01,0.0,-0.107
188,-0.012,-0.005,-0.122
189,-0.017,-0.009,-0.136
190,-0.018,-0.013,-0.145
191,-0.019,-0.016,-0.151
192,-0.021,-0.019,-0.155
193,-0.02,-0.02,-0.154
194,-0.022,-0.02,-0.151
195,-0.023,-0.019,-0.143
196,-0.022,-0.016,-0.129
197,-0.02,-0.013,-0.112
198,-0.019,-0.008,-0.089
199,-0.014,-0.002,-0.056
200,0.0,0.004,-0.013
201,0.007,0.01,0.029
202,0.014,0.016,0.074
203,0.027,0.022,0.123
204,0.033,0.028,0.164
205,0.04,0.034,0.197
206,0.043,0.038,0.22
207,0.058,0.042,0.237
208,0.064,0.044,0.231
209,0.053,0.046,0.198
210,0.044,0.047,0.158
211,0.051,0.046,0.124
212,0.05,0.044,0.08
213,0.047,0.041,0.036
214,0.042,0.037,-0.005
215,0.042,0.032,-0.035
216,0.031,0.027,-0.066
217,0.018,0.021,-0.093
218,0.013,0.016,-0.111
219,0.014,0.012,-0.12
220,0.012,0.007,-0.129
221,0.002,0.004,-0.139
222,-0.003,0.002,-0.144
223,-0.007,0.001,-0.144
224,-0.008,0.001,-0.14
225,-0.012,0.002,-0.134
226,-0.015,0.004,-0.125
227,-0.017,0.007,-0.11
228,-0.015,0.011,-0.086
229,-0.004,0.015,-0.05
230,0.007,0.019,-0.005
231,0.022,0.023,0.048
232,0.019,0.027,0.092
233,0.028,0.031,0.142
234,0.044,0.033,0.194
235,0.07,0.035,0.243
236,0.069,0.036,0.258
237,0.065,0.036,0.257
238,0.061,0.036,0.241
239,0.056,0.034,0.209
240,0.046,0.031,0.162
241,0.032,0.027,0.108
242,0.028,0.022,0.061
243,0.022,0.016,0.018
244,0.011,0.01,-0.024
245,-0.004,0.005,-0.065
246,-0.015,-0.001,-0.095
247,-0.016,-0.006,-0.113
248,-0.028,-0.011,-0.135
249,-0.032,-0.015,-0.149
250,-0.035,-0.017,-0.159
251,-0.034,-0.019,-0.162
252,-0.037,-0.019,-0.164
253,-0.029,-0.019,-0.156
254,-0.028,-0.016,-0.149
255,-0.022,-0.013,-0.136
256,-0.012,-0.009,-0.116
257,-0.004,-0.004,-0.091
258,0.004,0.002,-0.062
259,0.007,0.008,-0.028
260,0.015,0.014,0.016
261,0.025,0.019,0.07
262,0.032,0.023,0.126
263,0.04,0.027,0.179
264,0.048,0.029,0.223
265,0.053,0.03,0.252
266,0.057,0.03,0.265
267,0.046,0.028,0.246
268,0.027,0.025,0.207
269,0.011,0.02,0.161
270,0.015,0.014,0.123
271,0.01,0.007,0.075
272,-0.002,0.0,0.019
273,-0.013,-0.008,-0.031
274,-0.02,-0.017,-0.071
275,-0.024,-0.025,-0.102
276,-0.033,-0.033,-0.13
277,-0.035,-0.039,-0.147
278,-0.043,-0.044,-0.162
279,-0.049,-0.048,-0.174
280,-0.054,-0.049,-0.182
281,-0.062,-0.049,-0.188
282,-0.062,-0.047,-0.187
283,-0.059,-0.043,-0.181
284,-0.057,-0.038,-0.172
285,-0.051,-0.031,-0.155
286,-0.041,-0.023,-0.131
287,-0.03,-0.014,-0.099
288,-0.016,-0.005,-0.057
289,-0.0,0.005,-0.005
290,0.015,0.013,0.054
291,0.021,0.022,0.111
292,0.033,0.028,0.171
293,0.042,0.034,0.223
294,0.062,0.039,0.265
295,0.063,0.043,0.28
296,0.069,0.045,0.285
297,0.092,0.044,0.283
298,0.085,0.041,0.245
299,0.052,0.037,0.176
300,0.037,0.033,0.115
301,0.03,0.027,0.062
302,0.031,0.019,0.019
303,0.006,0.011,-0.037
304,-0.008,0.003,-0.08
305,-0.019,-0.005,-0.114
306,-0.029,-0.013,-0.141
307,-0.035,-0.019,-0.158
308,-0.037,-0.023,-0.168
309,-0.039,-0.027,-0.175
310,-0.042,-0.028,-0.181
311,-0.046,-0.027,-0.184
312,-0.046,-0.025,-0.182
313,-0.042,-0.02,-0.175
314,-0.036,-0.014,-0.162
315,-0.03,-0.007,-0.144
316,-0.016,0.001,-0.113
317,-0.001,0.01,-0.075
318,0.018,0.019,-0.028
319,0.038,0.028,0.031
320,0.065,0.037,0.105
321,0.078,0.045,0.172
322,0.076,0.052,0.222
323,0.059,0.056,0.25
324,0.077,0.059,0.294
325,0.102,0.06,0.324
326,0.083,0.061,0.302
327,0.063,0.059,0.257
328,0.068,0.055,0.217
329,0.074,0.048,0.174
330,0.033,0.04,0.092
331,0.016,0.031,0.026
332,0.009,0.02,-0.025
333,0.01,0.008,-0.062
334,-0.01,-0.004,-0.108
335,-0.023,-0.014,-0.142
336,-0.025,-0.023,-0.159
337,-0.037,-0.03,-0.177
338,-0.04,-0.036,-0.187
339,-0.043,-0.039,-0.193
340,-0.047,-0.039,-0.196
341,-0.046,-0.037,-0.193
342,-0.044,-0.032,-0.186
343,-0.04,-0.025,-0.174
344,-0.039,-0.017,-0.16
345,-0.037,-0.007,-0.14
346,-0.032,0.003,-0.112
347,-0.019,0.013,-0.07
348,0.004,0.023,-0.011
349,0.022,0.034,0.05
350,0.028,0.043,0.107
351,0.059,0.05,0.182
352,0.095,0.056,0.261
353,0.125,0.06,0.321
354,0.109,0.063,0.331
355,0.113,0.062,0.331
356,0.119,0.06,0.316
357,0.095,0.056,0.259
358,0.058,0.05,0.18
359,0.043,0.044,0.117
360,0.045,0.034,0.064
361,0.025,0.024,0.0
362,0.001,0.013,-0.059
363,-0.019,0.002,-0.105
364,-0.029,-0.007,-0.136
365,-0.044,-0.016,-0.163
366,-0.051,-0.022,-0.181
367,-0.053,-0.027,-0.19
368,-0.053,-0.03,-0.195
369,-0.056,-0.031,-0.199
370,-0.053,-0.03,-0.195
371,-0.047,-0.027,-0.186
372,-0.033,-0.022,-0.169
373,-0.022,-0.014,-0.15
374,-0.021,-0.005,-0.133
375,-0.011,0.005,-0.103
376,0.007,0.018,-0.062
377,0.026,0.031,-0.012
378,0.04,0.044,0.043
379,0.076,0.055,0.12
380,0.093,0.065,0.188
381,0.079,0.072,0.228
382,0.078,0.078,0.27
383,0.098,0.08,0.316
384,0.134,0.08,0.35
385,0.094,0.076,0.307
386,0.055,0.07,0.243
387,0.031,0.06,0.181
388,0.018,0.048,0.12
389,-0.0,0.033,0.053
390,-0.01,0.017,-0.005
391,-0.014,-0.002,-0.053
392,-0.019,-0.02,-0.092
393,-0.036,-0.038,-0.13
394,-0.05,-0.055,-0.159
395,-0.053,-0.069,-0.173
396,-0.055,-0.078,-0.183
397,-0.06,-0.08,-0.191
398,-0.061,-0.075,-0.196
399,-0.063,-0.058,-0.197
400,-0.055,-0.028,-0.189
