lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.471,0.567,0.542
2,0.259,0.408,0.337
3,0.173,0.281,0.23
4,0.124,0.182,0.155
5,0.104,0.106,0.108
6,0.079,0.051,0.06
7,0.038,0.012,0.007
8,0.036,-0.014,-0.01
9,0.012,-0.028,-0.043
10,-0.016,-0.033,-0.075
11,0.012,-0.031,-0.056
12,0.009,-0.025,-0.063
13,-0.007,-0.015,-0.077
14,0.017,-0.004,-0.05
15,0.031,0.009,-0.034
16,0.04,0.021,-0.027
17,0.045,0.032,-0.03
18,0.017,0.042,-0.051
19,0.025,0.05,-0.041
20,0.027,0.056,-0.034
21,0.048,0.06,-0.007
22,0.043,0.061,0.004
23,0.031,0.06,0.012
24,0.018,0.057,0.026
25,0.025,0.052,0.062
26,0.038,0.038,0.103
27,0.036,0.032,0.129
28,0.01,0.031,0.131
29,0.005,0.03,0.139
30,-0.017,0.028,0.12
31,-0.0,0.024,0.118
32,0.008,0.019,0.1
33,0.029,0.015,0.086
34,0.036,0.011,0.063
35,0.03,0.008,0.031
36,0.025,0.006,0.002
37,0.02,0.003,-0.02
38,-0.004,0.001,-0.055
39,0.008,0.001,-0.054
40,0.005,-0.0,-0.061
41,0.002,-0.002,-0.066
42,0.008,-0.002,-0.061
43,-0.011,-0.003,-0.073
44,-0.016,-0.002,-0.073
45,-0.004,-0.0,-0.065
46,-0.014,0.002,-0.08
47,-0.005,0.004,-0.075
48,-0.009,0.006,-0.076
49,-0.017,0.008,-0.075
50,-0.017,0.009,-0.066
51,-0.007,0.011,-0.044
52,0.005,0.012,-0.017
53,0.025,0.013,0.024
54,0.051,0.014,0.07
55,0.052,0.013,0.1
56,0.032,0.013,0.115
57,0.01,0.013,0.125
58,0.002,0.012,0.134
59,0.03,0.011,0.161
60,0.023,0.01,0.148
61,0.028,0.008,0.131
62,0.012,0.007,0.089
63,0.012,0.005,0.058
64,0.015,0.005,0.033
65,-0.004,0.004,-0.009
66,-0.032,0.001,-0.056
67,-0.02,-0.002,-0.062
68,-0.032,-0.006,-0.084
69,-0.032,-0.009,-0.09
70,-0.035,-0.011,-0.095
71,-0.036,-0.014,-0.096
72,-0.014,-0.017,-0.075
73,-0.006,-0.02,-0.064
74,-0.003,-0.023,-0.062
75,-0.04,-0.025,-0.096
76,-0.021,-0.026,-0.084
77,-0.017,-0.026,-0.079
78,0.017,-0.025,-0.046
79,0.033,-0.025,-0.027
80,0.003,-0.025,-0.046
81,-0.015,-0.024,-0.046
82,-0.04,-0.024,-0.049
83,-0.045,-0.022,-0.028
84,-0.046,-0.02,0.004
85,-0.052,-0.019,0.034
86,-0.046,-0.018,0.071
87,-0.035,-0.016,0.105
88,-0.042,-0.015,0.111
89,-0.016,-0.015,0.129
90,0.007,-0.016,0.129
91,-0.008,-0.018,0.091
92,-0.032,-0.019,0.04
93,-0.027,-0.021,0.013
94,-0.017,-0.023,-0.008
95,0.005,-0.025,-0.017
96,0.016,-0.026,-0.027
97,-0.0,-0.027,-0.055
98,-0.007,-0.028,-0.068
99,-0.027,-0.028,-0.089
100,-0.022,-0.029,-0.087
101,-0.032,-0.028,-0.097
102,-0.037,-0.028,-0.098
103,-0.039,-0.026,-0.095
104,-0.05,-0.026,-0.106
105,-0.045,-0.028,-0.104
106,-0.038,-0.029,-0.099
107,-0.051,-0.029,-0.107
108,-0.039,-0.029,-0.091
109,-0.059,-0.029,-0.1
110,-0.061,-0.029,-0.088
111,-0.047,-0.029,-0.059
112,-0.003,-0.028,-0.0
113,-0.008,-0.027,0.02
114,0.013,-0.025,0.067
115,0.011,-0.023,0.097
116,-0.007,-0.022,0.111
117,0.012,-0.02,0.148
118,-0.008,-0.017,0.135
119,-0.013,-0.014,0.122
120,-0.009,-0.011,0.101
121,-0.018,-0.01,0.061
122,-0.027,-0.009,0.021
123,-0.021,-0.008,-0.002
124,-0.02,-0.007,-0.027
125,-0.024,-0.006,-0.051
126,-0.02,-0.007,-0.065
127,-0.035,-0.008,-0.089
128,-0.017,-0.009,-0.08
129,-0.006,-0.011,-0.071
130,-0.016,-0.012,-0.08
131,-0.013,-0.014,-0.078
132,0.003,-0.016,-0.06
133,0.011,-0.016,-0.053
134,0.023,-0.016,-0.043
135,0.015,-0.014,-0.051
136,-0.013,-0.011,-0.078
137,-0.017,-0.008,-0.082
138,-0.01,-0.005,-0.069
139,-0.004,-0.002,-0.053
140,-0.025,0.001,-0.055
141,-0.008,0.003,-0.022
142,-0.004,0.008,0.004
143,0.001,0.012,0.038
144,-0.0,0.016,0.069
145,-0.004,0.019,0.097
146,0.003,0.022,0.13
147,0.007,0.023,0.147
148,0.017,0.024,0.155
149,0.039,0.025,0.16
150,0.057,0.025,0.15
151,0.036,0.024,0.1
152,0.044,0.023,0.076
153,0.051,0.021,0.053
154,0.051,0.019,0.026
155,0.041,0.016,-0.002
156,0.018,0.014,-0.035
157,-0.002,0.011,-0.061
158,0.009,0.008,-0.057
159,0.011,0.005,-0.058
160,0.002,0.001,-0.067
161,-0.002,-0.003,-0.071
162,-0.021,-0.006,-0.085
163,-0.024,-0.009,-0.087
164,-0.035,-0.011,-0.096
165,-0.053,-0.014,-0.11
166,-0.066,-0.015,-0.12
167,-0.04,-0.017,-0.093
168,-0.022,-0.018,-0.069
169,-0.017,-0.019,-0.052
170,-0.011,-0.02,-0.03
171,0.009,-0.021,0.008
172,-0.008,-0.021,0.018
173,-0.015,-0.021,0.04
174,0.004,-0.02,0.088
175,0.003,-0.019,0.117
176,0.017,-0.019,0.148
177,-0.007,-0.018,0.134
178,-0.009,-0.016,0.125
179,0.0,-0.016,0.117
180,-0.019,-0.017,0.072
181,-0.021,-0.018,0.039
182,-0.037,-0.018,-0.004
183,-0.039,-0.019,-0.035
184,-0.036,-0.019,-0.055
185,-0.038,-0.019,-0.075
186,-0.026,-0.018,-0.079
187,-0.032,-0.018,-0.092
188,-0.025,-0.016,-0.091
189,-0.023,-0.014,-0.09
190,-0.014,-0.011,-0.084
191,-0.005,-0.007,-0.078
192,0.005,-0.002,-0.07
193,0.017,0.005,-0.058
194,0.015,0.01,-0.057
195,0.027,0.015,-0.046
196,0.021,0.02,-0.048
197,0.016,0.023,-0.046
198,0.02,0.026,-0.03
199,0.025,0.029,-0.012
200,0.027,0.031,0.009
201,0.02,0.033,0.027
202,0.049,0.032,0.078
203,0.062,0.029,0.118
204,0.048,0.027,0.139
205,0.049,0.023,0.166
206,0.035,0.02,0.174
207,0.03,0.017,0.17
208,0.007,0.014,0.139
209,-0.008,0.01,0.102
210,-0.005,0.005,0.074
211,-0.013,0.001,0.036
212,-0.016,-0.004,0.002
213,-0.013,-0.007,-0.021
214,-0.026,-0.009,-0.053
215,-0.022,-0.01,-0.066
216,-0.035,-0.011,-0.087
217,-0.042,-0.011,-0.101
218,0.003,-0.012,-0.066
219,-0.003,-0.012,-0.073
220,-0.01,-0.012,-0.078
221,0.008,-0.01,-0.063
222,-0.008,-0.009,-0.075
223,-0.009,-0.006,-0.075
224,0.0,-0.004,-0.064
225,0.01,-0.002,-0.056
226,0.03,0.0,-0.036
227,0.011,0.002,-0.044
228,-0.012,0.002,-0.052
229,-0.02,0.002,-0.044
230,-0.022,0.001,-0.022
231,-0.001,-0.001,0.021
232,0.036,-0.003,0.079
233,0.019,-0.006,0.094
234,0.013,-0.009,0.121
235,-0.002,-0.011,0.132
236,-0.025,-0.015,0.123
237,-0.029,-0.017,0.115
238,-0.037,-0.019,0.088
239,-0.035,-0.021,0.061
240,-0.009,-0.022,0.051
241,-0.021,-0.022,0.01
242,-0.023,-0.021,-0.02
243,-0.043,-0.02,-0.059
244,-0.051,-0.021,-0.083
245,-0.054,-0.021,-0.099
246,-0.026,-0.021,-0.083
247,-0.024,-0.021,-0.084
248,-0.016,-0.021,-0.079
249,-0.0,-0.021,-0.068
250,-0.003,-0.021,-0.072
251,0.007,-0.02,-0.062
252,-0.006,-0.021,-0.072
253,-0.017,-0.022,-0.083
254,-0.015,-0.021,-0.079
255,0.006,-0.02,-0.059
256,-0.017,-0.019,-0.075
257,-0.012,-0.018,-0.061
258,-0.01,-0.017,-0.047
259,-0.012,-0.018,-0.033
260,-0.034,-0.019,-0.029
261,-0.053,-0.019,-0.019
262,-0.051,-0.019,0.013
263,-0.041,-0.019,0.054
264,-0.042,-0.02,0.08
265,-0.035,-0.02,0.104
266,-0.005,-0.021,0.136
267,-0.013,-0.022,0.121
268,-0.01,-0.023,0.105
269,-0.014,-0.023,0.07
270,-0.003,-0.023,0.046
271,-0.001,-0.021,0.016
272,-0.008,-0.019,-0.019
273,-0.007,-0.017,-0.039
274,-0.02,-0.014,-0.065
275,-0.008,-0.011,-0.064
276,-0.007,-0.009,-0.068
277,-0.01,-0.007,-0.075
278,-0.014,-0.006,-0.078
279,-0.008,-0.003,-0.074
280,-0.016,0.0,-0.079
281,-0.021,0.001,-0.081
282,-0.011,0.002,-0.073
283,0.003,0.004,-0.062
284,0.001,0.005,-0.06
285,-0.002,0.006,-0.058
286,0.021,0.006,-0.033
287,0.011,0.007,-0.033
288,0.031,0.008,-0.003
289,0.012,0.008,0.001
290,0.01,0.009,0.027
291,0.023,0.01,0.065
292,0.025,0.011,0.094
293,0.029,0.012,0.125
294,0.017,0.013,0.135
295,-0.011,0.014,0.121
296,0.006,0.014,0.135
297,0.015,0.014,0.127
298,-0.012,0.013,0.077
299,0.006,0.013,0.062
300,0.035,0.012,0.055
301,0.013,0.011,0.009
302,-0.001,0.01,-0.022
303,-0.007,0.008,-0.04
304,-0.004,0.007,-0.048
305,0.028,0.007,-0.028
306,-0.001,0.007,-0.059
307,-0.004,0.007,-0.067
308,0.006,0.007,-0.06
309,0.012,0.008,-0.054
310,0.039,0.009,-0.03
311,0.026,0.01,-0.039
312,0.011,0.01,-0.054
313,0.015,0.01,-0.051
314,-0.006,0.009,-0.067
315,-0.009,0.009,-0.065
316,-0.003,0.008,-0.053
317,-0.005,0.007,-0.043
318,-0.0,0.005,-0.023
319,0.013,0.003,0.012
320,0.005,0.001,0.03
321,0.005,0.0,0.055
322,0.008,-0.001,0.085
323,0.004,-0.004,0.109
324,0.009,-0.005,0.133
325,0.006,-0.006,0.135
326,-0.002,-0.009,0.119
327,-0.017,-0.011,0.084
328,-0.026,-0.012,0.048
329,-0.024,-0.013,0.022
330,-0.009,-0.013,0.01
331,-0.019,-0.014,-0.021
332,-0.025,-0.013,-0.045
333,-0.023,-0.013,-0.056
334,-0.009,-0.011,-0.054
335,-0.0,-0.009,-0.053
336,-0.004,-0.007,-0.061
337,-0.008,-0.004,-0.067
338,0.009,0.0,-0.052
339,0.008,0.005,-0.051
340,0.003,0.011,-0.058
341,0.006,0.017,-0.059
342,0.022,0.023,-0.046
343,0.018,0.03,-0.046
344,0.03,0.036,-0.032
345,0.031,0.043,-0.025
346,0.052,0.049,0.002
347,0.061,0.055,0.022
348,0.057,0.059,0.037
349,0.068,0.063,0.069
350,0.069,0.065,0.096
351,0.061,0.066,0.117
352,0.077,0.067,0.16
353,0.088,0.066,0.193
354,0.071,0.067,0.192
355,0.079,0.066,0.194
356,0.09,0.064,0.189
357,0.092,0.061,0.167
358,0.048,0.059,0.102
359,0.041,0.055,0.067
360,0.035,0.05,0.035
361,0.027,0.043,0.006
362,0.012,0.037,-0.023
363,0.03,0.03,-0.018
364,0.027,0.024,-0.028
365,0.034,0.019,-0.028
366,0.022,0.014,-0.044
367,-0.005,0.011,-0.067
368,0.004,0.009,-0.057
369,-0.001,0.009,-0.059
370,0.008,0.009,-0.051
371,0.018,0.01,-0.044
372,0.025,0.011,-0.037
373,0.009,0.012,-0.05
374,0.007,0.014,-0.045
375,-0.004,0.015,-0.046
376,-0.005,0.018,-0.038
377,0.003,0.021,-0.019
378,-0.006,0.024,-0.009
379,0.025,0.027,0.042
380,0.026,0.029,0.069
381,0.033,0.03,0.103
382,0.038,0.031,0.135
383,0.072,0.031,0.179
384,0.075,0.03,0.181
385,0.054,0.028,0.152
386,0.03,0.026,0.114
387,0.023,0.023,0.082
388,-0.007,0.019,0.032
389,0.004,0.015,0.018
390,-0.006,0.011,-0.013
391,-0.013,0.007,-0.037
392,-0.018,0.003,-0.057
393,-0.011,0.0,-0.062
394,0.004,-0.001,-0.055
395,0.014,-0.001,-0.05
396,0.005,0.002,-0.058
397,0.023,0.008,-0.041
398,0.038,0.018,-0.022
399,0.039,0.034,-0.017
400,0.031,0.055,-0.026
