lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.472,0.577,0.506
2,0.292,0.441,0.329
3,0.21,0.331,0.241
4,0.2,0.244,0.222
5,0.159,0.176,0.172
6,0.126,0.125,0.129
7,0.088,0.087,0.082
8,0.098,0.062,0.081
9,0.106,0.046,0.08
10,0.095,0.037,0.064
11,0.096,0.035,0.061
12,0.083,0.037,0.047
13,0.082,0.042,0.044
14,0.068,0.05,0.032
15,0.08,0.058,0.042
16,0.068,0.067,0.031
17,0.074,0.076,0.036
18,0.063,0.084,0.027
19,0.078,0.091,0.046
20,0.059,0.096,0.036
21,0.075,0.1,0.056
22,0.061,0.102,0.053
23,0.051,0.102,0.053
24,0.041,0.101,0.053
25,0.056,0.098,0.079
26,0.072,0.082,0.106
27,0.087,0.079,0.131
28,0.069,0.078,0.127
29,0.076,0.077,0.139
30,0.068,0.075,0.132
31,0.099,0.074,0.154
32,0.12,0.073,0.163
33,0.093,0.073,0.124
34,0.091,0.072,0.109
35,0.078,0.07,0.084
36,0.078,0.068,0.072
37,0.067,0.065,0.052
38,0.063,0.064,0.04
39,0.045,0.061,0.015
40,0.034,0.059,-0.0
41,0.015,0.055,-0.02
42,0.031,0.052,-0.005
43,0.038,0.049,0.003
44,0.051,0.048,0.013
45,0.049,0.047,0.009
46,0.053,0.045,0.012
47,0.043,0.044,0.003
48,0.065,0.044,0.026
49,0.063,0.044,0.03
50,0.034,0.045,0.009
51,0.018,0.045,0.001
52,0.046,0.046,0.036
53,0.059,0.046,0.057
54,0.034,0.046,0.047
55,0.032,0.045,0.059
56,0.058,0.045,0.096
57,0.061,0.043,0.113
58,0.035,0.04,0.098
59,0.044,0.037,0.109
60,0.035,0.034,0.097
61,0.047,0.03,0.097
62,0.026,0.024,0.064
63,0.045,0.02,0.069
64,0.041,0.015,0.052
65,0.038,0.01,0.037
66,-0.02,0.006,-0.027
67,-0.018,0.003,-0.034
68,-0.029,-0.0,-0.049
69,-0.015,-0.002,-0.041
70,-0.012,-0.004,-0.043
71,-0.028,-0.005,-0.06
72,-0.02,-0.006,-0.056
73,-0.005,-0.006,-0.041
74,-0.014,-0.007,-0.051
75,-0.012,-0.008,-0.049
76,-0.007,-0.008,-0.045
77,0.007,-0.006,-0.03
78,0.009,-0.005,-0.024
79,0.007,-0.004,-0.02
80,0.0,-0.001,-0.02
81,0.009,0.003,-0.003
82,0.01,0.006,0.008
83,0.008,0.009,0.016
84,0.023,0.012,0.042
85,0.02,0.013,0.052
86,0.016,0.015,0.062
87,0.004,0.015,0.065
88,0.017,0.016,0.083
89,0.013,0.015,0.078
90,0.021,0.015,0.076
91,0.026,0.014,0.07
92,0.005,0.014,0.038
93,-0.01,0.013,0.011
94,0.003,0.012,0.01
95,0.011,0.011,0.006
96,0.02,0.011,0.004
97,0.025,0.012,-0.002
98,0.018,0.013,-0.016
99,0.015,0.013,-0.021
100,0.03,0.013,-0.01
101,0.007,0.013,-0.031
102,0.001,0.014,-0.036
103,-0.008,0.014,-0.046
104,-0.008,0.014,-0.049
105,-0.003,0.014,-0.045
106,0.013,0.015,-0.03
107,0.033,0.016,-0.01
108,0.039,0.017,0.002
109,0.047,0.018,0.014
110,0.022,0.018,-0.002
111,0.032,0.018,0.018
112,0.006,0.018,0.005
113,0.003,0.019,0.016
114,-0.008,0.018,0.018
115,0.027,0.016,0.062
116,0.033,0.015,0.078
117,0.029,0.014,0.083
118,0.003,0.013,0.062
119,0.001,0.012,0.057
120,-0.008,0.01,0.041
121,0.015,0.009,0.051
122,0.008,0.008,0.031
123,0.019,0.007,0.028
124,0.018,0.005,0.013
125,0.016,0.003,-0.0
126,0.008,0.002,-0.017
127,0.003,0.001,-0.029
128,0.013,0.002,-0.025
129,-0.011,0.004,-0.05
130,-0.015,0.006,-0.057
131,-0.004,0.009,-0.049
132,-0.006,0.013,-0.053
133,0.016,0.017,-0.033
134,0.027,0.021,-0.022
135,-0.001,0.024,-0.048
136,0.017,0.026,-0.029
137,0.032,0.027,-0.01
138,0.042,0.028,0.006
139,0.027,0.028,-0.001
140,0.012,0.029,-0.006
141,0.039,0.028,0.028
142,0.047,0.026,0.046
143,0.062,0.025,0.072
144,0.033,0.024,0.06
145,0.02,0.023,0.061
146,0.043,0.023,0.093
147,0.041,0.02,0.097
148,0.03,0.018,0.088
149,0.024,0.016,0.075
150,-0.007,0.011,0.036
151,-0.006,0.008,0.025
152,-0.019,0.004,-0.001
153,-0.007,0.001,-0.003
154,-0.026,-0.003,-0.032
155,-0.045,-0.006,-0.059
156,-0.044,-0.009,-0.065
157,-0.027,-0.012,-0.058
158,-0.006,-0.014,-0.042
159,0.005,-0.016,-0.036
160,0.023,-0.017,-0.022
161,0.012,-0.017,-0.034
162,0.014,-0.016,-0.035
163,0.005,-0.014,-0.043
164,-0.004,-0.011,-0.05
165,-0.005,-0.007,-0.048
166,-0.032,-0.002,-0.07
167,-0.028,0.001,-0.061
168,-0.007,0.005,-0.037
169,-0.02,0.007,-0.041
170,0.018,0.01,0.003
171,0.004,0.013,-0.002
172,0.004,0.013,0.008
173,0.014,0.013,0.029
174,0.021,0.012,0.049
175,-0.013,0.011,0.028
176,0.01,0.01,0.057
177,0.027,0.009,0.078
178,0.036,0.007,0.087
179,0.041,0.004,0.082
180,0.042,0.002,0.072
181,0.017,0.001,0.036
182,0.015,0.002,0.021
183,-0.019,0.001,-0.022
184,-0.01,0.0,-0.021
185,-0.016,-0.001,-0.036
186,-0.026,-0.002,-0.053
187,-0.042,-0.005,-0.072
188,-0.049,-0.007,-0.082
189,-0.023,-0.01,-0.062
190,0.001,-0.013,-0.041
191,-0.01,-0.016,-0.052
192,-0.014,-0.017,-0.057
193,-0.019,-0.018,-0.062
194,0.0,-0.018,-0.044
195,0.007,-0.017,-0.035
196,0.008,-0.016,-0.028
197,-0.022,-0.014,-0.051
198,-0.01,-0.012,-0.034
199,-0.005,-0.009,-0.021
200,-0.005,-0.007,-0.011
201,0.004,-0.003,0.006
202,-0.003,0.0,0.012
203,-0.014,0.002,0.015
204,-0.019,0.002,0.021
205,-0.028,0.002,0.023
206,0.001,0.001,0.057
207,0.008,-0.0,0.064
208,-0.004,-0.002,0.046
209,-0.006,-0.004,0.037
210,0.011,-0.006,0.042
211,0.022,-0.009,0.038
212,0.004,-0.011,0.008
213,0.015,-0.011,0.007
214,0.007,-0.011,-0.01
215,0.004,-0.01,-0.021
216,-0.022,-0.01,-0.052
217,-0.026,-0.01,-0.06
218,-0.032,-0.01,-0.068
219,-0.023,-0.009,-0.062
220,-0.033,-0.009,-0.074
221,-0.028,-0.008,-0.071
222,-0.026,-0.007,-0.069
223,-0.02,-0.005,-0.063
224,-0.014,-0.004,-0.057
225,0.004,-0.003,-0.038
226,0.016,-0.003,-0.022
227,0.019,-0.002,-0.014
228,0.015,-0.001,-0.011
229,-0.002,0.001,-0.018
230,0.014,0.004,0.006
231,0.028,0.008,0.03
232,0.024,0.012,0.039
233,0.027,0.014,0.055
234,0.029,0.017,0.07
235,0.006,0.02,0.058
236,-0.01,0.021,0.051
237,0.008,0.021,0.069
238,0.014,0.022,0.069
239,0.012,0.021,0.056
240,0.027,0.021,0.056
241,0.032,0.02,0.047
242,0.016,0.02,0.018
243,0.014,0.02,0.007
244,0.013,0.019,-0.001
245,0.002,0.018,-0.019
246,0.022,0.017,-0.007
247,0.042,0.018,0.004
248,0.054,0.019,0.011
249,0.042,0.021,-0.0
250,0.012,0.023,-0.027
251,0.01,0.025,-0.03
252,0.007,0.026,-0.032
253,0.008,0.026,-0.028
254,0.003,0.026,-0.031
255,0.014,0.026,-0.018
256,0.013,0.026,-0.014
257,0.05,0.025,0.024
258,0.037,0.024,0.019
259,0.047,0.024,0.039
260,0.034,0.023,0.035
261,0.034,0.023,0.047
262,0.015,0.024,0.041
263,0.026,0.023,0.063
264,0.007,0.024,0.055
265,0.021,0.024,0.075
266,0.028,0.023,0.086
267,0.032,0.022,0.087
268,0.044,0.022,0.089
269,0.022,0.021,0.057
270,0.004,0.02,0.027
271,-0.01,0.02,0.001
272,-0.004,0.021,-0.002
273,0.012,0.021,0.004
274,0.015,0.02,-0.002
275,0.021,0.019,-0.002
276,0.054,0.019,0.024
277,0.038,0.021,0.003
278,0.042,0.022,0.004
279,0.035,0.024,-0.003
280,0.037,0.027,-0.001
281,0.008,0.03,-0.025
282,0.006,0.033,-0.024
283,0.018,0.035,-0.014
284,0.023,0.036,-0.009
285,0.022,0.038,-0.008
286,0.048,0.039,0.021
287,0.042,0.039,0.022
288,0.032,0.04,0.022
289,0.052,0.041,0.049
290,0.054,0.041,0.061
291,0.06,0.041,0.078
292,0.046,0.041,0.076
293,0.06,0.04,0.099
294,0.05,0.038,0.099
295,0.022,0.036,0.08
296,0.036,0.035,0.095
297,0.053,0.036,0.106
298,0.037,0.036,0.081
299,0.012,0.036,0.046
300,0.016,0.035,0.037
301,0.029,0.035,0.038
302,0.025,0.033,0.023
303,0.02,0.031,0.009
304,0.012,0.03,-0.007
305,0.038,0.028,0.012
306,0.032,0.026,0.003
307,0.035,0.026,0.004
308,0.032,0.026,0.002
309,0.021,0.026,-0.006
310,0.04,0.026,0.012
311,0.035,0.028,0.008
312,0.035,0.029,0.007
313,0.036,0.031,0.007
314,0.042,0.034,0.014
315,0.035,0.035,0.012
316,0.02,0.037,0.006
317,0.03,0.039,0.022
318,0.03,0.04,0.03
319,0.032,0.039,0.04
320,0.011,0.039,0.03
321,0.028,0.04,0.056
322,0.071,0.042,0.105
323,0.055,0.041,0.099
324,0.034,0.04,0.089
325,0.048,0.039,0.106
326,0.043,0.037,0.1
327,0.04,0.035,0.089
328,0.038,0.032,0.08
329,0.033,0.029,0.062
330,0.044,0.027,0.06
331,0.026,0.025,0.031
332,0.042,0.023,0.037
333,0.027,0.021,0.015
334,0.005,0.019,-0.011
335,0.016,0.019,-0.005
336,0.013,0.018,-0.011
337,0.001,0.019,-0.025
338,0.012,0.02,-0.016
339,0.022,0.021,-0.008
340,0.01,0.021,-0.018
341,0.023,0.023,-0.008
342,0.028,0.026,-0.005
343,0.013,0.029,-0.017
344,0.0,0.033,-0.023
345,0.003,0.036,-0.015
346,0.033,0.041,0.019
347,0.059,0.045,0.051
348,0.069,0.047,0.07
349,0.077,0.049,0.086
350,0.074,0.052,0.093
351,0.079,0.054,0.106
352,0.078,0.056,0.115
353,0.052,0.058,0.097
354,0.064,0.059,0.114
355,0.056,0.06,0.108
356,0.062,0.059,0.108
357,0.056,0.058,0.092
358,0.048,0.055,0.073
359,0.036,0.051,0.05
360,0.037,0.047,0.043
361,0.034,0.043,0.032
362,0.035,0.038,0.025
363,0.045,0.034,0.029
364,0.026,0.03,0.007
365,0.012,0.025,-0.011
366,0.012,0.021,-0.016
367,0.021,0.017,-0.007
368,0.028,0.013,-0.0
369,0.024,0.011,-0.003
370,0.027,0.01,0.0
371,0.038,0.012,0.01
372,0.019,0.014,-0.007
373,-0.006,0.016,-0.027
374,0.003,0.02,-0.013
375,0.01,0.023,-0.002
376,-0.007,0.026,-0.012
377,0.006,0.03,0.009
378,0.024,0.033,0.034
379,0.026,0.037,0.046
380,0.043,0.04,0.071
381,0.053,0.044,0.089
382,0.052,0.047,0.098
383,0.067,0.049,0.12
384,0.063,0.052,0.118
385,0.057,0.053,0.109
386,0.059,0.054,0.101
387,0.063,0.055,0.094
388,0.055,0.055,0.077
389,0.062,0.054,0.072
390,0.067,0.052,0.067
391,0.066,0.05,0.058
392,0.048,0.047,0.035
393,0.026,0.043,0.01
394,0.027,0.039,0.006
395,0.017,0.035,-0.007
396,0.032,0.03,0.006
397,0.012,0.025,-0.013
398,0.0,0.02,-0.026
399,0.026,0.015,-0.004
400,0.03,0.01,0.001
