lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.635,0.633,0.773
2,0.359,0.467,0.555
3,0.218,0.332,0.383
4,0.121,0.222,0.23
5,0.095,0.136,0.119
6,0.065,0.07,0.018
7,0.045,0.021,-0.061
8,0.03,-0.014,-0.118
9,0.015,-0.036,-0.161
10,0.007,-0.049,-0.187
11,-0.002,-0.054,-0.204
12,-0.017,-0.052,-0.221
13,-0.006,-0.046,-0.22
14,0.004,-0.036,-0.218
15,0.009,-0.025,-0.216
16,0.009,-0.012,-0.213
17,-0.003,0.002,-0.214
18,-0.006,0.015,-0.208
19,-0.003,0.027,-0.196
20,-0.003,0.037,-0.179
21,-0.009,0.046,-0.153
22,-0.009,0.053,-0.11
23,-0.013,0.058,-0.052
24,-0.009,0.061,0.024
25,0.023,0.062,0.128
26,0.062,0.055,0.244
27,0.086,0.05,0.35
28,0.078,0.048,0.42
29,0.063,0.046,0.455
30,0.069,0.045,0.457
31,0.088,0.044,0.426
32,0.086,0.042,0.348
33,0.071,0.04,0.243
34,0.051,0.035,0.135
35,0.012,0.029,0.027
36,-0.012,0.02,-0.056
37,-0.018,0.012,-0.117
38,-0.017,0.005,-0.158
39,-0.01,-0.0,-0.182
40,-0.012,-0.006,-0.201
41,-0.021,-0.011,-0.216
42,-0.027,-0.016,-0.227
43,-0.029,-0.019,-0.235
44,-0.024,-0.021,-0.235
45,-0.018,-0.022,-0.231
46,-0.017,-0.021,-0.226
47,-0.018,-0.019,-0.219
48,-0.02,-0.015,-0.208
49,-0.022,-0.01,-0.192
50,-0.017,-0.003,-0.167
51,-0.02,0.005,-0.133
52,-0.001,0.012,-0.072
53,0.008,0.018,0.002
54,0.013,0.024,0.089
55,0.017,0.031,0.184
56,0.038,0.036,0.286
57,0.072,0.04,0.379
58,0.115,0.042,0.455
59,0.115,0.043,0.471
60,0.079,0.043,0.424
61,0.04,0.043,0.344
62,0.013,0.042,0.247
63,0.021,0.039,0.157
64,0.026,0.034,0.071
65,0.025,0.028,-0.007
66,0.015,0.021,-0.073
67,-0.007,0.014,-0.131
68,-0.006,0.006,-0.163
69,-0.003,-0.002,-0.182
70,-0.006,-0.008,-0.198
71,-0.01,-0.014,-0.21
72,-0.009,-0.018,-0.217
73,-0.015,-0.021,-0.226
74,-0.027,-0.024,-0.235
75,-0.021,-0.025,-0.228
76,-0.02,-0.024,-0.221
77,-0.03,-0.021,-0.218
78,-0.035,-0.017,-0.208
79,-0.03,-0.012,-0.185
80,-0.03,-0.005,-0.155
81,-0.025,0.002,-0.109
82,-0.028,0.008,-0.054
83,-0.024,0.014,0.02
84,0.002,0.017,0.121
85,0.031,0.019,0.23
86,0.058,0.02,0.331
87,0.073,0.022,0.407
88,0.067,0.023,0.442
89,0.065,0.024,0.436
90,0.056,0.022,0.386
91,0.051,0.02,0.312
92,0.043,0.016,0.22
93,0.001,0.013,0.107
94,-0.015,0.008,0.014
95,-0.012,0.002,-0.051
96,-0.012,-0.003,-0.106
97,-0.009,-0.009,-0.144
98,-0.022,-0.016,-0.178
99,-0.039,-0.021,-0.205
100,-0.053,-0.025,-0.224
101,-0.056,-0.029,-0.234
102,-0.052,-0.031,-0.237
103,-0.032,-0.031,-0.23
104,-0.022,-0.03,-0.224
105,-0.018,-0.027,-0.217
106,-0.023,-0.023,-0.212
107,-0.027,-0.016,-0.202
108,-0.023,-0.009,-0.183
109,-0.022,0.001,-0.16
110,-0.004,0.011,-0.116
111,0.013,0.021,-0.06
112,0.031,0.03,0.012
113,0.038,0.038,0.092
114,0.051,0.044,0.184
115,0.059,0.048,0.273
116,0.062,0.05,0.353
117,0.082,0.051,0.422
118,0.087,0.05,0.448
119,0.077,0.049,0.423
120,0.068,0.046,0.361
121,0.07,0.041,0.282
122,0.044,0.035,0.179
123,0.021,0.027,0.081
124,0.018,0.019,0.005
125,0.005,0.01,-0.063
126,-0.008,0.002,-0.118
127,-0.011,-0.006,-0.154
128,-0.027,-0.013,-0.186
129,-0.04,-0.02,-0.206
130,-0.048,-0.026,-0.22
131,-0.052,-0.032,-0.229
132,-0.055,-0.035,-0.237
133,-0.057,-0.038,-0.241
134,-0.05,-0.038,-0.235
135,-0.047,-0.036,-0.228
136,-0.039,-0.033,-0.216
137,-0.024,-0.029,-0.195
138,-0.014,-0.025,-0.17
139,-0.017,-0.019,-0.145
140,-0.013,-0.014,-0.103
141,-0.015,-0.008,-0.051
142,-0.008,-0.002,0.02
143,0.014,0.003,0.115
144,0.037,0.008,0.216
145,0.035,0.011,0.3
146,0.035,0.015,0.369
147,0.021,0.016,0.401
148,0.026,0.018,0.4
149,0.04,0.019,0.363
150,0.023,0.018,0.286
151,0.02,0.016,0.205
152,0.006,0.013,0.113
153,-0.004,0.009,0.027
154,-0.01,0.004,-0.044
155,-0.013,-0.001,-0.102
156,-0.013,-0.007,-0.143
157,-0.022,-0.012,-0.175
158,-0.028,-0.016,-0.196
159,-0.021,-0.019,-0.204
160,-0.016,-0.022,-0.208
161,-0.021,-0.025,-0.214
162,-0.02,-0.026,-0.216
163,-0.021,-0.027,-0.216
164,-0.019,-0.027,-0.21
165,-0.02,-0.026,-0.203
166,-0.022,-0.023,-0.193
167,-0.032,-0.019,-0.181
168,-0.032,-0.014,-0.159
169,-0.024,-0.009,-0.125
170,-0.023,-0.004,-0.082
171,-0.015,-0.0,-0.021
172,-0.01,0.004,0.048
173,0.0,0.009,0.13
174,0.021,0.013,0.223
175,0.034,0.016,0.305
176,0.041,0.018,0.371
177,0.031,0.018,0.395
178,0.03,0.018,0.382
179,0.027,0.016,0.332
180,0.028,0.013,0.261
181,0.015,0.009,0.172
182,0.013,0.005,0.088
183,0.014,0.002,0.011
184,0.011,-0.001,-0.053
185,0.007,-0.005,-0.105
186,-0.006,-0.011,-0.149
187,-0.012,-0.015,-0.177
188,-0.031,-0.019,-0.202
189,-0.042,-0.023,-0.217
190,-0.043,-0.027,-0.224
191,-0.05,-0.031,-0.234
192,-0.046,-0.034,-0.234
193,-0.045,-0.035,-0.23
194,-0.046,-0.034,-0.225
195,-0.047,-0.032,-0.218
196,-0.05,-0.029,-0.208
197,-0.044,-0.025,-0.189
198,-0.034,-0.02,-0.157
199,-0.014,-0.014,-0.11
200,0.009,-0.009,-0.052
201,0.024,-0.003,0.015
202,0.026,0.002,0.091
203,0.031,0.007,0.18
204,0.024,0.012,0.26
205,0.004,0.016,0.321
206,0.0,0.02,0.372
207,0.013,0.022,0.395
208,0.034,0.023,0.377
209,0.048,0.023,0.327
210,0.03,0.02,0.241
211,0.005,0.015,0.14
212,0.024,0.009,0.069
213,0.03,0.003,0.0
214,0.011,-0.003,-0.067
215,0.004,-0.009,-0.114
216,-0.022,-0.014,-0.159
217,-0.03,-0.019,-0.184
218,-0.027,-0.023,-0.197
219,-0.031,-0.026,-0.208
220,-0.033,-0.028,-0.215
221,-0.036,-0.027,-0.219
222,-0.04,-0.026,-0.221
223,-0.037,-0.023,-0.215
224,-0.044,-0.019,-0.212
225,-0.045,-0.014,-0.205
226,-0.04,-0.01,-0.191
227,-0.03,-0.006,-0.169
228,-0.02,-0.001,-0.136
229,-0.012,0.003,-0.093
230,0.006,0.007,-0.029
231,0.031,0.012,0.051
232,0.057,0.017,0.142
233,0.064,0.022,0.232
234,0.076,0.025,0.321
235,0.065,0.026,0.383
236,0.042,0.027,0.41
237,0.028,0.027,0.398
238,0.033,0.025,0.359
239,0.027,0.022,0.29
240,0.015,0.018,0.2
241,0.015,0.012,0.113
242,-0.008,0.006,0.019
243,-0.031,-0.001,-0.061
244,-0.037,-0.01,-0.117
245,-0.03,-0.019,-0.151
246,-0.023,-0.025,-0.173
247,-0.024,-0.03,-0.19
248,-0.027,-0.033,-0.203
249,-0.032,-0.035,-0.213
250,-0.038,-0.036,-0.221
251,-0.047,-0.035,-0.226
252,-0.039,-0.033,-0.219
253,-0.034,-0.028,-0.209
254,-0.035,-0.022,-0.203
255,-0.037,-0.016,-0.194
256,-0.024,-0.008,-0.172
257,-0.01,-0.0,-0.142
258,-0.002,0.007,-0.104
259,0.003,0.014,-0.058
260,0.016,0.02,0.006
261,0.033,0.026,0.087
262,0.035,0.031,0.173
263,0.042,0.036,0.266
264,0.064,0.04,0.357
265,0.091,0.042,0.42
266,0.098,0.043,0.435
267,0.093,0.042,0.407
268,0.062,0.039,0.339
269,0.008,0.034,0.238
270,-0.009,0.028,0.144
271,-0.001,0.021,0.066
272,0.006,0.015,-0.007
273,0.007,0.009,-0.068
274,0.007,0.003,-0.113
275,-0.005,-0.002,-0.152
276,-0.007,-0.008,-0.174
277,-0.013,-0.012,-0.191
278,-0.01,-0.015,-0.198
279,-0.011,-0.016,-0.203
280,-0.02,-0.015,-0.21
281,-0.029,-0.013,-0.215
282,-0.033,-0.01,-0.213
283,-0.033,-0.006,-0.206
284,-0.036,-0.001,-0.198
285,-0.026,0.004,-0.181
286,-0.015,0.01,-0.159
287,-0.001,0.017,-0.124
288,0.025,0.024,-0.073
289,0.038,0.031,-0.013
290,0.051,0.037,0.062
291,0.088,0.041,0.162
292,0.112,0.044,0.264
293,0.112,0.045,0.353
294,0.062,0.045,0.393
295,0.052,0.045,0.416
296,0.023,0.044,0.391
297,0.028,0.041,0.346
298,0.05,0.037,0.289
299,0.04,0.034,0.203
300,0.024,0.03,0.108
301,0.005,0.024,0.018
302,-0.023,0.015,-0.062
303,-0.025,0.006,-0.114
304,-0.015,-0.003,-0.145
305,-0.007,-0.012,-0.165
306,-0.005,-0.021,-0.18
307,-0.007,-0.028,-0.19
308,-0.016,-0.032,-0.201
309,-0.023,-0.034,-0.21
310,-0.028,-0.033,-0.215
311,-0.034,-0.029,-0.218
312,-0.029,-0.023,-0.212
313,-0.024,-0.015,-0.204
314,-0.025,-0.005,-0.196
315,-0.028,0.005,-0.186
316,-0.022,0.015,-0.161
317,-0.005,0.025,-0.12
318,0.019,0.032,-0.061
319,0.037,0.039,0.008
320,0.048,0.045,0.091
321,0.044,0.051,0.177
322,0.027,0.056,0.258
323,0.045,0.06,0.348
324,0.11,0.062,0.436
325,0.156,0.063,0.476
326,0.147,0.062,0.44
327,0.098,0.06,0.359
328,0.076,0.057,0.276
329,0.082,0.052,0.193
330,0.068,0.046,0.1
331,0.025,0.039,-0.001
332,-0.009,0.031,-0.08
333,-0.014,0.022,-0.126
334,-0.023,0.012,-0.159
335,-0.031,0.003,-0.181
336,-0.031,-0.006,-0.194
337,-0.03,-0.012,-0.202
338,-0.03,-0.018,-0.207
339,-0.023,-0.022,-0.207
340,-0.021,-0.024,-0.208
341,-0.023,-0.023,-0.207
342,-0.022,-0.022,-0.202
343,-0.024,-0.018,-0.195
344,-0.017,-0.014,-0.18
345,-0.013,-0.009,-0.162
346,-0.009,-0.002,-0.134
347,-0.007,0.005,-0.093
348,0.0,0.015,-0.034
349,0.023,0.026,0.046
350,0.046,0.035,0.136
351,0.062,0.042,0.233
352,0.078,0.048,0.328
353,0.073,0.052,0.395
354,0.06,0.056,0.419
355,0.066,0.057,0.416
356,0.083,0.056,0.382
357,0.086,0.056,0.313
358,0.074,0.056,0.218
359,0.044,0.055,0.115
360,0.031,0.051,0.029
361,0.029,0.046,-0.038
362,0.024,0.039,-0.093
363,0.023,0.033,-0.13
364,0.03,0.029,-0.15
365,0.032,0.025,-0.163
366,0.034,0.022,-0.17
367,0.031,0.021,-0.178
368,0.022,0.021,-0.187
369,0.02,0.023,-0.188
370,0.017,0.026,-0.188
371,0.019,0.031,-0.18
372,0.014,0.038,-0.176
373,0.01,0.045,-0.167
374,0.019,0.053,-0.147
375,0.031,0.06,-0.118
376,0.05,0.07,-0.075
377,0.074,0.078,-0.016
378,0.073,0.086,0.043
379,0.074,0.093,0.121
380,0.086,0.098,0.214
381,0.08,0.102,0.295
382,0.123,0.104,0.391
383,0.16,0.103,0.462
384,0.179,0.101,0.486
385,0.164,0.096,0.445
386,0.112,0.089,0.348
387,0.064,0.079,0.242
388,0.038,0.068,0.146
389,0.038,0.055,0.066
390,0.019,0.04,-0.016
391,-0.003,0.025,-0.087
392,-0.017,0.01,-0.137
393,-0.023,-0.006,-0.168
394,-0.028,-0.02,-0.189
395,-0.03,-0.031,-0.201
396,-0.025,-0.039,-0.205
397,-0.022,-0.043,-0.206
398,-0.018,-0.04,-0.206
399,-0.024,-0.029,-0.209
400,-0.028,-0.009,-0.208
