lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.71,0.718,0.783
2,0.522,0.583,0.606
3,0.409,0.473,0.463
4,0.323,0.385,0.336
5,0.264,0.315,0.234
6,0.24,0.261,0.166
7,0.222,0.221,0.116
8,0.214,0.192,0.084
9,0.199,0.173,0.056
10,0.207,0.161,0.049
11,0.209,0.155,0.041
12,0.203,0.154,0.03
13,0.198,0.156,0.025
14,0.19,0.16,0.016
15,0.184,0.165,0.009
16,0.18,0.171,0.008
17,0.163,0.177,0.001
18,0.167,0.183,0.008
19,0.163,0.187,0.01
20,0.159,0.19,0.017
21,0.161,0.192,0.032
22,0.155,0.193,0.049
23,0.157,0.191,0.08
24,0.17,0.189,0.127
25,0.151,0.185,0.169
26,0.16,0.176,0.239
27,0.172,0.17,0.31
28,0.168,0.165,0.361
29,0.162,0.16,0.39
30,0.171,0.156,0.396
31,0.158,0.153,0.354
32,0.164,0.15,0.304
33,0.16,0.146,0.237
34,0.145,0.143,0.165
35,0.128,0.14,0.102
36,0.137,0.136,0.066
37,0.139,0.132,0.037
38,0.127,0.128,0.009
39,0.122,0.123,-0.007
40,0.12,0.118,-0.02
41,0.107,0.114,-0.036
42,0.091,0.109,-0.05
43,0.095,0.106,-0.049
44,0.1,0.103,-0.048
45,0.101,0.1,-0.047
46,0.106,0.098,-0.041
47,0.095,0.097,-0.045
48,0.096,0.096,-0.038
49,0.097,0.096,-0.026
50,0.075,0.096,-0.028
51,0.092,0.098,-0.001
52,0.102,0.099,0.03
53,0.105,0.1,0.066
54,0.101,0.101,0.108
55,0.103,0.102,0.164
56,0.111,0.102,0.234
57,0.107,0.103,0.288
58,0.099,0.103,0.327
59,0.102,0.103,0.345
60,0.119,0.102,0.341
61,0.116,0.102,0.295
62,0.113,0.102,0.234
63,0.111,0.102,0.167
64,0.107,0.102,0.106
65,0.102,0.103,0.056
66,0.094,0.102,0.019
67,0.088,0.102,-0.01
68,0.092,0.102,-0.025
69,0.088,0.102,-0.037
70,0.094,0.101,-0.042
71,0.088,0.099,-0.054
72,0.089,0.097,-0.056
73,0.086,0.095,-0.06
74,0.079,0.093,-0.064
75,0.096,0.09,-0.047
76,0.108,0.089,-0.036
77,0.104,0.087,-0.036
78,0.1,0.086,-0.034
79,0.098,0.084,-0.027
80,0.091,0.083,-0.018
81,0.096,0.081,0.007
82,0.103,0.08,0.04
83,0.09,0.079,0.071
84,0.072,0.078,0.112
85,0.067,0.078,0.169
86,0.051,0.077,0.221
87,0.041,0.077,0.267
88,0.051,0.076,0.303
89,0.061,0.075,0.308
90,0.07,0.073,0.279
91,0.073,0.072,0.223
92,0.074,0.071,0.16
93,0.079,0.07,0.102
94,0.085,0.071,0.057
95,0.078,0.071,0.014
96,0.078,0.071,-0.013
97,0.085,0.072,-0.028
98,0.082,0.072,-0.044
99,0.078,0.072,-0.056
100,0.072,0.072,-0.067
101,0.064,0.071,-0.074
102,0.069,0.07,-0.071
103,0.075,0.069,-0.067
104,0.069,0.068,-0.068
105,0.063,0.068,-0.068
106,0.062,0.067,-0.067
107,0.06,0.066,-0.066
108,0.059,0.064,-0.061
109,0.057,0.062,-0.05
110,0.067,0.061,-0.026
111,0.065,0.059,-0.002
112,0.061,0.058,0.026
113,0.062,0.058,0.068
114,0.061,0.057,0.117
115,0.05,0.057,0.169
116,0.039,0.057,0.217
117,0.035,0.057,0.257
118,0.042,0.057,0.28
119,0.059,0.057,0.276
120,0.065,0.058,0.238
121,0.07,0.059,0.182
122,0.084,0.059,0.13
123,0.083,0.059,0.076
124,0.074,0.059,0.029
125,0.067,0.06,-0.009
126,0.058,0.06,-0.041
127,0.05,0.061,-0.064
128,0.048,0.062,-0.077
129,0.052,0.063,-0.081
130,0.06,0.064,-0.078
131,0.058,0.066,-0.076
132,0.064,0.068,-0.071
133,0.066,0.07,-0.069
134,0.072,0.073,-0.064
135,0.073,0.076,-0.063
136,0.081,0.079,-0.056
137,0.081,0.081,-0.053
138,0.082,0.082,-0.044
139,0.082,0.084,-0.032
140,0.086,0.085,-0.01
141,0.08,0.086,0.012
142,0.084,0.086,0.05
143,0.083,0.087,0.096
144,0.093,0.088,0.158
145,0.099,0.088,0.218
146,0.106,0.089,0.274
147,0.096,0.088,0.296
148,0.101,0.087,0.296
149,0.098,0.086,0.262
150,0.098,0.084,0.212
151,0.085,0.082,0.147
152,0.075,0.079,0.085
153,0.069,0.077,0.034
154,0.067,0.076,-0.003
155,0.06,0.075,-0.035
156,0.059,0.075,-0.057
157,0.061,0.076,-0.067
158,0.063,0.077,-0.07
159,0.07,0.078,-0.07
160,0.075,0.079,-0.068
161,0.08,0.08,-0.064
162,0.075,0.081,-0.067
163,0.082,0.082,-0.06
164,0.096,0.083,-0.047
165,0.103,0.084,-0.038
166,0.091,0.085,-0.045
167,0.091,0.087,-0.042
168,0.09,0.088,-0.033
169,0.09,0.091,-0.018
170,0.093,0.093,0.006
171,0.096,0.094,0.036
172,0.098,0.094,0.074
173,0.099,0.094,0.119
174,0.104,0.092,0.175
175,0.103,0.09,0.224
176,0.088,0.086,0.254
177,0.073,0.083,0.261
178,0.063,0.079,0.244
179,0.061,0.075,0.208
180,0.052,0.07,0.154
181,0.06,0.065,0.107
182,0.058,0.06,0.055
183,0.068,0.055,0.022
184,0.07,0.051,-0.006
185,0.061,0.048,-0.035
186,0.055,0.045,-0.058
187,0.054,0.043,-0.07
188,0.056,0.042,-0.074
189,0.041,0.043,-0.09
190,0.03,0.044,-0.099
191,0.027,0.044,-0.103
192,0.021,0.046,-0.109
193,0.025,0.048,-0.107
194,0.033,0.05,-0.099
195,0.055,0.053,-0.084
196,0.056,0.056,-0.079
197,0.061,0.06,-0.069
198,0.063,0.064,-0.054
199,0.067,0.069,-0.032
200,0.071,0.073,-0.003
201,0.08,0.077,0.037
202,0.093,0.08,0.088
203,0.104,0.084,0.146
204,0.112,0.087,0.204
205,0.113,0.09,0.256
206,0.105,0.093,0.287
207,0.087,0.095,0.285
208,0.08,0.096,0.26
209,0.08,0.095,0.217
210,0.083,0.092,0.164
211,0.08,0.089,0.107
212,0.07,0.084,0.051
213,0.075,0.079,0.014
214,0.086,0.072,-0.007
215,0.086,0.066,-0.026
216,0.078,0.061,-0.045
217,0.08,0.056,-0.05
218,0.074,0.052,-0.059
219,0.053,0.05,-0.074
220,0.041,0.048,-0.083
221,0.033,0.046,-0.09
222,0.024,0.046,-0.097
223,0.019,0.045,-0.1
224,0.03,0.045,-0.094
225,0.033,0.046,-0.093
226,0.021,0.048,-0.098
227,0.029,0.05,-0.086
228,0.039,0.051,-0.063
229,0.041,0.052,-0.039
230,0.045,0.053,-0.005
231,0.065,0.054,0.046
232,0.083,0.054,0.107
233,0.085,0.055,0.164
234,0.083,0.056,0.218
235,0.085,0.056,0.264
236,0.082,0.056,0.281
237,0.073,0.055,0.268
238,0.062,0.054,0.228
239,0.051,0.053,0.172
240,0.039,0.05,0.11
241,0.036,0.047,0.057
242,0.036,0.044,0.014
243,0.02,0.04,-0.031
244,0.018,0.036,-0.056
245,0.016,0.032,-0.077
246,0.025,0.029,-0.081
247,0.037,0.027,-0.079
248,0.022,0.025,-0.095
249,0.018,0.024,-0.1
250,0.024,0.023,-0.097
251,0.028,0.023,-0.097
252,0.025,0.024,-0.097
253,0.021,0.027,-0.097
254,0.021,0.03,-0.097
255,0.029,0.034,-0.089
256,0.03,0.039,-0.083
257,0.042,0.045,-0.063
258,0.05,0.051,-0.036
259,0.063,0.056,-0.002
260,0.068,0.061,0.034
261,0.082,0.066,0.085
262,0.084,0.07,0.14
263,0.079,0.073,0.194
264,0.078,0.076,0.248
265,0.074,0.079,0.281
266,0.077,0.081,0.292
267,0.08,0.084,0.277
268,0.08,0.085,0.238
269,0.075,0.086,0.184
270,0.09,0.086,0.141
271,0.099,0.086,0.098
272,0.09,0.084,0.053
273,0.088,0.082,0.022
274,0.087,0.081,-0.003
275,0.083,0.08,-0.023
276,0.076,0.078,-0.04
277,0.078,0.076,-0.047
278,0.077,0.075,-0.055
279,0.065,0.073,-0.066
280,0.066,0.073,-0.066
281,0.056,0.072,-0.072
282,0.068,0.073,-0.061
283,0.073,0.073,-0.053
284,0.074,0.074,-0.048
285,0.077,0.074,-0.039
286,0.067,0.074,-0.039
287,0.064,0.074,-0.028
288,0.064,0.074,-0.008
289,0.063,0.074,0.019
290,0.068,0.074,0.06
291,0.086,0.074,0.12
292,0.092,0.075,0.184
293,0.1,0.076,0.247
294,0.101,0.078,0.291
295,0.092,0.08,0.304
296,0.089,0.081,0.294
297,0.065,0.08,0.247
298,0.06,0.08,0.196
299,0.074,0.08,0.152
300,0.081,0.079,0.106
301,0.071,0.078,0.057
302,0.067,0.076,0.019
303,0.07,0.074,-0.006
304,0.063,0.072,-0.028
305,0.063,0.071,-0.041
306,0.076,0.069,-0.039
307,0.084,0.069,-0.038
308,0.084,0.069,-0.041
309,0.081,0.068,-0.047
310,0.076,0.068,-0.052
311,0.074,0.068,-0.052
312,0.076,0.069,-0.049
313,0.075,0.071,-0.051
314,0.064,0.074,-0.054
315,0.058,0.077,-0.05
316,0.051,0.08,-0.045
317,0.061,0.082,-0.022
318,0.073,0.085,0.01
319,0.093,0.088,0.057
320,0.1,0.091,0.106
321,0.099,0.095,0.159
322,0.095,0.098,0.213
323,0.103,0.102,0.271
324,0.119,0.107,0.316
325,0.133,0.111,0.332
326,0.127,0.114,0.311
327,0.118,0.117,0.267
328,0.12,0.12,0.219
329,0.11,0.122,0.158
330,0.122,0.123,0.117
331,0.126,0.125,0.078
332,0.129,0.126,0.049
333,0.125,0.126,0.025
334,0.121,0.125,0.006
335,0.123,0.125,-0.003
336,0.121,0.124,-0.011
337,0.125,0.123,-0.012
338,0.136,0.122,-0.007
339,0.141,0.12,-0.006
340,0.135,0.119,-0.013
341,0.112,0.118,-0.024
342,0.107,0.119,-0.025
343,0.105,0.119,-0.024
344,0.095,0.119,-0.024
345,0.099,0.118,-0.012
346,0.106,0.117,0.004
347,0.107,0.116,0.025
348,0.106,0.115,0.053
349,0.123,0.115,0.103
350,0.131,0.114,0.157
351,0.124,0.113,0.208
352,0.132,0.113,0.27
353,0.128,0.113,0.314
354,0.12,0.112,0.331
355,0.117,0.112,0.322
356,0.12,0.111,0.291
357,0.122,0.111,0.243
358,0.111,0.11,0.178
359,0.097,0.109,0.114
360,0.096,0.109,0.07
361,0.104,0.109,0.041
362,0.108,0.11,0.018
363,0.099,0.112,-0.006
364,0.097,0.114,-0.018
365,0.102,0.116,-0.023
366,0.114,0.118,-0.018
367,0.121,0.12,-0.015
368,0.13,0.123,-0.011
369,0.133,0.125,-0.01
370,0.139,0.127,-0.003
371,0.133,0.13,-0.003
372,0.127,0.133,-0.003
373,0.127,0.135,0.001
374,0.123,0.137,0.008
375,0.117,0.139,0.013
376,0.133,0.14,0.039
377,0.16,0.141,0.079
378,0.167,0.141,0.115
379,0.162,0.141,0.155
380,0.154,0.14,0.204
381,0.156,0.139,0.263
382,0.161,0.137,0.32
383,0.147,0.135,0.346
384,0.125,0.132,0.338
385,0.1,0.129,0.299
386,0.101,0.126,0.261
387,0.098,0.122,0.206
388,0.086,0.118,0.139
389,0.096,0.114,0.094
390,0.113,0.111,0.064
391,0.112,0.107,0.032
392,0.118,0.104,0.015
393,0.118,0.101,0.001
394,0.108,0.099,-0.018
395,0.101,0.098,-0.03
396,0.106,0.098,-0.033
397,0.112,0.1,-0.027
398,0.111,0.103,-0.026
399,0.101,0.108,-0.033
400,0.099,0.116,-0.029
