lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.555,0.619,0.607
2,0.356,0.483,0.413
3,0.26,0.372,0.302
4,0.204,0.283,0.221
5,0.166,0.212,0.16
6,0.172,0.157,0.145
7,0.159,0.115,0.118
8,0.137,0.084,0.088
9,0.118,0.062,0.061
10,0.109,0.047,0.043
11,0.077,0.037,0.012
12,0.059,0.032,-0.005
13,0.039,0.03,-0.022
14,0.048,0.03,-0.016
15,0.045,0.031,-0.021
16,0.029,0.032,-0.034
17,0.018,0.033,-0.041
18,0.007,0.033,-0.047
19,0.034,0.033,-0.022
20,0.009,0.032,-0.035
21,-0.001,0.029,-0.033
22,0.014,0.025,-0.008
23,-0.001,0.021,-0.008
24,-0.009,0.015,0.002
25,-0.025,0.009,0.011
26,-0.02,-0.005,0.043
27,-0.015,-0.011,0.076
28,-0.013,-0.012,0.097
29,-0.031,-0.012,0.099
30,-0.036,-0.011,0.095
31,-0.023,-0.009,0.09
32,-0.01,-0.007,0.078
33,0.011,-0.006,0.068
34,-0.009,-0.005,0.021
35,-0.011,-0.004,-0.002
36,-0.004,-0.003,-0.011
37,0.009,-0.002,-0.013
38,0.021,-0.0,-0.013
39,0.014,0.002,-0.027
40,0.011,0.004,-0.036
41,0.024,0.005,-0.029
42,0.009,0.006,-0.047
43,0.002,0.007,-0.057
44,0.005,0.009,-0.054
45,0.004,0.009,-0.055
46,0.007,0.01,-0.048
47,0.001,0.01,-0.05
48,0.01,0.01,-0.038
49,-0.002,0.009,-0.046
50,0.0,0.009,-0.038
51,-0.011,0.009,-0.035
52,0.006,0.009,-0.009
53,0.035,0.009,0.03
54,0.019,0.01,0.035
55,0.001,0.012,0.043
56,0.023,0.015,0.092
57,0.024,0.018,0.118
58,0.014,0.02,0.128
59,0.015,0.021,0.133
60,0.019,0.023,0.128
61,0.017,0.024,0.105
62,0.02,0.025,0.086
63,0.022,0.025,0.06
64,0.027,0.026,0.041
65,0.038,0.026,0.034
66,0.042,0.026,0.023
67,0.022,0.025,-0.006
68,0.016,0.024,-0.024
69,0.031,0.024,-0.02
70,0.04,0.022,-0.02
71,0.029,0.021,-0.034
72,0.029,0.021,-0.034
73,0.032,0.019,-0.035
74,0.012,0.018,-0.055
75,0.005,0.016,-0.059
76,0.007,0.015,-0.055
77,-0.006,0.014,-0.065
78,-0.018,0.013,-0.071
79,-0.009,0.01,-0.055
80,0.005,0.008,-0.033
81,0.006,0.006,-0.021
82,0.023,0.004,0.008
83,0.022,0.002,0.024
84,0.014,0.002,0.042
85,0.024,0.001,0.076
86,0.006,0.0,0.086
87,0.0,0.0,0.1
88,-0.013,0.001,0.104
89,-0.001,0.001,0.112
90,0.005,0.002,0.101
91,0.001,0.003,0.076
92,0.004,0.002,0.056
93,-0.01,0.004,0.019
94,-0.002,0.006,0.007
95,-0.011,0.006,-0.015
96,-0.011,0.006,-0.027
97,0.017,0.005,-0.013
98,0.006,0.005,-0.031
99,0.008,0.003,-0.036
100,0.001,0.003,-0.046
101,0.016,0.002,-0.035
102,0.015,0.002,-0.036
103,0.014,0.002,-0.041
104,0.024,0.003,-0.033
105,0.008,0.004,-0.044
106,0.005,0.005,-0.043
107,-0.004,0.006,-0.047
108,-0.005,0.009,-0.044
109,0.012,0.011,-0.025
110,-0.002,0.011,-0.031
111,-0.002,0.012,-0.023
112,0.006,0.012,-0.004
113,0.009,0.012,0.017
114,0.001,0.013,0.036
115,0.012,0.014,0.072
116,0.01,0.015,0.093
117,0.0,0.016,0.101
118,0.027,0.015,0.132
119,0.043,0.016,0.14
120,0.031,0.016,0.112
121,0.032,0.017,0.092
122,0.013,0.018,0.051
123,0.027,0.017,0.04
124,0.014,0.016,0.012
125,0.023,0.016,0.004
126,0.023,0.015,-0.009
127,0.017,0.014,-0.025
128,0.013,0.014,-0.035
129,-0.004,0.014,-0.051
130,0.003,0.013,-0.044
131,-0.015,0.013,-0.06
132,-0.012,0.012,-0.057
133,0.021,0.011,-0.03
134,0.028,0.009,-0.023
135,0.005,0.007,-0.042
136,0.014,0.005,-0.031
137,-0.01,0.002,-0.049
138,-0.002,0.001,-0.041
139,-0.002,-0.001,-0.035
140,-0.004,-0.002,-0.029
141,0.005,-0.004,-0.01
142,0.009,-0.005,0.012
143,-0.01,-0.007,0.014
144,-0.002,-0.01,0.041
145,0.009,-0.012,0.071
146,0.006,-0.014,0.085
147,0.0,-0.015,0.092
148,-0.013,-0.017,0.082
149,-0.023,-0.018,0.063
150,-0.024,-0.018,0.047
151,-0.036,-0.017,0.019
152,-0.048,-0.016,-0.015
153,-0.039,-0.014,-0.026
154,-0.036,-0.012,-0.038
155,-0.013,-0.009,-0.031
156,0.003,-0.007,-0.027
157,0.004,-0.004,-0.036
158,0.007,0.001,-0.038
159,0.006,0.005,-0.042
160,0.006,0.008,-0.043
161,-0.006,0.011,-0.052
162,0.0,0.013,-0.049
163,0.012,0.016,-0.038
164,0.034,0.018,-0.018
165,0.046,0.02,-0.008
166,0.052,0.022,-0.003
167,0.056,0.022,-0.001
168,0.033,0.022,-0.018
169,0.008,0.021,-0.027
170,0.018,0.019,-0.003
171,0.032,0.016,0.023
172,0.023,0.012,0.031
173,-0.017,0.008,0.015
174,-0.005,0.005,0.043
175,-0.015,0.002,0.052
176,-0.023,-0.0,0.062
177,-0.009,-0.003,0.087
178,0.008,-0.006,0.099
179,-0.006,-0.009,0.073
180,-0.017,-0.011,0.047
181,-0.03,-0.013,0.012
182,-0.033,-0.017,-0.014
183,-0.022,-0.019,-0.02
184,-0.011,-0.021,-0.024
185,-0.017,-0.021,-0.042
186,-0.014,-0.021,-0.048
187,-0.023,-0.02,-0.06
188,-0.019,-0.018,-0.058
189,0.002,-0.017,-0.046
190,-0.0,-0.014,-0.049
191,0.01,-0.011,-0.042
192,-0.008,-0.008,-0.056
193,0.001,-0.006,-0.045
194,0.002,-0.005,-0.04
195,-0.012,-0.003,-0.048
196,-0.024,-0.001,-0.059
197,-0.035,0.0,-0.07
198,-0.04,-0.0,-0.068
199,-0.022,0.0,-0.044
200,-0.006,-0.0,-0.019
201,0.035,-0.001,0.029
202,0.03,-0.001,0.043
203,0.026,0.0,0.063
204,0.018,-0.001,0.075
205,0.01,-0.001,0.084
206,0.017,-0.003,0.102
207,-0.011,-0.004,0.083
208,-0.019,-0.005,0.067
209,-0.022,-0.006,0.048
210,0.005,-0.007,0.055
211,0.006,-0.008,0.034
212,-0.006,-0.009,0.002
213,-0.026,-0.009,-0.03
214,-0.054,-0.01,-0.067
215,-0.035,-0.011,-0.063
216,-0.009,-0.013,-0.05
217,-0.006,-0.015,-0.05
218,-0.007,-0.016,-0.051
219,-0.021,-0.017,-0.066
220,-0.014,-0.018,-0.061
221,0.003,-0.018,-0.045
222,0.009,-0.017,-0.038
223,0.001,-0.014,-0.042
224,-0.001,-0.009,-0.042
225,-0.019,-0.004,-0.057
226,-0.036,0.0,-0.071
227,-0.019,0.003,-0.053
228,0.006,0.006,-0.022
229,0.013,0.009,-0.005
230,0.021,0.012,0.014
231,0.008,0.015,0.014
232,0.02,0.017,0.041
233,0.009,0.02,0.057
234,0.001,0.023,0.07
235,0.018,0.025,0.101
236,0.034,0.024,0.125
237,0.042,0.022,0.132
238,0.047,0.02,0.121
239,0.052,0.018,0.109
240,0.028,0.018,0.068
241,0.01,0.018,0.028
242,0.02,0.017,0.017
243,0.026,0.016,0.007
244,0.017,0.014,-0.012
245,0.002,0.012,-0.035
246,-0.019,0.01,-0.057
247,-0.014,0.007,-0.054
248,-0.003,0.004,-0.045
249,0.003,0.001,-0.043
250,0.008,-0.002,-0.036
251,-0.001,-0.004,-0.04
252,-0.015,-0.005,-0.05
253,-0.024,-0.006,-0.057
254,-0.024,-0.008,-0.055
255,-0.027,-0.01,-0.059
256,-0.017,-0.011,-0.051
257,0.006,-0.012,-0.026
258,0.012,-0.013,-0.014
259,0.024,-0.012,0.006
260,0.023,-0.01,0.017
261,0.001,-0.009,0.013
262,-0.009,-0.008,0.026
263,-0.031,-0.007,0.029
264,-0.029,-0.006,0.053
265,-0.024,-0.006,0.072
266,-0.008,-0.005,0.09
267,-0.001,-0.003,0.087
268,-0.001,-0.002,0.072
269,0.002,-0.002,0.056
270,0.012,-0.001,0.04
271,-0.006,-0.0,0.001
272,-0.01,0.002,-0.019
273,-0.015,0.005,-0.034
274,0.005,0.007,-0.026
275,0.014,0.009,-0.027
276,0.028,0.011,-0.018
277,0.026,0.013,-0.023
278,0.028,0.015,-0.022
279,0.013,0.019,-0.033
280,0.011,0.022,-0.033
281,0.017,0.025,-0.026
282,0.016,0.028,-0.024
283,0.021,0.029,-0.016
284,0.027,0.029,-0.011
285,0.035,0.028,-0.004
286,0.032,0.024,-0.004
287,0.029,0.021,-0.001
288,0.019,0.018,-0.001
289,0.019,0.016,0.009
290,0.025,0.013,0.028
291,0.023,0.011,0.042
292,0.028,0.008,0.07
293,0.018,0.005,0.081
294,0.003,0.002,0.09
295,-0.002,-0.0,0.099
296,-0.019,-0.003,0.087
297,-0.012,-0.006,0.08
298,-0.006,-0.008,0.066
299,-0.029,-0.009,0.023
300,-0.044,-0.01,-0.013
301,-0.036,-0.012,-0.027
302,-0.033,-0.014,-0.04
303,-0.031,-0.017,-0.05
304,-0.017,-0.021,-0.047
305,-0.003,-0.023,-0.041
306,-0.006,-0.024,-0.047
307,-0.004,-0.026,-0.047
308,-0.003,-0.027,-0.046
309,0.004,-0.027,-0.041
310,-0.003,-0.025,-0.047
311,-0.022,-0.024,-0.061
312,-0.023,-0.023,-0.058
313,-0.021,-0.021,-0.057
314,-0.024,-0.018,-0.062
315,-0.03,-0.015,-0.067
316,-0.024,-0.012,-0.055
317,-0.027,-0.008,-0.048
318,-0.029,-0.005,-0.039
319,-0.03,-0.002,-0.028
320,-0.01,0.001,0.006
321,-0.01,0.006,0.029
322,0.001,0.01,0.063
323,0.002,0.015,0.084
324,0.03,0.018,0.125
325,0.048,0.02,0.148
326,0.046,0.023,0.142
327,0.051,0.026,0.13
328,0.044,0.028,0.101
329,0.039,0.031,0.068
330,0.052,0.034,0.051
331,0.048,0.035,0.029
332,0.032,0.037,0.003
333,0.019,0.039,-0.017
334,0.022,0.039,-0.021
335,0.039,0.037,-0.011
336,0.047,0.035,-0.006
337,0.027,0.032,-0.025
338,0.016,0.029,-0.038
339,0.017,0.025,-0.039
340,0.021,0.02,-0.034
341,0.006,0.015,-0.043
342,0.01,0.01,-0.037
343,-0.011,0.006,-0.054
344,-0.015,0.002,-0.056
345,-0.008,-0.002,-0.046
346,0.009,-0.005,-0.026
347,0.009,-0.007,-0.015
348,0.028,-0.008,0.014
349,0.022,-0.008,0.024
350,0.004,-0.009,0.027
351,-0.003,-0.009,0.046
352,-0.02,-0.009,0.057
353,-0.035,-0.009,0.066
354,-0.025,-0.007,0.089
355,-0.032,-0.005,0.084
356,-0.034,-0.004,0.069
357,-0.004,-0.002,0.076
358,0.003,0.001,0.056
359,0.007,0.004,0.031
360,0.005,0.008,0.006
361,0.018,0.011,0.002
362,0.013,0.014,-0.013
363,0.03,0.017,-0.005
364,0.033,0.021,-0.01
365,0.021,0.023,-0.021
366,0.03,0.024,-0.012
367,0.029,0.025,-0.014
368,0.04,0.025,-0.01
369,0.028,0.025,-0.023
370,0.013,0.025,-0.033
371,0.021,0.024,-0.024
372,0.02,0.02,-0.022
373,0.025,0.016,-0.018
374,0.031,0.01,-0.012
375,0.01,0.006,-0.024
376,0.002,-0.001,-0.024
377,-0.01,-0.007,-0.022
378,-0.004,-0.013,-0.004
379,-0.005,-0.019,0.009
380,-0.013,-0.024,0.024
381,-0.027,-0.028,0.038
382,-0.033,-0.031,0.056
383,-0.036,-0.033,0.071
384,-0.043,-0.034,0.07
385,-0.043,-0.034,0.063
386,-0.051,-0.032,0.042
387,-0.055,-0.029,0.016
388,-0.02,-0.025,0.02
389,-0.008,-0.02,0.007
390,0.001,-0.014,-0.002
391,-0.018,-0.007,-0.032
392,-0.014,0.001,-0.038
393,0.015,0.008,-0.018
394,0.035,0.016,-0.005
395,0.045,0.022,0.001
396,0.041,0.027,-0.005
397,0.019,0.03,-0.028
398,0.006,0.031,-0.045
399,0.005,0.028,-0.051
400,0.043,0.02,-0.018
