lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.41,0.519,0.477
2,0.202,0.37,0.277
3,0.096,0.253,0.161
4,0.084,0.162,0.123
5,0.074,0.094,0.086
6,0.038,0.046,0.033
7,0.045,0.014,0.024
8,0.063,-0.005,0.031
9,0.067,-0.014,0.023
10,0.063,-0.014,0.014
11,0.048,-0.009,0.001
12,0.037,0.001,-0.008
13,0.046,0.013,0.001
14,0.069,0.026,0.019
15,0.053,0.04,0.006
16,0.058,0.053,0.013
17,0.073,0.065,0.028
18,0.037,0.074,-0.006
19,0.025,0.081,-0.017
20,0.022,0.086,-0.018
21,0.048,0.088,0.011
22,0.051,0.087,0.02
23,0.042,0.084,0.023
24,0.031,0.079,0.03
25,0.042,0.072,0.061
26,0.055,0.053,0.098
27,0.06,0.044,0.129
28,0.051,0.039,0.143
29,0.052,0.034,0.16
30,0.034,0.03,0.144
31,0.027,0.027,0.126
32,0.026,0.024,0.105
33,0.008,0.021,0.064
34,0.044,0.017,0.069
35,0.028,0.015,0.031
36,-0.001,0.012,-0.014
37,-0.019,0.01,-0.043
38,0.007,0.008,-0.03
39,0.007,0.008,-0.037
40,-0.017,0.006,-0.062
41,-0.005,0.006,-0.052
42,0.003,0.005,-0.041
43,-0.002,0.003,-0.039
44,-0.013,0.003,-0.048
45,0.01,0.002,-0.029
46,0.018,0.002,-0.021
47,0.007,0.002,-0.031
48,0.006,0.002,-0.034
49,-0.014,0.003,-0.048
50,-0.001,0.005,-0.033
51,0.031,0.007,-0.0
52,0.041,0.01,0.015
53,0.027,0.011,0.016
54,0.002,0.013,0.014
55,0.018,0.014,0.052
56,0.031,0.015,0.09
57,0.001,0.015,0.087
58,0.013,0.015,0.111
59,-0.013,0.016,0.092
60,0.016,0.015,0.112
61,0.006,0.014,0.089
62,-0.001,0.013,0.061
63,-0.005,0.013,0.033
64,0.012,0.013,0.026
65,0.022,0.013,0.013
66,0.032,0.015,0.003
67,0.026,0.016,-0.013
68,0.027,0.016,-0.016
69,0.051,0.017,-0.0
70,0.02,0.018,-0.028
71,-0.012,0.018,-0.055
72,0.002,0.016,-0.036
73,0.009,0.015,-0.029
74,0.009,0.013,-0.031
75,0.001,0.013,-0.04
76,-0.0,0.013,-0.041
77,0.018,0.012,-0.026
78,0.011,0.01,-0.03
79,0.034,0.007,-0.007
80,0.029,0.006,-0.008
81,0.03,0.006,-0.003
82,0.003,0.006,-0.016
83,0.011,0.008,0.008
84,0.021,0.008,0.04
85,0.013,0.009,0.059
86,-0.01,0.01,0.066
87,-0.014,0.011,0.085
88,-0.035,0.012,0.08
89,-0.023,0.013,0.091
90,-0.003,0.016,0.098
91,0.014,0.018,0.091
92,0.027,0.018,0.074
93,0.017,0.018,0.037
94,0.045,0.017,0.038
95,0.043,0.016,0.018
96,0.052,0.015,0.013
97,0.039,0.015,-0.007
98,0.022,0.016,-0.022
99,0.023,0.016,-0.024
100,0.021,0.016,-0.024
101,0.033,0.016,-0.011
102,0.032,0.015,-0.01
103,-0.003,0.016,-0.043
104,-0.013,0.017,-0.051
105,-0.032,0.017,-0.068
106,-0.014,0.016,-0.053
107,0.01,0.015,-0.032
108,0.032,0.015,-0.01
109,0.009,0.014,-0.026
110,-0.004,0.012,-0.03
111,0.013,0.01,-0.006
112,0.019,0.009,0.009
113,0.01,0.009,0.019
114,-0.0,0.01,0.031
115,0.036,0.011,0.087
116,0.041,0.012,0.115
117,0.037,0.012,0.124
118,0.001,0.012,0.1
119,0.006,0.012,0.1
120,0.007,0.012,0.088
121,0.009,0.011,0.07
122,0.012,0.01,0.045
123,0.024,0.01,0.029
124,0.035,0.01,0.017
125,0.01,0.011,-0.019
126,-0.003,0.011,-0.04
127,-0.022,0.011,-0.064
128,-0.002,0.01,-0.051
129,0.005,0.011,-0.046
130,0.023,0.012,-0.028
131,0.008,0.015,-0.036
132,0.007,0.017,-0.034
133,0.024,0.019,-0.02
134,0.013,0.021,-0.03
135,0.002,0.023,-0.04
136,0.011,0.026,-0.031
137,0.026,0.029,-0.018
138,0.042,0.031,-0.004
139,0.061,0.033,0.015
140,0.055,0.035,0.018
141,0.055,0.036,0.028
142,0.041,0.036,0.033
143,0.042,0.036,0.054
144,0.041,0.035,0.074
145,0.035,0.034,0.09
146,0.023,0.033,0.099
147,0.019,0.03,0.105
148,0.023,0.028,0.107
149,0.019,0.026,0.095
150,0.029,0.022,0.089
151,0.016,0.019,0.059
152,0.023,0.016,0.042
153,0.01,0.015,0.006
154,0.015,0.013,-0.009
155,0.015,0.012,-0.022
156,0.006,0.009,-0.04
157,-0.004,0.008,-0.054
158,-0.007,0.007,-0.058
159,0.011,0.006,-0.039
160,-0.007,0.006,-0.051
161,-0.002,0.007,-0.045
162,0.023,0.008,-0.022
163,0.012,0.01,-0.031
164,0.003,0.012,-0.038
165,0.006,0.014,-0.037
166,0.02,0.016,-0.027
167,0.03,0.017,-0.022
168,0.034,0.019,-0.018
169,0.025,0.019,-0.02
170,0.03,0.019,-0.006
171,0.027,0.019,0.006
172,0.004,0.019,0.004
173,0.006,0.02,0.028
174,0.021,0.019,0.062
175,0.013,0.018,0.072
176,0.021,0.015,0.094
177,0.012,0.014,0.092
178,0.015,0.011,0.093
179,0.019,0.01,0.089
180,0.019,0.009,0.074
181,0.012,0.007,0.045
182,-0.002,0.007,0.008
183,0.013,0.006,0.0
184,0.014,0.005,-0.012
185,0.005,0.005,-0.032
186,-0.012,0.005,-0.055
187,-0.016,0.005,-0.064
188,-0.015,0.005,-0.06
189,-0.024,0.004,-0.066
190,0.011,0.006,-0.033
191,0.022,0.008,-0.021
192,0.004,0.01,-0.039
193,0.028,0.01,-0.018
194,0.007,0.01,-0.036
195,-0.001,0.01,-0.047
196,0.016,0.01,-0.036
197,0.033,0.009,-0.021
198,0.038,0.01,-0.011
199,0.03,0.009,-0.009
200,0.011,0.008,-0.016
201,0.001,0.007,-0.012
202,0.001,0.005,0.008
203,-0.011,0.005,0.021
204,-0.004,0.005,0.047
205,-0.003,0.004,0.066
206,-0.007,0.004,0.074
207,0.011,0.003,0.094
208,0.01,0.002,0.088
209,-0.011,-0.001,0.056
210,-0.002,-0.004,0.045
211,-0.008,-0.006,0.016
212,-0.007,-0.008,-0.007
213,-0.019,-0.01,-0.038
214,-0.039,-0.01,-0.07
215,-0.019,-0.009,-0.061
216,0.005,-0.01,-0.046
217,0.014,-0.011,-0.038
218,0.006,-0.011,-0.042
219,-0.003,-0.011,-0.045
220,-0.008,-0.009,-0.046
221,-0.002,-0.006,-0.039
222,0.009,-0.003,-0.029
223,0.013,-0.001,-0.024
224,0.002,0.0,-0.036
225,-0.007,0.002,-0.051
226,-0.019,0.005,-0.065
227,-0.03,0.008,-0.073
228,-0.009,0.011,-0.049
229,-0.008,0.014,-0.042
230,0.006,0.016,-0.017
231,0.036,0.017,0.027
232,0.044,0.019,0.058
233,0.035,0.021,0.072
234,0.034,0.022,0.09
235,0.025,0.025,0.097
236,0.036,0.027,0.117
237,0.026,0.028,0.107
238,0.032,0.029,0.104
239,0.039,0.03,0.093
240,0.07,0.032,0.099
241,0.037,0.033,0.048
242,0.017,0.033,0.007
243,0.021,0.032,-0.007
244,0.011,0.031,-0.027
245,0.012,0.03,-0.034
246,0.03,0.029,-0.02
247,0.023,0.027,-0.023
248,0.025,0.024,-0.018
249,0.008,0.022,-0.031
250,0.017,0.021,-0.022
251,0.032,0.02,-0.009
252,0.049,0.019,0.008
253,0.035,0.02,-0.007
254,0.043,0.021,-0.005
255,0.018,0.023,-0.033
256,0.012,0.025,-0.037
257,-0.006,0.025,-0.047
258,-0.006,0.025,-0.04
259,0.007,0.025,-0.018
260,0.037,0.025,0.023
261,0.033,0.025,0.043
262,0.03,0.024,0.063
263,0.028,0.025,0.082
264,0.025,0.026,0.099
265,0.043,0.026,0.128
266,0.029,0.024,0.117
267,0.035,0.023,0.115
268,0.039,0.023,0.105
269,0.029,0.022,0.077
270,0.041,0.021,0.064
271,0.02,0.021,0.023
272,0.01,0.02,-0.007
273,-0.01,0.02,-0.038
274,-0.008,0.019,-0.047
275,0.015,0.019,-0.032
276,0.012,0.017,-0.034
277,0.001,0.016,-0.042
278,0.005,0.013,-0.034
279,0.015,0.012,-0.022
280,0.029,0.01,-0.008
281,0.032,0.009,-0.005
282,0.025,0.008,-0.009
283,0.018,0.007,-0.018
284,0.001,0.007,-0.039
285,0.015,0.008,-0.029
286,0.008,0.008,-0.032
287,-0.015,0.008,-0.047
288,0.003,0.008,-0.022
289,0.015,0.01,0.004
290,0.003,0.01,0.014
291,-0.002,0.009,0.033
292,0.008,0.01,0.065
293,0.03,0.01,0.106
294,-0.01,0.011,0.087
295,-0.002,0.011,0.101
296,0.009,0.01,0.107
297,0.01,0.009,0.095
298,0.027,0.009,0.09
299,0.029,0.011,0.066
300,0.038,0.013,0.049
301,-0.007,0.013,-0.015
302,-0.007,0.012,-0.03
303,-0.005,0.012,-0.036
304,0.016,0.011,-0.024
305,0.004,0.01,-0.037
306,0.025,0.009,-0.017
307,0.021,0.008,-0.018
308,-0.012,0.006,-0.043
309,0.008,0.003,-0.028
310,0.011,0.001,-0.025
311,-0.001,-0.002,-0.032
312,0.015,-0.004,-0.02
313,-0.01,-0.005,-0.048
314,0.029,-0.006,-0.017
315,-0.012,-0.006,-0.052
316,-0.027,-0.006,-0.06
317,-0.017,-0.005,-0.041
318,-0.016,-0.005,-0.027
319,-0.007,-0.007,-0.004
320,-0.012,-0.005,0.011
321,-0.026,-0.003,0.022
322,-0.042,-0.002,0.031
323,-0.018,-0.0,0.069
324,0.017,0.001,0.113
325,0.032,0.002,0.131
326,0.018,0.002,0.111
327,0.015,0.002,0.093
328,0.01,0.003,0.066
329,-0.011,0.004,0.019
330,0.002,0.004,0.006
331,0.023,0.004,0.005
332,0.024,0.003,-0.008
333,0.021,0.001,-0.019
334,0.011,0.001,-0.031
335,-0.007,-0.001,-0.049
336,-0.007,-0.004,-0.05
337,-0.028,-0.006,-0.065
338,-0.029,-0.009,-0.063
339,-0.021,-0.011,-0.056
340,-0.009,-0.015,-0.043
341,0.004,-0.019,-0.031
342,-0.016,-0.021,-0.05
343,-0.03,-0.024,-0.062
344,-0.049,-0.025,-0.078
345,-0.027,-0.026,-0.057
346,-0.03,-0.026,-0.054
347,-0.024,-0.025,-0.039
348,-0.035,-0.023,-0.037
349,-0.023,-0.021,-0.008
350,-0.014,-0.019,0.021
351,-0.017,-0.018,0.044
352,-0.03,-0.018,0.055
353,-0.018,-0.018,0.083
354,-0.012,-0.017,0.096
355,-0.006,-0.014,0.099
356,-0.013,-0.011,0.079
357,-0.018,-0.011,0.054
358,-0.002,-0.011,0.044
359,0.016,-0.011,0.039
360,-0.001,-0.012,0.002
361,-0.018,-0.013,-0.029
362,0.004,-0.014,-0.023
363,-0.009,-0.014,-0.042
364,0.01,-0.013,-0.03
365,-0.016,-0.012,-0.053
366,-0.035,-0.012,-0.069
367,-0.03,-0.013,-0.063
368,-0.037,-0.015,-0.067
369,-0.039,-0.015,-0.065
370,-0.021,-0.015,-0.048
371,-0.027,-0.015,-0.051
372,-0.008,-0.016,-0.036
373,-0.012,-0.015,-0.042
374,-0.008,-0.015,-0.039
375,-0.014,-0.016,-0.043
376,0.004,-0.015,-0.019
377,-0.013,-0.014,-0.023
378,-0.047,-0.014,-0.038
379,-0.013,-0.013,0.012
380,0.006,-0.013,0.051
381,0.01,-0.013,0.078
382,-0.004,-0.013,0.084
383,-0.007,-0.013,0.093
384,0.002,-0.013,0.105
385,-0.015,-0.014,0.08
386,-0.039,-0.014,0.047
387,-0.036,-0.015,0.028
388,-0.035,-0.016,0.004
389,-0.022,-0.017,-0.01
390,-0.008,-0.017,-0.022
391,-0.005,-0.018,-0.034
392,-0.017,-0.018,-0.056
393,-0.02,-0.017,-0.061
394,-0.018,-0.016,-0.058
395,-0.008,-0.014,-0.048
396,-0.015,-0.011,-0.05
397,-0.008,-0.007,-0.038
398,0.018,-0.001,-0.015
399,0.004,0.006,-0.027
400,0.006,0.016,-0.025
