lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.638,0.662,0.678
2,0.421,0.515,0.471
3,0.302,0.394,0.338
4,0.208,0.297,0.226
5,0.17,0.218,0.166
6,0.152,0.158,0.127
7,0.144,0.111,0.101
8,0.128,0.077,0.072
9,0.107,0.054,0.044
10,0.093,0.039,0.023
11,0.077,0.03,0.005
12,0.071,0.027,-0.006
13,0.066,0.029,-0.015
14,0.062,0.032,-0.023
15,0.046,0.038,-0.038
16,0.035,0.045,-0.045
17,0.025,0.052,-0.05
18,0.019,0.059,-0.051
19,0.032,0.065,-0.037
20,0.039,0.07,-0.026
21,0.04,0.074,-0.017
22,0.053,0.076,0.007
23,0.051,0.077,0.023
24,0.054,0.076,0.047
25,0.059,0.074,0.077
26,0.068,0.064,0.113
27,0.065,0.058,0.143
28,0.06,0.055,0.164
29,0.07,0.051,0.185
30,0.06,0.049,0.175
31,0.075,0.047,0.173
32,0.053,0.045,0.128
33,0.047,0.041,0.092
34,0.038,0.036,0.057
35,0.017,0.03,0.014
36,0.019,0.024,-0.003
37,0.01,0.019,-0.025
38,0.014,0.015,-0.033
39,0.006,0.013,-0.049
40,0.007,0.012,-0.055
41,0.013,0.012,-0.054
42,0.01,0.013,-0.064
43,0.008,0.016,-0.07
44,0.003,0.019,-0.077
45,-0.005,0.023,-0.085
46,0.016,0.027,-0.066
47,0.009,0.033,-0.07
48,0.025,0.038,-0.051
49,0.036,0.044,-0.034
50,0.037,0.05,-0.025
51,0.056,0.056,0.001
52,0.068,0.062,0.026
53,0.088,0.068,0.062
54,0.086,0.073,0.084
55,0.083,0.077,0.109
56,0.122,0.081,0.172
57,0.14,0.081,0.215
58,0.126,0.08,0.222
59,0.106,0.078,0.212
60,0.069,0.075,0.176
61,0.051,0.07,0.143
62,0.033,0.066,0.1
63,0.024,0.062,0.065
64,0.03,0.056,0.046
65,0.033,0.051,0.028
66,0.044,0.044,0.022
67,0.048,0.036,0.014
68,0.036,0.029,-0.007
69,0.038,0.023,-0.014
70,0.02,0.018,-0.037
71,0.014,0.014,-0.048
72,0.006,0.011,-0.063
73,-0.004,0.009,-0.077
74,-0.008,0.007,-0.083
75,-0.012,0.005,-0.085
76,-0.003,0.005,-0.075
77,-0.005,0.006,-0.075
78,0.008,0.008,-0.059
79,0.013,0.009,-0.045
80,0.024,0.011,-0.025
81,0.036,0.015,-0.001
82,0.028,0.017,0.011
83,0.029,0.017,0.034
84,0.032,0.016,0.063
85,0.005,0.015,0.069
86,-0.013,0.013,0.08
87,0.016,0.012,0.128
88,0.026,0.011,0.146
89,0.027,0.01,0.145
90,0.037,0.01,0.139
91,0.004,0.009,0.088
92,-0.016,0.008,0.045
93,-0.013,0.005,0.022
94,-0.006,0.003,0.005
95,0.002,0.001,-0.004
96,-0.003,-0.001,-0.02
97,0.011,-0.002,-0.016
98,0.016,-0.003,-0.02
99,-0.007,-0.004,-0.048
100,-0.014,-0.005,-0.062
101,-0.015,-0.005,-0.069
102,-0.01,-0.004,-0.07
103,-0.01,-0.003,-0.076
104,-0.017,-0.002,-0.085
105,-0.008,0.001,-0.076
106,0.002,0.003,-0.066
107,0.014,0.005,-0.051
108,0.022,0.009,-0.037
109,0.028,0.013,-0.025
110,0.028,0.017,-0.014
111,0.019,0.022,-0.006
112,0.018,0.028,0.013
113,0.019,0.031,0.035
114,0.025,0.032,0.063
115,0.035,0.033,0.096
116,0.038,0.032,0.121
117,0.029,0.031,0.13
118,0.019,0.031,0.128
119,0.016,0.03,0.124
120,0.018,0.028,0.111
121,0.04,0.026,0.106
122,0.044,0.024,0.085
123,0.053,0.02,0.071
124,0.042,0.015,0.044
125,0.03,0.01,0.02
126,0.022,0.004,0.003
127,0.004,-0.001,-0.023
128,-0.011,-0.006,-0.044
129,-0.02,-0.01,-0.061
130,-0.022,-0.012,-0.069
131,-0.036,-0.013,-0.089
132,-0.065,-0.014,-0.12
133,-0.065,-0.015,-0.123
134,-0.043,-0.016,-0.105
135,-0.021,-0.017,-0.082
136,0.01,-0.017,-0.05
137,0.011,-0.018,-0.042
138,0.0,-0.018,-0.041
139,-0.014,-0.017,-0.044
140,-0.023,-0.015,-0.039
141,-0.015,-0.013,-0.015
142,-0.013,-0.011,0.006
143,-0.009,-0.009,0.031
144,-0.001,-0.007,0.06
145,-0.011,-0.005,0.073
146,0.006,-0.003,0.105
147,0.015,-0.003,0.123
148,0.022,-0.004,0.127
149,0.022,-0.005,0.115
150,0.011,-0.008,0.086
151,-0.021,-0.011,0.038
152,-0.041,-0.014,-0.0
153,-0.04,-0.017,-0.019
154,-0.045,-0.021,-0.04
155,-0.036,-0.025,-0.044
156,-0.026,-0.03,-0.044
157,-0.022,-0.034,-0.05
158,-0.024,-0.037,-0.061
159,-0.025,-0.038,-0.068
160,-0.029,-0.04,-0.078
161,-0.037,-0.042,-0.089
162,-0.053,-0.044,-0.107
163,-0.069,-0.045,-0.121
164,-0.072,-0.046,-0.12
165,-0.062,-0.046,-0.105
166,-0.046,-0.045,-0.084
167,-0.04,-0.044,-0.071
168,-0.028,-0.042,-0.053
169,-0.012,-0.04,-0.03
170,-0.024,-0.038,-0.028
171,-0.03,-0.035,-0.018
172,-0.038,-0.032,-0.007
173,-0.042,-0.029,0.01
174,-0.04,-0.026,0.034
175,-0.037,-0.024,0.059
176,-0.034,-0.023,0.079
177,-0.013,-0.02,0.104
178,-0.011,-0.018,0.102
179,-0.002,-0.016,0.096
180,-0.003,-0.014,0.075
181,-0.014,-0.013,0.042
182,-0.007,-0.013,0.024
183,-0.005,-0.014,0.006
184,-0.009,-0.014,-0.013
185,-0.022,-0.016,-0.036
186,-0.036,-0.019,-0.058
187,-0.022,-0.021,-0.054
188,-0.013,-0.022,-0.052
189,-0.005,-0.023,-0.051
190,-0.017,-0.022,-0.066
191,-0.023,-0.021,-0.077
192,-0.014,-0.02,-0.071
193,-0.007,-0.018,-0.064
194,-0.031,-0.018,-0.082
195,-0.035,-0.018,-0.08
196,-0.038,-0.018,-0.077
197,-0.042,-0.018,-0.074
198,-0.045,-0.018,-0.067
199,-0.028,-0.017,-0.04
200,-0.015,-0.016,-0.014
201,-0.016,-0.015,0.001
202,0.0,-0.015,0.033
203,0.009,-0.014,0.062
204,0.001,-0.014,0.077
205,0.014,-0.014,0.108
206,-0.001,-0.014,0.112
207,-0.009,-0.014,0.112
208,0.0,-0.014,0.112
209,0.002,-0.015,0.095
210,-0.009,-0.016,0.06
211,-0.03,-0.018,0.016
212,-0.036,-0.019,-0.012
213,-0.043,-0.02,-0.037
214,-0.039,-0.022,-0.049
215,-0.038,-0.024,-0.059
216,-0.035,-0.026,-0.066
217,-0.021,-0.027,-0.061
218,-0.022,-0.028,-0.068
219,-0.019,-0.029,-0.071
220,-0.027,-0.028,-0.082
221,-0.029,-0.026,-0.088
222,-0.03,-0.024,-0.087
223,-0.015,-0.021,-0.07
224,-0.006,-0.017,-0.057
225,-0.01,-0.014,-0.056
226,-0.018,-0.01,-0.057
227,-0.022,-0.006,-0.051
228,-0.01,-0.003,-0.03
229,-0.016,0.0,-0.022
230,-0.016,0.003,-0.01
231,0.005,0.004,0.024
232,0.017,0.006,0.054
233,0.018,0.007,0.078
234,0.024,0.008,0.107
235,0.027,0.007,0.13
236,0.028,0.006,0.14
237,0.021,0.004,0.131
238,0.013,0.002,0.113
239,0.01,-0.0,0.09
240,-0.011,-0.002,0.048
241,-0.016,-0.005,0.018
242,-0.025,-0.008,-0.013
243,-0.034,-0.012,-0.04
244,-0.029,-0.017,-0.049
245,-0.026,-0.022,-0.056
246,-0.023,-0.026,-0.062
247,-0.037,-0.03,-0.081
248,-0.019,-0.032,-0.071
249,-0.029,-0.034,-0.085
250,-0.039,-0.037,-0.095
251,-0.026,-0.038,-0.084
252,-0.039,-0.039,-0.092
253,-0.04,-0.039,-0.088
254,-0.044,-0.039,-0.087
255,-0.047,-0.038,-0.086
256,-0.043,-0.036,-0.078
257,-0.046,-0.035,-0.073
258,-0.043,-0.033,-0.059
259,-0.032,-0.031,-0.035
260,-0.024,-0.028,-0.01
261,-0.023,-0.025,0.011
262,-0.022,-0.023,0.035
263,-0.021,-0.021,0.061
264,-0.021,-0.019,0.083
265,0.004,-0.017,0.117
266,0.013,-0.014,0.127
267,0.014,-0.012,0.12
268,-0.01,-0.009,0.08
269,-0.012,-0.007,0.053
270,-0.022,-0.005,0.016
271,-0.023,-0.002,-0.01
272,-0.018,-0.001,-0.027
273,-0.008,0.001,-0.035
274,-0.002,0.002,-0.042
275,0.006,0.003,-0.044
276,0.008,0.005,-0.05
277,0.017,0.006,-0.047
278,0.017,0.008,-0.051
279,0.021,0.01,-0.049
280,0.021,0.013,-0.049
281,0.03,0.015,-0.039
282,0.011,0.018,-0.049
283,0.001,0.021,-0.052
284,0.003,0.024,-0.046
285,0.019,0.027,-0.028
286,0.038,0.031,-0.004
287,0.042,0.035,0.008
288,0.029,0.038,0.008
289,0.024,0.042,0.018
290,0.034,0.045,0.044
291,0.05,0.047,0.079
292,0.054,0.047,0.104
293,0.063,0.047,0.131
294,0.055,0.047,0.141
295,0.053,0.047,0.148
296,0.072,0.047,0.165
297,0.049,0.046,0.133
298,0.043,0.045,0.107
299,0.043,0.044,0.08
300,0.048,0.043,0.058
301,0.032,0.042,0.021
302,0.036,0.04,0.009
303,0.035,0.037,-0.004
304,0.04,0.033,-0.01
305,0.039,0.03,-0.021
306,0.024,0.028,-0.041
307,0.02,0.025,-0.05
308,0.018,0.023,-0.055
309,0.004,0.022,-0.069
310,-0.003,0.021,-0.074
311,0.021,0.02,-0.052
312,0.026,0.02,-0.042
313,0.026,0.019,-0.039
314,0.022,0.019,-0.036
315,0.033,0.021,-0.021
316,0.02,0.023,-0.025
317,0.019,0.025,-0.014
318,0.028,0.028,0.007
319,0.036,0.032,0.032
320,0.031,0.036,0.05
321,0.041,0.04,0.084
322,0.041,0.043,0.11
323,0.037,0.046,0.129
324,0.042,0.05,0.146
325,0.061,0.052,0.165
326,0.066,0.054,0.16
327,0.069,0.055,0.144
328,0.05,0.056,0.104
329,0.042,0.057,0.073
330,0.043,0.058,0.049
331,0.067,0.059,0.047
332,0.071,0.06,0.031
333,0.081,0.061,0.026
334,0.08,0.062,0.016
335,0.069,0.063,-0.0
336,0.069,0.066,-0.004
337,0.086,0.068,0.007
338,0.067,0.069,-0.008
339,0.058,0.071,-0.017
340,0.057,0.074,-0.017
341,0.053,0.076,-0.02
342,0.044,0.079,-0.023
343,0.05,0.082,-0.014
344,0.077,0.085,0.014
345,0.085,0.088,0.026
346,0.091,0.09,0.038
347,0.096,0.092,0.053
348,0.11,0.094,0.083
349,0.126,0.096,0.117
350,0.13,0.097,0.144
351,0.124,0.097,0.164
352,0.086,0.097,0.156
353,0.082,0.095,0.171
354,0.087,0.094,0.182
355,0.097,0.093,0.188
356,0.106,0.092,0.184
357,0.1,0.09,0.155
358,0.096,0.088,0.124
359,0.078,0.085,0.083
360,0.068,0.081,0.053
361,0.068,0.076,0.037
362,0.064,0.07,0.019
363,0.054,0.062,-0.0
364,0.042,0.054,-0.018
365,0.048,0.048,-0.019
366,0.043,0.042,-0.026
367,0.038,0.038,-0.032
368,0.038,0.035,-0.034
369,0.04,0.033,-0.036
370,0.041,0.032,-0.035
371,0.033,0.031,-0.038
372,0.037,0.031,-0.031
373,0.041,0.032,-0.023
374,0.034,0.034,-0.023
375,0.031,0.035,-0.015
376,0.025,0.036,-0.011
377,0.021,0.038,-0.002
378,0.021,0.039,0.015
379,0.02,0.041,0.034
380,0.028,0.043,0.065
381,0.023,0.045,0.086
382,0.03,0.046,0.116
383,0.054,0.047,0.15
384,0.088,0.048,0.178
385,0.096,0.048,0.175
386,0.079,0.048,0.144
387,0.062,0.047,0.106
388,0.051,0.046,0.071
389,0.034,0.044,0.034
390,0.024,0.041,0.006
391,0.028,0.038,-0.007
392,0.028,0.034,-0.02
393,0.018,0.029,-0.039
394,0.025,0.024,-0.039
395,0.007,0.018,-0.057
396,0.004,0.012,-0.062
397,0.005,0.005,-0.061
398,-0.0,-0.001,-0.069
399,0.006,-0.008,-0.065
400,-0.014,-0.015,-0.081
