lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.771,1.0
1,0.501,0.59,0.504
2,0.303,0.442,0.307
3,0.207,0.323,0.212
4,0.16,0.229,0.164
5,0.154,0.157,0.158
6,0.131,0.104,0.134
7,0.102,0.066,0.103
8,0.087,0.041,0.087
9,0.071,0.027,0.071
10,0.072,0.021,0.072
11,0.073,0.022,0.073
12,0.071,0.027,0.071
13,0.029,0.036,0.029
14,0.033,0.047,0.034
15,0.063,0.059,0.063
16,0.064,0.071,0.065
17,0.075,0.082,0.075
18,0.091,0.093,0.092
19,0.099,0.101,0.101
20,0.084,0.108,0.085
21,0.095,0.112,0.097
22,0.095,0.114,0.098
23,0.089,0.114,0.093
24,0.076,0.112,0.082
25,0.09,0.108,0.096
26,0.094,0.093,0.1
27,0.098,0.085,0.105
28,0.085,0.081,0.093
29,0.052,0.078,0.059
30,0.05,0.074,0.058
31,0.069,0.069,0.076
32,0.071,0.064,0.077
33,0.067,0.058,0.073
34,0.062,0.052,0.066
35,0.023,0.045,0.026
36,0.025,0.04,0.026
37,0.039,0.035,0.039
38,0.066,0.029,0.063
39,0.039,0.025,0.037
40,0.014,0.024,0.012
41,0.01,0.023,0.008
42,0.031,0.022,0.03
43,0.023,0.023,0.023
44,0.03,0.025,0.03
45,-0.013,0.026,-0.012
46,-0.003,0.028,-0.002
47,0.001,0.03,0.002
48,0.017,0.031,0.018
49,0.053,0.032,0.053
50,0.048,0.034,0.048
51,0.034,0.036,0.034
52,0.025,0.038,0.025
53,0.048,0.039,0.05
54,0.074,0.039,0.077
55,0.049,0.04,0.054
56,0.051,0.04,0.056
57,0.067,0.04,0.072
58,0.061,0.038,0.066
59,0.037,0.036,0.043
60,0.025,0.034,0.031
61,0.05,0.031,0.056
62,0.045,0.029,0.051
63,0.014,0.027,0.019
64,-0.015,0.023,-0.011
65,0.009,0.019,0.01
66,0.006,0.017,0.005
67,-0.014,0.015,-0.016
68,0.007,0.013,0.004
69,0.019,0.012,0.017
70,0.02,0.012,0.018
71,0.011,0.013,0.009
72,0.023,0.013,0.021
73,0.013,0.015,0.012
74,0.005,0.018,0.004
75,-0.009,0.019,-0.01
76,0.006,0.021,0.005
77,0.039,0.022,0.038
78,0.045,0.025,0.045
79,0.026,0.027,0.026
80,0.038,0.029,0.038
81,0.032,0.03,0.033
82,0.045,0.031,0.046
83,0.044,0.031,0.046
84,0.047,0.03,0.05
85,0.056,0.031,0.059
86,0.025,0.032,0.029
87,0.031,0.03,0.035
88,0.022,0.025,0.027
89,0.024,0.023,0.03
90,0.002,0.022,0.008
91,0.007,0.02,0.012
92,-0.017,0.017,-0.012
93,0.005,0.015,0.008
94,0.004,0.013,0.006
95,0.033,0.011,0.032
96,0.021,0.01,0.019
97,-0.006,0.009,-0.009
98,-0.001,0.008,-0.004
99,0.025,0.007,0.021
100,0.016,0.005,0.012
101,0.016,0.005,0.012
102,-0.007,0.006,-0.011
103,0.01,0.005,0.007
104,0.004,0.004,0.0
105,0.015,0.004,0.012
106,0.01,0.004,0.008
107,-0.021,0.005,-0.022
108,-0.007,0.005,-0.008
109,-0.001,0.005,-0.003
110,0.023,0.005,0.021
111,0.04,0.005,0.038
112,0.021,0.006,0.02
113,-0.019,0.006,-0.018
114,-0.01,0.006,-0.008
115,0.019,0.005,0.021
116,0.008,0.004,0.012
117,-0.004,0.004,-0.001
118,-0.021,0.005,-0.017
119,-0.021,0.004,-0.017
120,-0.015,0.003,-0.011
121,0.002,0.002,0.006
122,0.025,0.001,0.028
123,0.034,0.001,0.035
124,0.022,0.002,0.02
125,-0.009,0.001,-0.011
126,0.006,0.0,0.003
127,0.027,-0.001,0.024
128,0.005,-0.0,0.001
129,-0.01,-0.0,-0.014
130,-0.006,-0.0,-0.01
131,-0.001,0.0,-0.007
132,-0.012,0.001,-0.018
133,-0.017,0.002,-0.023
134,-0.028,0.003,-0.033
135,-0.014,0.004,-0.019
136,0.005,0.004,0.001
137,0.007,0.002,0.003
138,0.008,-0.0,0.005
139,0.008,-0.0,0.005
140,0.003,0.0,0.001
141,0.008,-0.001,0.006
142,0.023,-0.003,0.021
143,0.016,-0.004,0.015
144,0.01,-0.004,0.011
145,-0.013,-0.003,-0.011
146,-0.015,-0.001,-0.011
147,0.002,0.001,0.006
148,0.004,0.001,0.007
149,0.014,0.001,0.018
150,0.002,0.001,0.005
151,-0.024,0.002,-0.022
152,-0.013,0.003,-0.012
153,-0.013,0.003,-0.013
154,-0.014,0.003,-0.017
155,-0.012,0.004,-0.016
156,0.009,0.005,0.004
157,0.02,0.006,0.014
158,0.019,0.008,0.013
159,0.015,0.01,0.009
160,0.032,0.013,0.024
161,0.026,0.015,0.017
162,0.012,0.016,0.004
163,0.015,0.018,0.007
164,0.023,0.02,0.016
165,0.039,0.022,0.033
166,0.034,0.024,0.029
167,-0.0,0.025,-0.005
168,0.013,0.025,0.009
169,0.024,0.026,0.021
170,0.02,0.026,0.017
171,0.038,0.027,0.036
172,0.032,0.027,0.031
173,0.03,0.027,0.03
174,0.028,0.026,0.029
175,0.023,0.025,0.024
176,0.013,0.023,0.014
177,0.018,0.022,0.019
178,0.022,0.02,0.024
179,0.013,0.019,0.015
180,0.01,0.019,0.012
181,0.016,0.019,0.018
182,0.014,0.018,0.014
183,0.027,0.017,0.026
184,0.032,0.015,0.03
185,0.032,0.013,0.029
186,0.012,0.01,0.008
187,-0.007,0.008,-0.012
188,0.007,0.006,0.002
189,0.014,0.006,0.009
190,0.015,0.005,0.008
191,-0.007,0.004,-0.014
192,-0.009,0.003,-0.017
193,-0.004,0.003,-0.012
194,-0.0,0.003,-0.007
195,0.001,0.003,-0.004
196,0.008,0.003,0.003
197,-0.01,0.002,-0.016
198,-0.001,0.003,-0.007
199,0.002,0.002,-0.003
200,0.005,0.001,0.001
201,0.004,0.001,0.002
202,-0.011,0.001,-0.012
203,-0.013,0.001,-0.012
204,-0.001,-0.0,0.001
205,0.007,-0.001,0.009
206,0.025,-0.001,0.027
207,0.02,-0.001,0.022
208,0.019,-0.001,0.021
209,0.003,-0.002,0.004
210,-0.007,-0.004,-0.006
211,-0.019,-0.006,-0.018
212,-0.026,-0.007,-0.027
213,-0.02,-0.008,-0.021
214,-0.005,-0.009,-0.008
215,-0.019,-0.012,-0.022
216,-0.026,-0.016,-0.029
217,-0.007,-0.018,-0.011
218,-0.008,-0.019,-0.012
219,-0.019,-0.02,-0.024
220,-0.029,-0.021,-0.035
221,-0.032,-0.022,-0.039
222,-0.02,-0.023,-0.027
223,-0.007,-0.025,-0.013
224,-0.038,-0.026,-0.043
225,-0.043,-0.027,-0.048
226,-0.01,-0.027,-0.014
227,-0.008,-0.027,-0.013
228,-0.027,-0.026,-0.031
229,-0.03,-0.024,-0.034
230,-0.034,-0.022,-0.036
231,-0.026,-0.02,-0.027
232,-0.022,-0.02,-0.022
233,-0.032,-0.02,-0.03
234,-0.018,-0.021,-0.015
235,-0.032,-0.022,-0.029
236,-0.018,-0.023,-0.015
237,-0.009,-0.024,-0.007
238,0.004,-0.025,0.007
239,-0.011,-0.026,-0.009
240,-0.031,-0.027,-0.029
241,-0.044,-0.027,-0.042
242,-0.026,-0.026,-0.026
243,-0.021,-0.025,-0.021
244,-0.013,-0.024,-0.013
245,-0.011,-0.021,-0.012
246,-0.0,-0.018,-0.002
247,-0.01,-0.014,-0.013
248,-0.026,-0.01,-0.028
249,-0.033,-0.007,-0.037
250,-0.033,-0.002,-0.037
251,-0.031,0.003,-0.035
252,-0.017,0.006,-0.021
253,-0.007,0.01,-0.01
254,0.005,0.013,0.002
255,0.017,0.017,0.013
256,0.031,0.019,0.027
257,0.051,0.02,0.046
258,0.047,0.022,0.042
259,0.04,0.024,0.036
260,0.059,0.026,0.056
261,0.056,0.027,0.055
262,0.043,0.027,0.044
263,0.031,0.025,0.034
264,0.024,0.022,0.027
265,0.014,0.017,0.017
266,-0.003,0.013,-0.001
267,0.004,0.009,0.008
268,-0.016,0.005,-0.012
269,-0.021,0.0,-0.018
270,-0.017,-0.004,-0.014
271,-0.005,-0.008,-0.004
272,-0.013,-0.013,-0.013
273,-0.015,-0.017,-0.016
274,-0.02,-0.019,-0.022
275,-0.023,-0.021,-0.025
276,-0.023,-0.021,-0.024
277,-0.013,-0.019,-0.014
278,-0.006,-0.017,-0.007
279,-0.007,-0.012,-0.009
280,-0.001,-0.006,-0.004
281,-0.025,0.0,-0.028
282,-0.041,0.007,-0.043
283,-0.01,0.013,-0.012
284,0.003,0.018,0.002
285,0.023,0.023,0.021
286,0.045,0.027,0.043
287,0.057,0.03,0.055
288,0.051,0.032,0.049
289,0.053,0.034,0.053
290,0.051,0.034,0.053
291,0.042,0.034,0.045
292,0.046,0.034,0.049
293,0.04,0.033,0.044
294,0.039,0.031,0.044
295,0.042,0.029,0.046
296,0.04,0.027,0.044
297,0.026,0.025,0.03
298,0.022,0.022,0.027
299,0.017,0.019,0.021
300,0.004,0.017,0.007
301,-0.007,0.015,-0.005
302,-0.018,0.013,-0.017
303,-0.033,0.013,-0.032
304,-0.002,0.012,-0.001
305,0.0,0.011,0.002
306,0.003,0.009,0.004
307,0.033,0.01,0.033
308,0.033,0.013,0.033
309,0.03,0.017,0.03
310,0.02,0.022,0.021
311,0.02,0.026,0.02
312,0.033,0.031,0.034
313,0.046,0.034,0.046
314,0.045,0.038,0.045
315,0.04,0.041,0.04
316,0.057,0.045,0.056
317,0.047,0.048,0.046
318,0.064,0.05,0.064
319,0.044,0.052,0.045
320,0.047,0.053,0.05
321,0.055,0.054,0.059
322,0.06,0.054,0.065
323,0.04,0.052,0.046
324,0.036,0.05,0.042
325,0.051,0.047,0.056
326,0.034,0.043,0.04
327,0.038,0.038,0.044
328,0.058,0.033,0.062
329,0.059,0.031,0.063
330,0.029,0.028,0.033
331,0.011,0.025,0.014
332,0.011,0.023,0.015
333,0.006,0.019,0.009
334,0.015,0.016,0.019
335,0.033,0.014,0.037
336,0.014,0.012,0.018
337,0.021,0.011,0.023
338,0.01,0.011,0.011
339,-0.005,0.011,-0.004
340,0.003,0.012,0.004
341,0.012,0.015,0.014
342,0.009,0.017,0.011
343,0.007,0.02,0.009
344,-0.005,0.022,-0.003
345,-0.003,0.024,-0.002
346,0.027,0.027,0.027
347,0.045,0.029,0.046
348,0.049,0.03,0.05
349,0.054,0.033,0.057
350,0.06,0.036,0.064
351,0.049,0.038,0.053
352,0.032,0.039,0.037
353,0.028,0.04,0.034
354,0.041,0.041,0.048
355,0.047,0.039,0.053
356,0.064,0.038,0.07
357,0.044,0.037,0.049
358,0.043,0.036,0.047
359,0.037,0.036,0.041
360,0.04,0.034,0.043
361,0.01,0.031,0.013
362,0.018,0.029,0.02
363,0.002,0.027,0.004
364,0.003,0.025,0.004
365,0.022,0.024,0.023
366,0.023,0.024,0.023
367,0.033,0.023,0.034
368,0.032,0.023,0.033
369,0.03,0.024,0.031
370,0.029,0.025,0.031
371,0.014,0.027,0.015
372,0.021,0.029,0.022
373,0.02,0.031,0.021
374,0.024,0.032,0.025
375,0.047,0.033,0.047
376,0.053,0.035,0.052
377,0.031,0.037,0.031
378,0.044,0.038,0.046
379,0.054,0.039,0.058
380,0.032,0.04,0.037
381,0.036,0.04,0.041
382,0.039,0.04,0.044
383,0.052,0.039,0.057
384,0.049,0.038,0.054
385,0.034,0.037,0.039
386,0.03,0.035,0.035
387,0.021,0.033,0.025
388,0.022,0.03,0.025
389,0.009,0.026,0.013
390,0.015,0.023,0.018
391,0.019,0.019,0.022
392,0.005,0.014,0.008
393,0.011,0.01,0.014
394,0.037,0.005,0.039
395,0.008,0.001,0.01
396,-0.002,-0.004,-0.001
397,-0.003,-0.007,-0.003
398,-0.012,-0.01,-0.011
399,-0.028,-0.013,-0.026
400,-0.012,-0.014,-0.01
