lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.662,0.673,0.726
2,0.467,0.535,0.545
3,0.324,0.422,0.39
4,0.233,0.331,0.272
5,0.197,0.258,0.195
6,0.178,0.202,0.141
7,0.15,0.159,0.089
8,0.152,0.127,0.07
9,0.153,0.105,0.055
10,0.159,0.091,0.051
11,0.153,0.083,0.043
12,0.14,0.079,0.034
13,0.138,0.08,0.028
14,0.13,0.082,0.022
15,0.115,0.086,0.012
16,0.095,0.091,-0.003
17,0.088,0.096,-0.007
18,0.084,0.101,-0.012
19,0.08,0.106,-0.015
20,0.078,0.109,-0.01
21,0.065,0.111,-0.009
22,0.048,0.112,-0.005
23,0.043,0.112,0.018
24,0.063,0.111,0.068
25,0.07,0.108,0.116
26,0.098,0.1,0.182
27,0.117,0.095,0.238
28,0.111,0.092,0.268
29,0.099,0.09,0.279
30,0.1,0.091,0.28
31,0.097,0.093,0.256
32,0.098,0.095,0.218
33,0.1,0.097,0.174
34,0.096,0.097,0.129
35,0.109,0.097,0.099
36,0.104,0.095,0.059
37,0.094,0.092,0.023
38,0.088,0.088,-0.001
39,0.089,0.084,-0.014
40,0.074,0.079,-0.033
41,0.07,0.073,-0.036
42,0.07,0.067,-0.037
43,0.076,0.062,-0.032
44,0.066,0.057,-0.034
45,0.044,0.051,-0.049
46,0.044,0.047,-0.052
47,0.033,0.042,-0.062
48,0.021,0.04,-0.071
49,0.04,0.038,-0.05
50,0.041,0.038,-0.036
51,0.031,0.038,-0.027
52,0.029,0.04,-0.008
53,0.016,0.041,0.013
54,0.004,0.042,0.042
55,0.023,0.043,0.096
56,0.042,0.044,0.149
57,0.06,0.044,0.199
58,0.067,0.045,0.229
59,0.072,0.045,0.243
60,0.057,0.044,0.223
61,0.053,0.043,0.195
62,0.058,0.041,0.161
63,0.045,0.039,0.111
64,0.054,0.037,0.077
65,0.063,0.035,0.044
66,0.04,0.034,-0.006
67,0.028,0.032,-0.037
68,0.025,0.03,-0.055
69,0.026,0.027,-0.064
70,0.017,0.023,-0.075
71,0.014,0.02,-0.076
72,0.004,0.017,-0.083
73,-0.006,0.015,-0.089
74,-0.02,0.012,-0.097
75,-0.032,0.009,-0.107
76,-0.026,0.006,-0.1
77,-0.006,0.004,-0.085
78,0.017,0.001,-0.067
79,0.023,-0.001,-0.057
80,0.022,-0.001,-0.045
81,0.023,-0.002,-0.023
82,0.018,-0.002,-0.001
83,0.026,-0.002,0.037
84,0.015,-0.002,0.065
85,0.014,-0.002,0.102
86,0.007,-0.001,0.133
87,-0.009,0.001,0.15
88,-0.028,0.001,0.153
89,-0.021,0.003,0.16
90,-0.017,0.003,0.146
91,-0.001,0.002,0.127
92,-0.003,0.001,0.084
93,0.002,-0.0,0.048
94,-0.003,-0.001,0.006
95,-0.02,-0.002,-0.041
96,-0.016,-0.003,-0.063
97,-0.002,-0.004,-0.07
98,0.007,-0.005,-0.073
99,0.006,-0.006,-0.078
100,0.007,-0.007,-0.077
101,0.007,-0.006,-0.074
102,0.018,-0.004,-0.063
103,0.004,-0.003,-0.073
104,0.001,-0.002,-0.077
105,0.007,-0.002,-0.076
106,-0.007,-0.002,-0.087
107,-0.019,-0.002,-0.093
108,-0.02,-0.003,-0.087
109,-0.026,-0.004,-0.079
110,-0.011,-0.004,-0.048
111,-0.002,-0.005,-0.019
112,-0.006,-0.004,0.007
113,0.004,-0.003,0.049
114,0.009,-0.002,0.086
115,0.016,-0.0,0.124
116,0.014,0.002,0.151
117,0.001,0.004,0.166
118,-0.015,0.006,0.165
119,-0.016,0.008,0.158
120,0.003,0.009,0.151
121,0.008,0.011,0.12
122,0.022,0.013,0.092
123,0.02,0.015,0.052
124,0.009,0.016,0.008
125,0.006,0.017,-0.026
126,0.014,0.016,-0.046
127,0.027,0.015,-0.053
128,0.038,0.013,-0.056
129,0.035,0.011,-0.065
130,0.027,0.009,-0.072
131,0.016,0.006,-0.079
132,0.012,0.005,-0.08
133,0.007,0.003,-0.081
134,-0.011,0.002,-0.096
135,-0.018,0.002,-0.102
136,-0.022,0.001,-0.104
137,-0.009,-0.001,-0.089
138,-0.005,-0.003,-0.075
139,-0.016,-0.005,-0.068
140,-0.024,-0.007,-0.057
141,-0.028,-0.011,-0.039
142,-0.02,-0.015,-0.004
143,-0.0,-0.018,0.045
144,-0.011,-0.02,0.07
145,-0.027,-0.021,0.09
146,-0.016,-0.023,0.127
147,-0.011,-0.024,0.149
148,0.001,-0.024,0.16
149,0.005,-0.024,0.15
150,0.004,-0.023,0.123
151,-0.009,-0.022,0.081
152,-0.029,-0.021,0.03
153,-0.043,-0.019,-0.016
154,-0.036,-0.018,-0.041
155,-0.04,-0.017,-0.069
156,-0.048,-0.016,-0.096
157,-0.034,-0.015,-0.1
158,-0.035,-0.014,-0.111
159,-0.013,-0.013,-0.098
160,-0.007,-0.011,-0.093
161,-0.004,-0.009,-0.089
162,0.001,-0.007,-0.083
163,0.005,-0.005,-0.076
164,0.019,-0.003,-0.065
165,0.021,-0.001,-0.065
166,0.018,-0.0,-0.067
167,-0.001,0.001,-0.075
168,-0.004,0.001,-0.067
169,0.005,0.001,-0.048
170,0.004,0.001,-0.031
171,-0.003,0.002,-0.009
172,-0.001,0.004,0.023
173,-0.002,0.004,0.057
174,0.014,0.004,0.106
175,0.004,0.003,0.133
176,-0.002,0.002,0.154
177,-0.003,0.001,0.164
178,-0.007,0.0,0.155
179,-0.001,-0.0,0.139
180,0.001,-0.0,0.112
181,-0.005,-0.0,0.073
182,-0.014,0.001,0.033
183,-0.008,0.002,0.003
184,-0.008,0.003,-0.028
185,-0.002,0.004,-0.048
186,-0.002,0.006,-0.067
187,0.014,0.007,-0.067
188,0.02,0.009,-0.067
189,0.035,0.01,-0.056
190,0.036,0.012,-0.055
191,0.028,0.013,-0.059
192,0.02,0.014,-0.064
193,0.017,0.015,-0.066
194,0.009,0.017,-0.074
195,-0.005,0.019,-0.086
196,0.014,0.021,-0.066
197,0.027,0.023,-0.051
198,0.021,0.024,-0.044
199,0.016,0.025,-0.03
200,0.012,0.025,-0.012
201,0.011,0.025,0.017
202,0.024,0.024,0.061
203,0.023,0.023,0.094
204,0.022,0.022,0.127
205,0.026,0.021,0.16
206,0.031,0.02,0.181
207,0.034,0.02,0.19
208,0.032,0.02,0.178
209,0.032,0.02,0.154
210,0.025,0.021,0.117
211,0.022,0.02,0.078
212,0.012,0.019,0.037
213,0.013,0.017,0.007
214,0.012,0.014,-0.02
215,0.004,0.011,-0.048
216,0.007,0.009,-0.062
217,-0.004,0.007,-0.081
218,-0.008,0.005,-0.087
219,-0.005,0.003,-0.086
220,-0.003,0.002,-0.085
221,0.011,0.001,-0.076
222,0.019,-0.0,-0.07
223,0.01,-0.0,-0.078
224,0.02,-0.001,-0.071
225,0.01,-0.0,-0.081
226,0.005,0.0,-0.083
227,-0.005,0.002,-0.084
228,-0.025,0.003,-0.085
229,-0.028,0.004,-0.067
230,-0.023,0.004,-0.038
231,-0.016,0.004,-0.0
232,-0.007,0.004,0.045
233,0.011,0.004,0.095
234,0.029,0.004,0.144
235,0.049,0.004,0.184
236,0.038,0.004,0.188
237,0.033,0.004,0.18
238,0.005,0.003,0.14
239,-0.016,0.004,0.098
240,-0.013,0.003,0.07
241,-0.013,0.004,0.037
242,0.004,0.003,0.018
243,0.016,0.003,-0.002
244,0.0,0.002,-0.033
245,-0.01,0.001,-0.059
246,-0.022,0.0,-0.085
247,-0.024,-0.001,-0.097
248,-0.005,-0.003,-0.089
249,-0.011,-0.004,-0.094
250,-0.012,-0.007,-0.091
251,-0.007,-0.009,-0.085
252,0.004,-0.012,-0.076
253,0.019,-0.014,-0.069
254,0.017,-0.016,-0.076
255,0.002,-0.017,-0.092
256,-0.015,-0.017,-0.103
257,-0.029,-0.017,-0.102
258,-0.03,-0.016,-0.087
259,-0.022,-0.016,-0.056
260,-0.029,-0.016,-0.032
261,-0.028,-0.016,0.008
262,-0.022,-0.017,0.053
263,-0.032,-0.018,0.084
264,-0.023,-0.017,0.123
265,-0.019,-0.016,0.15
266,-0.004,-0.015,0.168
267,-0.011,-0.013,0.149
268,-0.003,-0.012,0.131
269,-0.016,-0.012,0.09
270,-0.013,-0.012,0.058
271,-0.015,-0.012,0.02
272,-0.018,-0.012,-0.012
273,-0.016,-0.012,-0.035
274,-0.003,-0.013,-0.044
275,-0.003,-0.013,-0.059
276,0.0,-0.013,-0.066
277,0.001,-0.012,-0.07
278,-0.012,-0.012,-0.08
279,0.005,-0.012,-0.066
280,-0.007,-0.012,-0.074
281,-0.003,-0.011,-0.073
282,-0.008,-0.01,-0.081
283,-0.015,-0.009,-0.091
284,-0.025,-0.007,-0.103
285,-0.027,-0.006,-0.105
286,-0.028,-0.005,-0.101
287,-0.019,-0.004,-0.082
288,-0.021,-0.003,-0.065
289,-0.017,-0.002,-0.037
290,-0.015,-0.001,-0.002
291,-0.012,0.0,0.039
292,0.006,0.001,0.09
293,0.026,0.001,0.14
294,0.031,0.001,0.173
295,0.039,0.001,0.19
296,0.035,0.001,0.186
297,0.029,0.002,0.165
298,0.016,0.004,0.131
299,0.007,0.006,0.094
300,0.005,0.007,0.058
301,-0.009,0.008,0.015
302,-0.011,0.01,-0.013
303,-0.02,0.01,-0.041
304,-0.017,0.011,-0.058
305,-0.014,0.011,-0.07
306,-0.007,0.011,-0.074
307,0.01,0.011,-0.064
308,0.007,0.011,-0.065
309,0.013,0.012,-0.057
310,0.02,0.012,-0.048
311,0.023,0.014,-0.047
312,0.028,0.014,-0.045
313,0.03,0.014,-0.049
314,0.026,0.014,-0.055
315,0.024,0.015,-0.055
316,0.026,0.016,-0.047
317,0.041,0.017,-0.023
318,0.024,0.018,-0.016
319,0.015,0.017,0.004
320,0.006,0.018,0.03
321,0.012,0.017,0.074
322,0.003,0.017,0.108
323,0.012,0.016,0.152
324,0.013,0.016,0.179
325,0.012,0.016,0.187
326,0.019,0.016,0.183
327,0.023,0.016,0.159
328,0.011,0.015,0.114
329,0.001,0.015,0.07
330,-0.007,0.015,0.023
331,0.007,0.015,-0.002
332,0.007,0.016,-0.031
333,0.011,0.016,-0.046
334,0.014,0.018,-0.058
335,0.038,0.019,-0.049
336,0.054,0.021,-0.038
337,0.048,0.024,-0.04
338,0.028,0.027,-0.054
339,0.044,0.031,-0.043
340,0.048,0.035,-0.039
341,0.055,0.039,-0.034
342,0.044,0.043,-0.04
343,0.03,0.047,-0.053
344,0.02,0.05,-0.061
345,0.03,0.054,-0.047
346,0.027,0.058,-0.038
347,0.033,0.062,-0.016
348,0.044,0.064,0.017
349,0.053,0.066,0.054
350,0.069,0.067,0.101
351,0.09,0.068,0.156
352,0.091,0.068,0.195
353,0.102,0.067,0.234
354,0.092,0.066,0.241
355,0.086,0.065,0.235
356,0.083,0.065,0.215
357,0.084,0.065,0.186
358,0.071,0.064,0.138
359,0.061,0.062,0.091
360,0.053,0.061,0.051
361,0.042,0.059,0.015
362,0.03,0.055,-0.014
363,0.04,0.051,-0.022
364,0.04,0.049,-0.029
365,0.03,0.046,-0.041
366,0.025,0.043,-0.046
367,0.026,0.041,-0.044
368,0.034,0.038,-0.041
369,0.03,0.035,-0.045
370,0.046,0.034,-0.036
371,0.048,0.033,-0.036
372,0.059,0.033,-0.024
373,0.05,0.034,-0.031
374,0.04,0.037,-0.037
375,0.04,0.04,-0.028
376,0.032,0.042,-0.021
377,0.04,0.045,0.003
378,0.032,0.047,0.02
379,0.04,0.049,0.057
380,0.041,0.052,0.097
381,0.055,0.053,0.146
382,0.066,0.055,0.189
383,0.063,0.056,0.21
384,0.061,0.057,0.214
385,0.062,0.057,0.205
386,0.057,0.056,0.178
387,0.043,0.055,0.131
388,0.036,0.053,0.088
389,0.032,0.051,0.046
390,0.049,0.048,0.027
391,0.052,0.044,0.004
392,0.061,0.04,-0.007
393,0.045,0.036,-0.03
394,0.032,0.032,-0.048
395,0.033,0.028,-0.049
396,0.024,0.024,-0.055
397,0.015,0.02,-0.063
398,0.015,0.017,-0.062
399,0.011,0.016,-0.065
400,0.018,0.015,-0.062
