lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.539,0.607,0.664
2,0.349,0.462,0.488
3,0.227,0.342,0.341
4,0.154,0.245,0.224
5,0.147,0.168,0.157
6,0.104,0.108,0.072
7,0.084,0.062,0.016
8,0.067,0.029,-0.025
9,0.055,0.006,-0.056
10,0.044,-0.008,-0.083
11,0.043,-0.015,-0.094
12,0.044,-0.016,-0.099
13,0.032,-0.013,-0.109
14,0.011,-0.007,-0.124
15,-0.005,0.001,-0.135
16,0.006,0.011,-0.127
17,0.015,0.022,-0.122
18,0.017,0.032,-0.12
19,0.036,0.042,-0.099
20,0.034,0.051,-0.087
21,0.035,0.059,-0.067
22,0.034,0.065,-0.04
23,0.017,0.07,-0.016
24,0.029,0.073,0.036
25,0.036,0.075,0.097
26,0.048,0.067,0.171
27,0.08,0.065,0.252
28,0.068,0.065,0.293
29,0.059,0.066,0.314
30,0.076,0.067,0.328
31,0.079,0.066,0.308
32,0.087,0.064,0.263
33,0.069,0.06,0.189
34,0.044,0.055,0.11
35,0.052,0.049,0.058
36,0.036,0.043,0.0
37,0.074,0.038,-0.012
38,0.067,0.031,-0.046
39,0.043,0.026,-0.085
40,0.036,0.02,-0.103
41,0.027,0.015,-0.117
42,-0.006,0.011,-0.143
43,-0.031,0.007,-0.16
44,-0.028,0.005,-0.155
45,-0.042,0.002,-0.165
46,-0.035,-0.001,-0.162
47,-0.036,-0.003,-0.161
48,-0.023,-0.004,-0.145
49,-0.006,-0.004,-0.122
50,-0.001,-0.003,-0.098
51,0.003,-0.001,-0.07
52,-0.009,0.001,-0.044
53,0.01,0.002,0.012
54,0.029,0.003,0.077
55,0.034,0.004,0.142
56,0.059,0.005,0.217
57,0.05,0.007,0.262
58,0.026,0.006,0.277
59,0.014,0.005,0.277
60,-0.012,0.005,0.246
61,-0.014,0.004,0.208
62,-0.002,0.004,0.163
63,-0.005,0.001,0.104
64,0.004,-0.002,0.057
65,-0.013,-0.005,-0.005
66,-0.039,-0.009,-0.064
67,-0.021,-0.014,-0.082
68,-0.033,-0.019,-0.112
69,-0.009,-0.022,-0.113
70,-0.023,-0.024,-0.135
71,-0.034,-0.024,-0.152
72,-0.036,-0.023,-0.159
73,-0.028,-0.023,-0.155
74,-0.014,-0.02,-0.144
75,-0.026,-0.018,-0.152
76,-0.011,-0.013,-0.142
77,-0.004,-0.01,-0.136
78,0.001,-0.005,-0.129
79,-0.009,-0.0,-0.126
80,-0.019,0.004,-0.112
81,0.009,0.008,-0.062
82,0.031,0.009,-0.008
83,0.022,0.01,0.036
84,0.009,0.011,0.085
85,-0.001,0.01,0.138
86,0.02,0.009,0.204
87,0.013,0.009,0.244
88,0.019,0.007,0.269
89,0.025,0.004,0.273
90,0.019,0.0,0.242
91,0.017,-0.004,0.192
92,-0.008,-0.008,0.122
93,-0.035,-0.014,0.051
94,-0.023,-0.019,0.009
95,-0.021,-0.025,-0.032
96,-0.025,-0.029,-0.071
97,-0.027,-0.032,-0.099
98,-0.058,-0.033,-0.142
99,-0.054,-0.034,-0.156
100,-0.05,-0.035,-0.163
101,-0.019,-0.033,-0.147
102,-0.038,-0.031,-0.162
103,-0.048,-0.027,-0.166
104,-0.043,-0.024,-0.159
105,-0.025,-0.02,-0.145
106,-0.028,-0.015,-0.145
107,-0.019,-0.01,-0.134
108,-0.003,-0.007,-0.115
109,0.0,-0.003,-0.101
110,-0.006,0.001,-0.082
111,-0.001,0.006,-0.046
112,0.02,0.008,0.01
113,0.038,0.011,0.071
114,0.031,0.013,0.123
115,0.047,0.012,0.187
116,0.058,0.01,0.242
117,0.034,0.007,0.258
118,0.016,0.004,0.255
119,-0.016,0.0,0.222
120,-0.026,-0.004,0.182
121,-0.013,-0.009,0.145
122,-0.022,-0.015,0.087
123,-0.024,-0.021,0.034
124,-0.045,-0.026,-0.024
125,-0.06,-0.031,-0.075
126,-0.06,-0.035,-0.109
127,-0.045,-0.04,-0.124
128,-0.033,-0.043,-0.132
129,-0.036,-0.045,-0.145
130,-0.043,-0.044,-0.157
131,-0.039,-0.043,-0.158
132,-0.041,-0.041,-0.161
133,-0.052,-0.037,-0.169
134,-0.038,-0.031,-0.157
135,-0.023,-0.024,-0.143
136,-0.015,-0.016,-0.132
137,-0.022,-0.007,-0.132
138,0.001,0.002,-0.106
139,0.02,0.011,-0.078
140,0.014,0.019,-0.055
141,0.024,0.026,-0.01
142,0.023,0.032,0.032
143,0.042,0.037,0.096
144,0.041,0.04,0.15
145,0.048,0.043,0.204
146,0.053,0.045,0.247
147,0.058,0.046,0.274
148,0.079,0.046,0.287
149,0.065,0.045,0.258
150,0.059,0.044,0.214
151,0.056,0.042,0.166
152,0.047,0.039,0.11
153,0.036,0.036,0.054
154,0.026,0.032,0.003
155,0.026,0.028,-0.035
156,0.018,0.024,-0.07
157,-0.002,0.021,-0.104
158,-0.004,0.019,-0.119
159,-0.007,0.019,-0.13
160,0.006,0.018,-0.125
161,-0.001,0.018,-0.131
162,0.016,0.018,-0.12
163,0.005,0.018,-0.128
164,0.023,0.018,-0.113
165,0.02,0.02,-0.112
166,0.024,0.024,-0.103
167,0.027,0.027,-0.093
168,0.046,0.031,-0.067
169,0.048,0.034,-0.043
170,0.047,0.037,-0.011
171,0.041,0.04,0.024
172,0.037,0.044,0.063
173,0.046,0.046,0.116
174,0.07,0.046,0.18
175,0.072,0.045,0.226
176,0.058,0.044,0.246
177,0.039,0.043,0.244
178,0.036,0.041,0.233
179,0.038,0.039,0.212
180,0.019,0.035,0.158
181,0.01,0.031,0.107
182,0.014,0.024,0.062
183,0.024,0.019,0.027
184,0.03,0.014,-0.005
185,0.032,0.011,-0.037
186,0.028,0.008,-0.067
187,0.018,0.006,-0.094
188,-0.02,0.005,-0.133
189,-0.039,0.004,-0.154
190,-0.021,0.003,-0.146
191,0.013,0.003,-0.125
192,0.017,0.003,-0.121
193,-0.001,0.005,-0.137
194,-0.007,0.006,-0.141
195,0.001,0.008,-0.13
196,0.01,0.011,-0.116
197,0.025,0.014,-0.095
198,0.033,0.018,-0.073
199,0.014,0.023,-0.06
200,-0.006,0.025,-0.039
201,0.008,0.026,0.011
202,0.034,0.026,0.072
203,0.058,0.027,0.14
204,0.059,0.027,0.187
205,0.064,0.026,0.23
206,0.053,0.025,0.248
207,0.015,0.025,0.225
208,0.008,0.023,0.207
209,-0.01,0.022,0.158
210,0.011,0.019,0.128
211,0.01,0.014,0.08
212,0.022,0.01,0.044
213,0.027,0.005,0.007
214,0.017,0.002,-0.036
215,-0.001,0.002,-0.078
216,-0.011,0.001,-0.106
217,-0.007,-0.001,-0.116
218,-0.013,-0.004,-0.127
219,-0.029,-0.005,-0.143
220,-0.027,-0.004,-0.148
221,-0.014,-0.002,-0.143
222,-0.009,0.001,-0.139
223,0.003,0.004,-0.128
224,0.03,0.007,-0.106
225,0.031,0.011,-0.102
226,0.005,0.017,-0.113
227,0.011,0.023,-0.098
228,0.026,0.028,-0.068
229,0.03,0.032,-0.034
230,0.032,0.035,0.006
231,0.039,0.037,0.051
232,0.041,0.037,0.098
233,0.052,0.038,0.156
234,0.064,0.039,0.215
235,0.051,0.039,0.244
236,0.037,0.04,0.25
237,0.037,0.038,0.249
238,0.018,0.034,0.214
239,0.029,0.029,0.18
240,0.059,0.024,0.149
241,0.05,0.02,0.091
242,0.023,0.015,0.025
243,-0.012,0.009,-0.038
244,-0.02,0.003,-0.077
245,-0.012,-0.004,-0.096
246,-0.013,-0.01,-0.111
247,-0.016,-0.014,-0.123
248,-0.031,-0.017,-0.139
249,-0.027,-0.019,-0.144
250,-0.038,-0.021,-0.154
251,-0.02,-0.023,-0.141
252,-0.018,-0.022,-0.137
253,-0.017,-0.02,-0.134
254,-0.022,-0.018,-0.132
255,-0.018,-0.016,-0.126
256,-0.022,-0.014,-0.118
257,-0.017,-0.011,-0.1
258,-0.016,-0.008,-0.075
259,-0.011,-0.004,-0.036
260,-0.006,-0.001,0.005
261,0.033,0.002,0.077
262,0.017,0.005,0.114
263,-0.017,0.008,0.14
264,-0.004,0.01,0.192
265,0.006,0.011,0.228
266,0.033,0.009,0.253
267,0.047,0.006,0.25
268,0.046,0.002,0.218
269,0.027,-0.002,0.159
270,-0.009,-0.006,0.082
271,-0.033,-0.011,0.015
272,-0.019,-0.015,-0.018
273,-0.035,-0.017,-0.066
274,-0.029,-0.02,-0.092
275,-0.031,-0.022,-0.116
276,-0.039,-0.024,-0.135
277,-0.026,-0.025,-0.136
278,-0.016,-0.026,-0.136
279,-0.025,-0.028,-0.145
280,-0.046,-0.028,-0.157
281,-0.049,-0.028,-0.158
282,-0.059,-0.028,-0.165
283,-0.052,-0.027,-0.156
284,-0.037,-0.027,-0.143
285,-0.038,-0.027,-0.136
286,-0.026,-0.026,-0.116
287,-0.009,-0.025,-0.085
288,0.009,-0.024,-0.043
289,0.014,-0.021,-0.004
290,0.014,-0.018,0.037
291,0.018,-0.016,0.091
292,0.003,-0.016,0.135
293,0.002,-0.016,0.183
294,-0.023,-0.018,0.201
295,-0.044,-0.021,0.202
296,-0.05,-0.023,0.196
297,-0.054,-0.026,0.171
298,-0.027,-0.029,0.147
299,-0.034,-0.031,0.09
300,-0.041,-0.032,0.032
301,-0.044,-0.034,-0.021
302,-0.047,-0.034,-0.063
303,-0.022,-0.036,-0.079
304,-0.045,-0.036,-0.117
305,-0.023,-0.036,-0.118
306,-0.021,-0.035,-0.129
307,-0.015,-0.034,-0.132
308,-0.013,-0.03,-0.133
309,-0.023,-0.026,-0.138
310,-0.058,-0.02,-0.159
311,-0.044,-0.013,-0.152
312,-0.035,-0.005,-0.147
313,-0.011,0.002,-0.132
314,0.017,0.008,-0.11
315,0.024,0.014,-0.096
316,0.021,0.018,-0.084
317,0.017,0.022,-0.065
318,0.027,0.025,-0.027
319,0.049,0.026,0.029
320,0.059,0.027,0.086
321,0.037,0.028,0.126
322,0.042,0.029,0.184
323,0.02,0.029,0.214
324,0.027,0.028,0.248
325,0.036,0.027,0.263
326,0.043,0.025,0.253
327,0.027,0.023,0.209
328,0.014,0.021,0.152
329,0.025,0.018,0.106
330,0.021,0.015,0.047
331,0.016,0.012,-0.002
332,-0.015,0.01,-0.06
333,-0.019,0.007,-0.091
334,-0.031,0.004,-0.119
335,-0.004,0.002,-0.113
336,-0.0,0.002,-0.118
337,0.008,0.004,-0.117
338,0.02,0.006,-0.109
339,0.009,0.009,-0.116
340,0.008,0.013,-0.118
341,0.016,0.018,-0.111
342,0.02,0.023,-0.108
343,0.028,0.028,-0.1
344,0.034,0.034,-0.091
345,0.021,0.038,-0.088
346,0.048,0.041,-0.052
347,0.044,0.043,-0.029
348,0.047,0.044,0.009
349,0.057,0.046,0.057
350,0.057,0.047,0.107
351,0.045,0.047,0.156
352,0.069,0.045,0.226
353,0.059,0.043,0.261
354,0.048,0.041,0.271
355,0.05,0.036,0.269
356,0.023,0.032,0.224
357,0.05,0.026,0.197
358,0.032,0.022,0.131
359,0.017,0.018,0.067
360,0.018,0.015,0.019
361,-0.011,0.01,-0.041
362,-0.005,0.006,-0.069
363,-0.027,0.004,-0.105
364,-0.023,0.004,-0.117
365,-0.016,0.004,-0.123
366,-0.009,0.005,-0.125
367,-0.001,0.005,-0.122
368,0.011,0.007,-0.115
369,0.019,0.01,-0.106
370,0.041,0.013,-0.091
371,0.018,0.019,-0.106
372,0.017,0.024,-0.104
373,0.026,0.029,-0.095
374,0.017,0.035,-0.091
375,0.041,0.04,-0.058
376,0.059,0.045,-0.023
377,0.053,0.05,0.0
378,0.062,0.054,0.045
379,0.069,0.058,0.098
380,0.056,0.061,0.147
381,0.062,0.062,0.21
382,0.071,0.063,0.265
383,0.072,0.062,0.295
384,0.081,0.06,0.302
385,0.054,0.056,0.268
386,0.011,0.052,0.198
387,0.007,0.046,0.143
388,0.018,0.039,0.095
389,0.051,0.031,0.067
390,0.042,0.023,0.02
391,0.019,0.013,-0.028
392,0.003,0.004,-0.064
393,-0.018,-0.005,-0.097
394,-0.015,-0.014,-0.11
395,-0.022,-0.022,-0.128
396,-0.013,-0.028,-0.128
397,-0.01,-0.032,-0.129
398,-0.027,-0.033,-0.14
399,-0.032,-0.03,-0.141
400,-0.042,-0.023,-0.146
